﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-222579,A,Cyperaceae,,Bulbostylis,,"trullata",,"","Goetgh.",Accepted,,H,WCSP,222579,905780-1,"Bull. Jard. Bot. Natl. Belg.","55: 247","","1985"
kew-222580,A,Cyperaceae,,Bulbostylis,,"truncata",,"","(Nees) M.T.Strong",Accepted,,H,WCSP,222580,972195-1,"Brittonia","45: 165","","1993"
kew-222582,A,Cyperaceae,,Bulbostylis,,"tuerckheimii",,"","Urb.",Accepted,,H,WCSP,222582,38115-2,"Symb. Antill.","7: 169","","1912"
kew-222583,A,Cyperaceae,,Bulbostylis,,"turbinata",,"","S.T.Blake",Accepted,,H,WCSP,222583,298338-1,"Proc. Roy. Soc. Queensland","52: 56","","1941"
kew-222584,A,Cyperaceae,,Bulbostylis,,"ugandensis",,"","(Lye) R.W.Haines",Accepted,,H,WCSP,222584,912182-1,"Sedges & Rushes E. Afr.","App. 3: 1","","1983"
kew-222586,A,Cyperaceae,,Bulbostylis,,"vanderystii",,"","Cherm.",Accepted,,H,WCSP,222586,298340-1,"Rev. Zool. Bot. Africaines","24: 299","","1934"
kew-222587,A,Cyperaceae,,Bulbostylis,,"vestita",,"","(Kunth) C.B.Clarke",Accepted,,H,WCSP,222587,,"Symb. Antill.","2: 87","","1900"
kew-222588,A,Cyperaceae,,Bulbostylis,,"viguieri",,"","Cherm.",Accepted,,H,WCSP,222588,298341-1,"Bull. Soc. Bot. France","68: 419","","1921 publ. 1922"
kew-222589,A,Cyperaceae,,Bulbostylis,,"viridicarinata",,"","(De Wild.) Goetgh.",Accepted,,H,WCSP,222589,913765-1,"Bull. Jard. Bot. Natl. Belg.","54: 104","","1984"
kew-222591,A,Cyperaceae,,Bulbostylis,,"warei",,"","(Torr.) C.B.Clarke",Accepted,,H,WCSP,222591,38116-2,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 26","","1908"
kew-222593,A,Cyperaceae,,Bulbostylis,,"wilsonii",,"","(Britton) Urb.",Accepted,,H,WCSP,222593,298345-1,"Ark. Bot.","22A(17): 7","","1929"
kew-222595,A,Cyperaceae,,Bulbostylis,,"wombaliensis",,"","(De Wild.) R.W.Haines",Accepted,,H,WCSP,222595,912183-1,"Sedges & Rushes E. Afr.","App. 3: 1","","1983"
kew-222597,A,Cyperaceae,,Bulbostylis,,"xerophila",,"","Cherm.",Accepted,,H,WCSP,222597,298348-1,"Bull. Soc. Bot. France","68: 420","","1921 publ. 1922"
kew-223701,A,Cyperaceae,,Calyptrocarya,,"bicolor",,"","(H.Pfeiff.) T.Koyama",Accepted,,H,WCSP,223701,43492-2,"Mem. New York Bot. Gard.","17(1): 43","","1967"
kew-223704,A,Cyperaceae,,Calyptrocarya,,"delascioi",,"","Davidse & Kral",Accepted,,H,WCSP,223704,273946-2,"Ann. Missouri Bot. Gard.","75: 855","","1988"
kew-223706,A,Cyperaceae,,Calyptrocarya,,"glomerulata",,"","(Brongn.) Urb.",Accepted,,H,WCSP,223706,43494-2,"Symb. Antill.","2: 169","","1900"
kew-223708,A,Cyperaceae,,Calyptrocarya,,"irwiniana",,"","T.Koyama",Accepted,,H,WCSP,223708,43496-2,"Jap. J. Bot.","20: 123","","1969"
kew-223711,A,Cyperaceae,,Calyptrocarya,,"luzuliformis",,"","T.Koyama",Accepted,,H,WCSP,223711,43497-2,"Mem. New York Bot. Gard.","17(1): 44","","1967"
kew-223713,A,Cyperaceae,,Calyptrocarya,,"monocephala",,"","Hochst. ex Steud.",Accepted,,H,WCSP,223713,,"Syn. Pl. Glumac.","2: 181","","1855"
kew-223715,A,Cyperaceae,,Calyptrocarya,,"montesii",,"","Davidse & Kral",Accepted,,H,WCSP,223715,936155-1,"Ann. Missouri Bot. Gard.","75: 853","","1988"
kew-223717,A,Cyperaceae,,Calyptrocarya,,"poeppigiana",,"","Kunth",Accepted,,H,WCSP,223717,298368-1,"Enum. Pl.","2: 364","","1837"
kew-224042,A,Cyperaceae,,Capeobolus,,"brevicaulis",,"","(C.B.Clarke) Browning",Accepted,,H,WCSP,224042,1009704-1,"S. African J. Bot.","65: 218","","1999"
kew-224050,A,Cyperaceae,,Capitularina,,"involucrata",,"","(J.V.Suringar) J.Kern",Accepted,,H,WCSP,224050,,"in Fl. Males.","7: 460","","1974"
kew-224203,A,Cyperaceae,,Carex,×,"abitibiana",,"","Lepage",Accepted,,H,WCSP,224203,298393-1,"Naturaliste Canad.","86: 71","","1959"
tro-50004129,A,Cyperaceae,,Carex,,"ablita",,"","Steud.",Unresolved,,L,TRO,50004129,,"","","",""
kew-224208,A,Cyperaceae,,Carex,,"aboriginum",,"","M.E.Jones",Accepted,,H,WCSP,224208,45657-2,"Bull. Montana State Univ., Biol. Ser.","15: 69","","1910"
kew-224209,A,Cyperaceae,,Carex,×,"abortiva",,"","Holmb.",Accepted,,H,WCSP,224209,298397-1,"Bot. Not.","1929: 15","","1929"
kew-224211,A,Cyperaceae,,Carex,,"abrupta",,"","Mack.",Accepted,,H,WCSP,224211,45659-2,"Bull. Torrey Bot. Club","43: 618","","1916 publ. 1917"
kew-224212,A,Cyperaceae,,Carex,,"abscondita",,"","Mack.",Accepted,,H,WCSP,224212,45660-2,"Bull. Torrey Bot. Club","37: 244","","1910"
tro-9901464,A,Cyperaceae,,Carex,×,"absconditiformis",,"","Fernald",Accepted,,M,TRO,9901464,298401-1,"Rhodora","44(526): 387–388","387","1942"
kew-224217,A,Cyperaceae,,Carex,,"acaulis",,"","d'Urv.",Accepted,,H,WCSP,224217,298403-1,"Mém. Soc. Linn. Paris","4: 599","","1826"
kew-224219,A,Cyperaceae,,Carex,,"accrescens",,"","Ohwi",Accepted,,H,WCSP,224219,298405-1,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","6(5): 255","","1931"
kew-224220,A,Cyperaceae,,Carex,,"acicularis",,"","Boott",Accepted,,H,WCSP,224220,298406-1,"Fl. Nov.-Zel.","1: 280","","1853"
kew-224221,A,Cyperaceae,,Carex,,"acidicola",,"","Naczi",Accepted,,H,WCSP,224221,20009905-1,"Novon","12: 510","","2002"
kew-224222,A,Cyperaceae,,Carex,,"acocksii",,"","C.Archer",Accepted,,H,WCSP,224222,1000160-1,"S. African J. Bot.","63: 342","","1997 publ. 1998"
kew-224231,A,Cyperaceae,,Carex,,"acuta",,"","L.",Accepted,,H,WCSP,224231,30197372-2,"Sp. Pl.","978","","1753"
kew-224278,A,Cyperaceae,,Carex,,"acutata",,"","Boott",Accepted,,H,WCSP,224278,298425-1,"Proc. Linn. Soc. London","1: 287","","1846"
kew-224284,A,Cyperaceae,,Carex,,"acutiformis",,"","Ehrh.",Accepted,,H,WCSP,224284,298427-1,"Beitr. Naturk.","4: 43","","1789"
kew-224297,A,Cyperaceae,,Carex,,"adelostoma",,"","V.I.Krecz.",Accepted,,H,WCSP,224297,298431-1,"Fl. URSS","3: 603","","1935"
kew-224298,A,Cyperaceae,,Carex,,"adrienii",,"","E.G.Camus",Accepted,,H,WCSP,224298,298432-1,"Fl. Indo-Chine","7: 186","","1912"
kew-459917,A,Cyperaceae,,Carex,×,"adulterina",,"","Chenev.",Accepted,,H,WCSP,459917,,"Bull. Herb. Boissier","II, 2: 781","","1902"
kew-224301,A,Cyperaceae,,Carex,,"adusta",,"","Boott",Accepted,,H,WCSP,224301,45672-2,"Fl. Bor.-Amer.","2: 215","","1839"
kew-224308,A,Cyperaceae,,Carex,,"aematorrhyncha",,"","Desv.",Accepted,,H,WCSP,224308,45677-2,"Fl. Chil.","6: 224","","1854"
kew-224310,A,Cyperaceae,,Carex,,"aematorrhyncha",var.,"corralensis","(Phil.) Kük.",Accepted,,L,WCSP,224310,45678-2,"Pflanzenr.","IV, 20(38): 748","","1909"
kew-224315,A,Cyperaceae,,Carex,,"aequalis",,"","Notø",Unresolved,,L,WCSP,224315,298442-1,"Nyt Mag. Naturvidensk.","61: 223","","1924"
kew-224317,A,Cyperaceae,,Carex,,"aequialta",,"","Kük.",Accepted,,H,WCSP,224317,,"Pflanzenr.","IV, 20(38): 354","","1909"
kew-224320,A,Cyperaceae,,Carex,×,"aestivaliformis",,"","Mack.",Accepted,,H,WCSP,224320,298447-1,"Bull. Torrey Bot. Club","37: 238","","1910"
kew-224321,A,Cyperaceae,,Carex,,"aestivalis",,"","M.A.Curtis ex A.Gray",Accepted,,H,WCSP,224321,298448-1,"Amer. J. Sci. Arts","42: 28","","1842"
kew-224322,A,Cyperaceae,,Carex,,"aethiopica",,"","Schkuhr",Accepted,,H,WCSP,224322,298449-1,"Beschr. Riedgräs.","1: 107","","1801"
kew-224330,A,Cyperaceae,,Carex,,"agglomerata",,"","C.B.Clarke",Accepted,,H,WCSP,224330,298454-1,"J. Linn. Soc., Bot.","36: 269","","1903"
kew-224333,A,Cyperaceae,,Carex,,"aggregata",,"","Mack.",Accepted,,H,WCSP,224333,292832-2,"Bull. Torrey Bot. Club","37: 246","","1910"
kew-224338,A,Cyperaceae,,Carex,,"akiensis",,"","K.Okamoto",Unresolved,,L,WCSP,224338,971595-1,"Bull. Okayama Coll. Sci.","1: 53","","1965"
kew-224339,A,Cyperaceae,,Carex,×,"akitaensis",,"","Fujiw.",Accepted,,H,WCSP,224339,,"J. Phytogeogr. Taxon.","35: 81","","1987"
kew-224340,A,Cyperaceae,,Carex,×,"akiyamana",,"","Ohwi",Accepted,,H,WCSP,224340,298461-1,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","11(5): 511","","1936"
kew-224342,A,Cyperaceae,,Carex,,"alajica",,"","Litv.",Accepted,,H,WCSP,224342,298463-1,"Trudy Bot. Muz. Imp. Akad. Nauk","7: 99","","1910"
kew-224344,A,Cyperaceae,,Carex,,"alata",,"","Torr.",Accepted,,H,WCSP,224344,45685-2,"Ann. Lyceum Nat. Hist. New York","3: 396","","1836"
kew-224346,A,Cyperaceae,,Carex,,"alba",,"","Scop.",Accepted,,H,WCSP,224346,298468-1,"Fl. Carniol.","ed. 2, 2: 216","","1772"
kew-462358,A,Cyperaceae,,Carex,,"albert-smithii",,"","T.Koyama",Accepted,,H,WCSP,462358,,"Makinoa","n.s., 8: 11","","2010"
kew-224353,A,Cyperaceae,,Carex,×,"albertii",,"","H.Lév.",Accepted,,H,WCSP,224353,298473-1,"Bull. Acad. Int. Géogr. Bot.","22: 48","","1912"
tro-100351831,A,Cyperaceae,,Carex,,"albescens",,"","F. Nyl.",Unresolved,,L,TRO,100351831,,"Spic. Pl. Fenn.","2: 90","90","1844"
kew-224355,A,Cyperaceae,,Carex,,"albicans",,"","Willd. ex Spreng.",Accepted,,H,WCSP,224355,298475-1,"Syst. Veg.","3: 818","","1826"
kew-224357,A,Cyperaceae,,Carex,,"albicans",var.,"australis","(L.H.Bailey) Rettig",Accepted,,L,WCSP,224357,956504-1,"Sida","14: 133","","1990"
kew-224358,A,Cyperaceae,,Carex,,"albicans",var.,"emmonsii","(Dewey ex Torr.) Rettig",Accepted,,L,WCSP,224358,274037-2,"Sida","14: 133","","1990"
kew-224359,A,Cyperaceae,,Carex,,"albida",,"","L.H.Bailey",Accepted,,H,WCSP,224359,293902-2,"Mem. Torrey Bot. Club","1: 9","","1889"
kew-224360,A,Cyperaceae,,Carex,,"albidibasis",,"","T.Koyama",Accepted,,H,WCSP,224360,298477-1,"J. Jap. Bot.","30: 136","","1955"
kew-224362,A,Cyperaceae,,Carex,,"albirostris",,"","C.B.Clarke",Unresolved,,L,WCSP,224362,45688-2,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 78","","1908"
kew-224364,A,Cyperaceae,,Carex,,"albolutescens",,"","Schwein.",Accepted,,H,WCSP,224364,298481-1,"Ann. Lyceum Nat. Hist. New York","1: 66","","1828"
kew-224372,A,Cyperaceae,,Carex,,"albonigra",,"","Mack.",Accepted,,H,WCSP,224372,45693-2,"Fl. Rocky Mts.","137","","1917"
kew-235575,A,Cyperaceae,,Carex,,"alboviridis",,"","C.B.Clarke",Accepted,,H,WCSP,235575,,"J. Linn. Soc., Bot.","29: 62","","1891"
kew-224374,A,Cyperaceae,,Carex,,"albula",,"","Allan",Accepted,,H,WCSP,224374,298487-1,"Trans. & Proc. Roy. Soc. New Zealand","76: 589","","1947"
kew-224375,A,Cyperaceae,,Carex,,"albursina",,"","E.Sheld.",Accepted,,H,WCSP,224375,45694-2,"Bull. Torrey Bot. Club","20: 284","","1893"
kew-224380,A,Cyperaceae,,Carex,,"algida",,"","Turcz. ex V.I.Krecz.",Accepted,,H,WCSP,224380,298494-1,"Fl. URSS","3: 612","","1935"
kew-224381,A,Cyperaceae,,Carex,,"allanii",,"","Hamlin",Accepted,,H,WCSP,224381,298495-1,"Trans. Roy. Soc. New Zealand, Bot.","1: 272","","1962"
kew-224384,A,Cyperaceae,,Carex,,"alligata",,"","Boott",Accepted,,H,WCSP,224384,298498-1,"Ill. Carex","4: 129","","1867"
kew-224386,A,Cyperaceae,,Carex,,"alliiformis",,"","C.B.Clarke",Accepted,,H,WCSP,224386,298499-1,"J. Linn. Soc., Bot.","36: 270","","1903"
kew-224387,A,Cyperaceae,,Carex,,"allivescens",,"","V.I.Krecz.",Accepted,,H,WCSP,224387,298500-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 190","","1946"
kew-349360,A,Cyperaceae,,Carex,×,"allolepis",,"","Rchb.",Accepted,,H,WCSP,349360,,"Icon. Fl. Germ. Helv.","8: 233, f. 586","","1846"
kew-224390,A,Cyperaceae,,Carex,×,"alluvialis",,"","Schube",Unresolved,,L,WCSP,224390,298503-1,"Jahresber. Schles. Ges. Vaterl. Cult.","86(2): 51","","1909"
kew-224391,A,Cyperaceae,,Carex,×,"alluvialis",,"","Figert",Accepted,,H,WCSP,224391,298504-1,"Allg. Bot. Z. Syst.","13: 4","","1907"
kew-224392,A,Cyperaceae,,Carex,,"alma",,"","L.H.Bailey",Accepted,,H,WCSP,224392,45697-2,"Mem. Torrey Bot. Club","1: 50","","1889"
kew-224393,A,Cyperaceae,,Carex,×,"almii",,"","Holmb.",Accepted,,H,WCSP,224393,298506-1,"Bot. Not.","1929: 28","","1929"
kew-224394,A,Cyperaceae,,Carex,,"alopecoidea",,"","Tuck.",Accepted,,H,WCSP,224394,298507-1,"Enum. Meth. Caric.","18","","1843"
kew-224396,A,Cyperaceae,,Carex,,"alopecuroides",,"","D.Don ex Tilloch & Taylor",Accepted,,H,WCSP,224396,,"Philos. Mag. J.","62: 455","","1823"
tro-9910620,A,Cyperaceae,,Carex,,"alopecuroides",,"","D. Don",Unresolved,,L,TRO,9910620,,"Prodr. Fl. Nepal.","43","43","1825"
kew-224419,A,Cyperaceae,,Carex,×,"alsatica",,"","Zahn",Accepted,,H,WCSP,224419,298520-1,"Oesterr. Bot. Z.","40: 363","","1890"
kew-224423,A,Cyperaceae,,Carex,,"alsophila",,"","F.Muell.",Accepted,,H,WCSP,224423,298522-1,"Fragm.","8: 257","","1874"
kew-224424,A,Cyperaceae,,Carex,,"alta",,"","Boott",Accepted,,H,WCSP,224424,324516-2,"Proc. Linn. Soc. London","1: 254","","1845"
kew-224427,A,Cyperaceae,,Carex,,"altaica",,"","(Gorodkov) V.I.Krecz.",Accepted,,H,WCSP,224427,,"Fl. URSS","3: 227","","1935"
tro-9905490,A,Cyperaceae,,Carex,,"altaica",,"","Gorodkov",Unresolved,,L,TRO,9905490,,"Žurn. Russk. Bot. Obač. Akad. Nauk","15: 183","183","1930"
kew-224445,A,Cyperaceae,,Carex,,"amgunensis",,"","F.Schmidt",Accepted,,H,WCSP,224445,298536-1,"Reis. Amur-Land., Bot.","69","","1868"
kew-224447,A,Cyperaceae,,Carex,,"amicta",,"","Boott",Accepted,,H,WCSP,224447,298537-1,"Ill. Carex","4: 131","","1867"
kew-224450,A,Cyperaceae,,Carex,,"amphibola",,"","Steud.",Accepted,,H,WCSP,224450,298540-1,"Syn. Pl. Glumac.","2: 234","","1855"
kew-224457,A,Cyperaceae,,Carex,,"amplectens",,"","Mack.",Accepted,,H,WCSP,224457,45715-2,"Bull. Torrey Bot. Club","43: 611","","1916 publ. 1917"
kew-224458,A,Cyperaceae,,Carex,,"amplifolia",,"","Boott",Accepted,,H,WCSP,224458,298545-1,"Fl. Bor.-Amer.","2: 228","","1839"
kew-224482,A,Cyperaceae,,Carex,,"andersonii",,"","Boott",Accepted,,H,WCSP,224482,298553-1,"Fl. Antarct.","364","","1846"
kew-224483,A,Cyperaceae,,Carex,,"andicola",,"","G.A.Wheeler",Accepted,,H,WCSP,224483,313469-2,"Hickenia","2: 196","","1996"
kew-224484,A,Cyperaceae,,Carex,,"andina",,"","Phil.",Accepted,,H,WCSP,224484,310331-2,"Anales Univ. Chile","93: 485","","1896"
kew-224486,A,Cyperaceae,,Carex,,"andringitrensis",,"","Cherm.",Accepted,,H,WCSP,224486,298556-1,"Bull. Soc. Bot. France","70: 410","","1923"
kew-224492,A,Cyperaceae,,Carex,,"angolensis",,"","Nelmes",Accepted,,H,WCSP,224492,298561-1,"Bull. Misc. Inform. Kew","1940: 162","","1940"
kew-224494,A,Cyperaceae,,Carex,,"angustata",,"","Boott",Accepted,,H,WCSP,224494,274040-2,"Fl. Bor.-Amer.","2: 218","","1839"
tro-50272293,A,Cyperaceae,,Carex,,"angustinowiczii",,"","Meinsh. ex Korsh.",Accepted,,M,TRO,50272293,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","12: 411","411","1892"
kew-224500,A,Cyperaceae,,Carex,,"angustispica",,"","Reznicek & S.González",Accepted,,H,WCSP,224500,322015-2,"Contr. Univ. Michigan Herb.","23: 346","","2001"
kew-224501,A,Cyperaceae,,Carex,,"angustisquama",,"","Franch.",Accepted,,H,WCSP,224501,298570-1,"Bull. Soc. Philom. Paris","VIII, 7: 39","","1895"
kew-224502,A,Cyperaceae,,Carex,,"angustiutricula",,"","F.T.Wang & Tang ex L.K.Dai",Accepted,,H,WCSP,224502,1007955-1,"Acta Phytotax. Sin.","37: 182","","1999"
kew-224504,A,Cyperaceae,,Carex,×,"aniaiensis",,"","Fujiw. & Y.Matsuda",Accepted,,H,WCSP,224504,,"J. Phytogeogr. Taxon.","40: 77","","1992"
kew-224505,A,Cyperaceae,,Carex,,"anisoneura",,"","V.I.Krecz.",Accepted,,H,WCSP,224505,298571-1,"Fl. URSS","3: 410","","1935"
kew-224506,A,Cyperaceae,,Carex,,"anisostachys",,"","Liebm.",Accepted,,H,WCSP,224506,,"Mexic. Halvgr.","266","","1850"
kew-224509,A,Cyperaceae,,Carex,,"annectens",,"","(E.P.Bicknell) E.P.Bicknell",Accepted,,H,WCSP,224509,45733-2,"Bull. Torrey Bot. Club","35: 492","","1908"
kew-224511,A,Cyperaceae,,Carex,,"anningensis",,"","F.T.Wang & Tang ex P.C.Li",Accepted,,H,WCSP,224511,1007946-1,"Acta Phytotax. Sin.","37: 171","","1999"
kew-224518,A,Cyperaceae,,Carex,,"anomoea",,"","Hand.-Mazz.",Accepted,,H,WCSP,224518,298580-1,"Symb. Sin.","7: 1267","","1936"
kew-224519,A,Cyperaceae,,Carex,×,"anselmii",,"","Sennen",Unresolved,,L,WCSP,224519,298581-1,"Treb. Mus. Ci. Nat. Barcelona","15(1): 37","","1931"
kew-224522,A,Cyperaceae,,Carex,,"anthoxanthea",,"","J.Presl & C.Presl",Accepted,,H,WCSP,224522,298584-1,"Reliq. Haenk.","1: 203","","1828"
kew-224524,A,Cyperaceae,,Carex,×,"anticostensis",,"","(Fernald) Lepage",Accepted,,H,WCSP,224524,1118122-2,"Naturaliste Canad.","83: 108","","1956"
kew-224529,A,Cyperaceae,,Carex,,"antoniensis",,"","A.Chev.",Accepted,,H,WCSP,224529,298586-1,"Rev. Bot. Appl. Agric. Trop.","15: 1032","","1935"
kew-224533,A,Cyperaceae,,Carex,,"aperta",,"","Boott",Accepted,,H,WCSP,224533,298590-1,"Fl. Bor.-Amer.","2: 218","","1839"
kew-224536,A,Cyperaceae,,Carex,,"aphanolepis",,"","Franch. & Sav.",Accepted,,H,WCSP,224536,298592-1,"Enum. Pl. Jap.","2: 580","","1878"
kew-224537,A,Cyperaceae,,Carex,,"aphylla",,"","Kunth",Accepted,,H,WCSP,224537,298593-1,"Enum. Pl.","2: 421","","1837"
kew-224538,A,Cyperaceae,,Carex,,"aphyllopus",,"","Kük.",Accepted,,H,WCSP,224538,298594-1,"Bull. Herb. Boissier","II, 4: 53","","1904"
kew-224539,A,Cyperaceae,,Carex,,"apiahyensis",,"","Palla",Accepted,,H,WCSP,224539,45747-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","79: 199","","1908"
kew-224542,A,Cyperaceae,,Carex,,"apoiensis",,"","Akiyama",Accepted,,H,WCSP,224542,298598-1,"Caric. Far East. Reg. As.","117","","1955"
kew-224544,A,Cyperaceae,,Carex,,"appalachica",,"","J.M.Webber & P.W.Ball",Accepted,,H,WCSP,224544,45749-2,"Taxon","28: 614","","1979"
kew-224545,A,Cyperaceae,,Carex,×,"appeliana",,"","Zahn",Unresolved,,L,WCSP,224545,298601-1,"Oesterr. Bot. Z.","40: 364","","1890"
kew-224546,A,Cyperaceae,,Carex,,"appendiculata",,"","(Trautv. & C.A.Mey.) Kük.",Accepted,,H,WCSP,224546,298602-1,"Bull. Herb. Boissier","II, 4: 54","","1904"
kew-224548,A,Cyperaceae,,Carex,,"appressa",,"","R.Br.",Accepted,,H,WCSP,224548,298603-1,"Prodr. Fl. Nov. Holl.","242","","1810"
kew-224555,A,Cyperaceae,,Carex,,"appressa",var.,"virgata","(Sol. ex Boott) Kük.",Accepted,,L,WCSP,224555,,"Pflanzenr.","IV, 20(38): 179","","1909"
kew-224556,A,Cyperaceae,,Carex,,"appropinquata",,"","Schumach.",Accepted,,H,WCSP,224556,,"Enum. Pl.","1: 266","","1801"
kew-224563,A,Cyperaceae,,Carex,,"aquatilis",,"","Wahlenb.",Accepted,,H,WCSP,224563,298610-1,"Kongl. Vetensk. Acad. Nya Handl.","1803: 165","","1803"
kew-224569,A,Cyperaceae,,Carex,,"aquatilis",var.,"dives","(Holm) Kük.",Accepted,,L,WCSP,224569,45752-2,"Pflanzenr.","IV, 20(38): 311","","1909"
kew-224575,A,Cyperaceae,,Carex,,"aquatilis",var.,"minor","Boott",Accepted,,L,WCSP,224575,45753-2,"Ill. Carex","4: 163","","1867"
kew-224583,A,Cyperaceae,,Carex,,"aquatilis",var.,"substricta","Kük.",Accepted,,L,WCSP,224583,45760-2,"Pflanzenr.","IV, 20(38): 309","","1909"
kew-224586,A,Cyperaceae,,Carex,,"aquilonalis",,"","Akiyama",Accepted,,H,WCSP,224586,298612-1,"J. Jap. Bot.","13: 651","","1937"
kew-224588,A,Cyperaceae,,Carex,×,"arakanei",,"","T.Koyama",Accepted,,H,WCSP,224588,298614-1,"J. Jap. Bot.","33: 255","","1958"
kew-224590,A,Cyperaceae,,Carex,,"arapahoensis",,"","Clokey",Accepted,,H,WCSP,224590,45761-2,"Rhodora","21: 83","","1919"
kew-224592,A,Cyperaceae,,Carex,,"arcatica",,"","Meinsh.",Accepted,,H,WCSP,224592,298618-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 336","","1901"
tro-50004168,A,Cyperaceae,,Carex,,"archata",,"","Boot.",Unresolved,,L,TRO,50004168,,"","","",""
kew-224594,A,Cyperaceae,,Carex,,"archeri",,"","Boott",Accepted,,H,WCSP,224594,298619-1,"Fl. Tasman.","2: 98","","1858"
kew-224595,A,Cyperaceae,,Carex,,"arcta",,"","Boott",Accepted,,H,WCSP,224595,298620-1,"Ill. Carex","4: 155","","1867"
kew-224597,A,Cyperaceae,,Carex,,"arctata",,"","Boott",Accepted,,H,WCSP,224597,298621-1,"Fl. Bor.-Amer.","2: 227","","1839"
kew-224601,A,Cyperaceae,,Carex,,"arctiformis",,"","Mack.",Accepted,,H,WCSP,224601,45764-2,"N. Amer. Fl.","18: 97","","1931"
kew-224604,A,Cyperaceae,,Carex,×,"arctophila",,"","F.Nyl.",Accepted,,H,WCSP,224604,298626-1,"Spic. Pl. Fenn.","3: 14","","1846"
tro-100001772,A,Cyperaceae,,Carex,,"arctophila",,"","Nyl. ex Fr.",Unresolved,,L,TRO,100001772,,"Summa Veg. Scand.","561","561","1849"
kew-224611,A,Cyperaceae,,Carex,,"arenaria",,"","L.",Accepted,,H,WCSP,224611,298633-1,"Sp. Pl.","973","","1753"
kew-224626,A,Cyperaceae,,Carex,,"arenicola",,"","F.Schmidt",Accepted,,H,WCSP,224626,,"Reis. Amur-Land., Bot.","191","","1868"
kew-224630,A,Cyperaceae,,Carex,,"argentina",,"","Barros",Accepted,,H,WCSP,224630,45768-2,"Darwiniana","8: 409","","1948"
kew-224631,A,Cyperaceae,,Carex,,"argunensis",,"","Turcz. ex Ledeb.",Accepted,,H,WCSP,224631,298640-1,"Fl. Ross.","4: 267","","1852"
kew-224634,A,Cyperaceae,,Carex,,"argyi",,"","H.Lév. & Vaniot",Accepted,,H,WCSP,224634,298641-1,"Bull. Soc. Agric. Sarthe","60: 78","","1905"
kew-224635,A,Cyperaceae,,Carex,,"argyrantha",,"","Tuck. ex Boott",Accepted,,H,WCSP,224635,298642-1,"Ill. Carex","3: 119","","1862"
tro-9900112,A,Cyperaceae,,Carex,,"argyrantha",,"","Tuck. ex Dewey",Unresolved,,L,TRO,9900112,45769-2,"Amer. J. Sci. Arts, ser. 2","29(87): 346","346","1860"
kew-224642,A,Cyperaceae,,Carex,,"aridula",,"","V.I.Krecz.",Accepted,,H,WCSP,224642,298648-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 191","","1946"
kew-224643,A,Cyperaceae,,Carex,,"arisanensis",,"","Hayata",Accepted,,H,WCSP,224643,298649-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 378","","1911"
tro-100161168,A,Cyperaceae,,Carex,,"aristata",subsp.,"orostachys","(C.A. Mey.) Kük.",Unresolved,,L,TRO,100161168,,"Pflanzenr.","38(IV. 20): 753","753","1909"
kew-224666,A,Cyperaceae,,Carex,,"aristatisquamata",,"","Tang & F.T.Wang ex L.K.Dai",Accepted,,H,WCSP,224666,977431-1,"Acta Phytotax. Sin.","32: 179","","1994"
kew-224667,A,Cyperaceae,,Carex,,"aristulifera",,"","P.C.Li",Accepted,,H,WCSP,224667,939550-1,"Acta Bot. Yunnan.","12: 141","","1990"
kew-224670,A,Cyperaceae,,Carex,,"arkansana",,"","(L.H.Bailey) L.H.Bailey",Accepted,,H,WCSP,224670,45781-2,"Bot. Gaz.","21: 6","","1896"
kew-224672,A,Cyperaceae,,Carex,,"arnellii",,"","Christ ex Scheutz",Accepted,,H,WCSP,224672,,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 22(10): 177","","1888"
kew-224673,A,Cyperaceae,,Carex,,"arnottiana",,"","Nees ex Drejer",Accepted,,H,WCSP,224673,298663-1,"Symb. Caric.","16","","1844"
kew-224677,A,Cyperaceae,,Carex,,"arsenei",,"","Kük.",Accepted,,H,WCSP,224677,45782-2,"Repert. Spec. Nov. Regni Veg.","8: 326","","1910"
kew-224678,A,Cyperaceae,,Carex,×,"arthuriana",,"","C.L.Beckm. & Figert",Accepted,,H,WCSP,224678,298667-1,"Ber. Deutsch. Bot. Ges.","7: 30","","1889"
kew-224683,A,Cyperaceae,,Carex,×,"aschersonii",,"","H.Lév.",Accepted,,H,WCSP,224683,298671-1,"Bull. Acad. Int. Géogr. Bot.","22: 48","","1912"
