﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-5501243,A,Campanulaceae,,Campanula,,"porcii",,"","Janka ex Hruby",Unresolved,,L,TRO,5501243,140866-1,"Magyar Bot. Lapok","29: 227, in syn.","227","1930"
kew-365622,A,Campanulaceae,,Campanula,,"porosa",,"","L.f.",Unresolved,,L,WCSP,365622,,"Suppl. Pl.","142","","1781"
kew-365623,A,Campanulaceae,,Campanula,,"portenschlagiana",,"","Schult.",Accepted,,H,WCSP,365623,140868-1,"Syst. Veg.","5: 93","","1819"
kew-365629,A,Campanulaceae,,Campanula,,"poscharskyana",,"","Degen",Accepted,,H,WCSP,365629,140870-1,"Magyar Bot. Lapok","7: 103","","1908"
kew-365630,A,Campanulaceae,,Campanula,,"postii",,"","(Boiss.) Harms",Accepted,,H,WCSP,365630,,"Nat. Pflanzenfam.","Nachtr. 1: 318","","1897"
kew-365634,A,Campanulaceae,,Campanula,,"praecox",,"","Miégev.",Unresolved,,L,WCSP,365634,140873-1,"Bull. Soc. Bot. France","40: 304","","1893"
kew-365635,A,Campanulaceae,,Campanula,,"praesignis",,"","Beck",Accepted,,H,WCSP,365635,140874-1,"Fl. Nieder-Österreich","2: 1105","","1892"
kew-365639,A,Campanulaceae,,Campanula,,"precatoria",,"","Timb.-Lagr.",Accepted,,H,WCSP,365639,140877-1,"Mém. Acad. Sci. Toulouse","VII, 5: 271","","1873"
kew-365644,A,Campanulaceae,,Campanula,,"prenanthoides",,"","Durand",Accepted,,H,WCSP,365644,140879-1,"J. Acad. Nat. Sci. Philadelphia","II, 3: 93","","1855"
kew-365645,A,Campanulaceae,,Campanula,,"primulifolia",,"","Brot.",Accepted,,H,WCSP,365645,140880-1,"Fl. Lusit.","1: 288","","1804"
kew-365648,A,Campanulaceae,,Campanula,,"propinqua",,"","Fisch. & C.A.Mey.",Accepted,,H,WCSP,365648,140883-1,"Index Seminum (LE)","2: 32","","1836"
kew-365652,A,Campanulaceae,,Campanula,,"pruinosa",,"","Mazziari",Unresolved,,L,WCSP,365652,,"Ionios Antologia","5: 204","","1835"
tro-5500765,A,Campanulaceae,,Campanula,,"pseudo-carpatica",,"","Schur",Unresolved,,L,TRO,5500765,,"Enum. Pl. Transsilv.","441","441",""
kew-365666,A,Campanulaceae,,Campanula,,"pseudostenocodon",,"","Lacaita",Accepted,,H,WCSP,365666,140890-1,"Nuovo Giorn. Bot. Ital.","n.s., 25: 22","","1918"
kew-365668,A,Campanulaceae,,Campanula,,"psilostachya",,"","Boiss. & Kotschy",Accepted,,H,WCSP,365668,140891-1,"Diagn. Pl. Orient.","II, 3: 113","","1856"
tro-5500770,A,Campanulaceae,,Campanula,,"ptarmicaefolia",,"","Lam.",Unresolved,,L,TRO,5500770,,"Encycl.","1: 570","570",""
kew-365669,A,Campanulaceae,,Campanula,,"ptarmicifolia",,"","Lam.",Accepted,,H,WCSP,365669,140892-1,"Encycl.","1: 570","","1785"
kew-365671,A,Campanulaceae,,Campanula,,"pterocaula",,"","Hausskn.",Accepted,,H,WCSP,365671,140893-1,"Mitth. Thüring. Bot. Vereins","n.f., 20: 34","","1905"
kew-365675,A,Campanulaceae,,Campanula,,"pubicalyx",,"","(P.H.Davis) Damboldt",Accepted,,H,WCSP,365675,140897-1,"Notes Roy. Bot. Gard. Edinburgh","35: 47","","1976"
tro-5500777,A,Campanulaceae,,Campanula,,"pulcherrima",,"","Schrank & Zeyher ex Steudel",Unresolved,,L,TRO,5500777,,"Nom. Bot. Hort.","1: 269","269",""
kew-365681,A,Campanulaceae,,Campanula,,"pulla",,"","L.",Accepted,,H,WCSP,365681,140905-1,"Sp. Pl.","163","","1753"
kew-365684,A,Campanulaceae,,Campanula,,"pulvinaris",,"","Hausskn. & Bornm.",Accepted,,H,WCSP,365684,140909-1,"Mitth. Thüring. Bot. Vereins","n.f., 20: 29","","1905"
kew-365689,A,Campanulaceae,,Campanula,,"punctata",,"","Lam.",Accepted,,H,WCSP,365689,140913-1,"Encycl.","1: 586","","1785"
kew-365692,A,Campanulaceae,,Campanula,,"punctata",var.,"hondoensis","(Kitam.) Ohwi ex T.Shimizu",Accepted,,L,WCSP,365692,,"in Fl. Japan","3a: 411","","1993"
kew-365702,A,Campanulaceae,,Campanula,,"pusilla",,"","Hegetschw.",Unresolved,,L,WCSP,365702,140917-1,"Fl. Schweiz","231","","1839"
kew-365752,A,Campanulaceae,,Campanula,,"pyramidalis",,"","L.",Accepted,,H,WCSP,365752,140920-1,"Sp. Pl.","164","","1753"
kew-365758,A,Campanulaceae,,Campanula,,"pyrenaica",,"","A.DC.",Accepted,,H,WCSP,365758,140924-1,"Monogr. Campan.","324","","1830"
kew-365762,A,Campanulaceae,,Campanula,,"quercetorum",,"","Hub.-Mor. & C.Simon",Accepted,,H,WCSP,365762,140928-1,"Bauhinia","2: 200","","1963"
kew-365774,A,Campanulaceae,,Campanula,,"raddeana",,"","Trautv.",Accepted,,H,WCSP,365774,140935-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 10: 395","","1866"
kew-365775,A,Campanulaceae,,Campanula,,"radicosa",,"","Bory & Chaub.",Accepted,,H,WCSP,365775,140936-1,"Nouv. Fl. Pélop.","14","","1838"
kew-365776,A,Campanulaceae,,Campanula,,"radula",,"","Fisch. ex Fenzl.",Accepted,,H,WCSP,365776,,"Asie Min., Bot.","2: 395","","1860"
kew-365778,A,Campanulaceae,,Campanula,,"raineri",,"","Perp.",Accepted,,H,WCSP,365778,,"Bibliot. Ital. Giorn. Lett.","5: 134","","1817"
kew-365779,A,Campanulaceae,,Campanula,,"ramosissima",,"","Sm.",Accepted,,H,WCSP,365779,140941-1,"Fl. Graec. Prodr.","1: 137","","1806"
kew-365789,A,Campanulaceae,,Campanula,,"rapunculoides",,"","L.",Accepted,,H,WCSP,365789,140949-1,"Sp. Pl.","165","","1753"
kew-365793,A,Campanulaceae,,Campanula,,"rapunculoides",subsp.,"cordifolia","(K.Koch) Damboldt",Accepted,,L,WCSP,365793,875508-1,"Notes Roy. Bot. Gard. Edinburgh","35: 45","","1976"
kew-365813,A,Campanulaceae,,Campanula,,"rapunculus",,"","L.",Accepted,,H,WCSP,365813,140952-1,"Sp. Pl.","164","","1753"
kew-365825,A,Campanulaceae,,Campanula,,"rapunculus",subsp.,"lambertiana","(A.DC.) Rech.f.",Accepted,,L,WCSP,365825,,"in Fl. Iran.","13: 34","","1965"
kew-365837,A,Campanulaceae,,Campanula,,"rashtiana",,"","Parsa",Accepted,,H,WCSP,365837,971179-1,"Fl. Iran","10: 266","","1980"
kew-365838,A,Campanulaceae,,Campanula,,"raveyi",,"","Boiss.",Accepted,,H,WCSP,365838,140953-1,"Diagn. Pl. Orient.","4: 32","","1844"
kew-365840,A,Campanulaceae,,Campanula,,"reatina",,"","Lucchese",Accepted,,H,WCSP,365840,973613-1,"Fl. Medit.","3: 265","","1993"
kew-365843,A,Campanulaceae,,Campanula,,"rechingeri",,"","Phitos",Accepted,,H,WCSP,365843,140957-1,"Oesterr. Bot. Z.","112: 470","","1965"
kew-365851,A,Campanulaceae,,Campanula,,"reiseri",,"","Halácsy",Accepted,,H,WCSP,365851,140965-1,"Oesterr. Bot. Z.","46: 15","","1896"
kew-365861,A,Campanulaceae,,Campanula,,"retrorsa",,"","Labill.",Accepted,,H,WCSP,365861,140973-1,"Icon. Pl. Syr.","5: 5","","1812"
kew-365862,A,Campanulaceae,,Campanula,,"reuteriana",,"","Boiss. & Balansa",Accepted,,H,WCSP,365862,140974-1,"Diagn. Pl. Orient.","II, 3: 108","","1856"
kew-365863,A,Campanulaceae,,Campanula,,"reverchonii",,"","A.Gray",Accepted,,H,WCSP,365863,43966-2,"Syn. Fl. N. Amer.","2(1): 396","","1878"
kew-365866,A,Campanulaceae,,Campanula,,"rhodensis",,"","A.DC.",Accepted,,H,WCSP,365866,140978-1,"Monogr. Campan.","297","","1830"
kew-365868,A,Campanulaceae,,Campanula,,"rhomboidalis",,"","L.",Accepted,,H,WCSP,365868,140981-1,"Sp. Pl.","165","","1753"
tro-50069992,A,Campanulaceae,,Campanula,,"rigens",,"","Michx.",Unresolved,,L,TRO,50069992,,"Fl. Bor.-Amer.","1: 110","110","1803"
kew-365905,A,Campanulaceae,,Campanula,,"rimarum",,"","Boiss.",Accepted,,H,WCSP,365905,140992-1,"Fl. Orient.","3: 931","","1875"
kew-365907,A,Campanulaceae,,Campanula,,"robertsonii",,"","Gamble",Accepted,,H,WCSP,365907,140995-1,"Bull. Misc. Inform. Kew","1913: 187","","1913"
kew-365908,A,Campanulaceae,,Campanula,,"robinsiae",,"","Small",Accepted,,H,WCSP,365908,43967-2,"Torreya","26: 35","","1926"
kew-365913,A,Campanulaceae,,Campanula,,"romanica",,"","Savul.",Accepted,,H,WCSP,365913,,"Teze Fac. Sti. Bucuresti","11(1): 60","","1916"
tro-50065955,A,Campanulaceae,,Campanula,,"romanica",,"","Savulescu",Unresolved,,L,TRO,50065955,,"","","",""
tro-5500857,A,Campanulaceae,,Campanula,,"rosea",,"","Noronha",Unresolved,,L,TRO,5500857,141002-1,"Verh. Batav. Genootsch. Kunsten","v. ed. I Art. IV. 12","v",""
kew-365915,A,Campanulaceae,,Campanula,,"rosmarinifolia",,"","Kerr",Accepted,,H,WCSP,365915,141003-1,"Bull. Misc. Inform. Kew","1936: 35","","1936"
kew-365918,A,Campanulaceae,,Campanula,,"rotundifolia",,"","L.",Accepted,,H,WCSP,365918,30036649-2,"Sp. Pl.","163","","1753"
kew-366133,A,Campanulaceae,,Campanula,,"rumeliana",,"","(Hampe) Vatke",Accepted,,H,WCSP,366133,141014-1,"Linnaea","38: 705","","1874"
kew-366134,A,Campanulaceae,,Campanula,,"rumeliana",subsp.,"chalcidica","(Buser) Greuter & Burdet",Accepted,,L,WCSP,366134,919742-1,"Willdenowia","11: 40","","1981"
kew-366135,A,Campanulaceae,,Campanula,,"rumenica",,"","Gand.",Unresolved,,L,WCSP,366135,141015-1,"Contr. Fl. Terr. Slav. Merid.","1: 20","","1883"
kew-366136,A,Campanulaceae,,Campanula,,"rupestris",,"","Sm.",Accepted,,H,WCSP,366136,141017-1,"Fl. Graec. Prodr.","1: 142","","1806"
kew-366146,A,Campanulaceae,,Campanula,,"rupicola",,"","Boiss. & Spruner",Accepted,,H,WCSP,366146,141022-1,"Diagn. Pl. Orient.","7: 17","","1846"
kew-366149,A,Campanulaceae,,Campanula,,"rurasiaca",,"","Batt. & Trab.",Unresolved,,L,WCSP,366149,141025-1,"Fl. Algérie Tunisie","220","","1905"
kew-366150,A,Campanulaceae,,Campanula,,"ruscinonensis",,"","Timb.-Lagr.",Accepted,,H,WCSP,366150,141026-1,"Mém. Acad. Sci. Toulouse","VII, 5: 275","","1873"
kew-366153,A,Campanulaceae,,Campanula,,"sabatia",,"","De Not.",Accepted,,H,WCSP,366153,,"Repert. Fl. Ligust.","52","","1844"
kew-366160,A,Campanulaceae,,Campanula,,"samothracica",,"","(Degen) Greuter & Burdet",Accepted,,H,WCSP,366160,908489-1,"Willdenowia","11: 40","","1981"
kew-366161,A,Campanulaceae,,Campanula,,"samothracica",subsp.,"sporadum","(Halácsy) Greuter & Burdet",Accepted,,L,WCSP,366161,919743-1,"Willdenowia","11: 40","","1981"
tro-5501157,A,Campanulaceae,,Campanula,,"sardoa",,"","Levier ex Nym.",Unresolved,,L,TRO,5501157,,"Consp. Suppl.","2: 209","209","1889"
kew-366165,A,Campanulaceae,,Campanula,,"sarmatica",,"","Ker Gawl.",Accepted,,H,WCSP,366165,141039-1,"Bot. Reg.","3: t. 237","","1817"
kew-366167,A,Campanulaceae,,Campanula,,"sarmatica",subsp.,"calcarea","(Albov) Ogan.",Accepted,,L,WCSP,366167,985552-1,"Candollea","50: 287","","1995"
kew-366173,A,Campanulaceae,,Campanula,,"sarmatica",subsp.,"ramosissima","(Sommier & Levier) Ogan.",Accepted,,L,WCSP,366173,985551-1,"Candollea","50: 287","","1995"
kew-366176,A,Campanulaceae,,Campanula,,"sarmatica",subsp.,"woronowii","(Kharadze) Ogan.",Accepted,,L,WCSP,366176,985550-1,"Candollea","50: 287","","1995"
kew-366179,A,Campanulaceae,,Campanula,,"sartorii",,"","Boiss. & Heldr.",Accepted,,H,WCSP,366179,141042-1,"Fl. Orient.","3: 919","","1875"
kew-366180,A,Campanulaceae,,Campanula,,"sauvagei",,"","Quézel",Accepted,,H,WCSP,366180,141043-1,"Feddes Repert. Spec. Nov. Regni Veg.","56: 37","","1953"
kew-366182,A,Campanulaceae,,Campanula,,"saxatilis",,"","L.",Accepted,,H,WCSP,366182,141045-1,"Sp. Pl.","167","","1753"
kew-366185,A,Campanulaceae,,Campanula,,"saxifraga",,"","M.Bieb.",Accepted,,H,WCSP,366185,141048-1,"Fl. Taur.-Caucas.","1: 155","","1808"
kew-366186,A,Campanulaceae,,Campanula,,"saxifraga",subsp.,"argunensis","(Rupr.) Ogan.",Accepted,,L,WCSP,366186,972342-1,"Bot. Zhurn. (Moscow & Leningrad)","78: 148","","1993"
kew-366187,A,Campanulaceae,,Campanula,,"saxifraga",subsp.,"aucheri","(A.DC.) Ogan.",Accepted,,L,WCSP,366187,972344-1,"Bot. Zhurn. (Moscow & Leningrad)","78: 149","","1993"
kew-366189,A,Campanulaceae,,Campanula,,"saxifraga",subsp.,"meyeriana","(Rupr.) Ogan.",Accepted,,L,WCSP,366189,972343-1,"Bot. Zhurn. (Moscow & Leningrad)","78: 148","","1993"
kew-366192,A,Campanulaceae,,Campanula,,"saxifragoides",,"","Doum.",Accepted,,H,WCSP,366192,141049-1,"Compt. Rend. Assoc. Franç. Avancem. Sci.","27(2): 455","","1900"
tro-5501119,A,Campanulaceae,,Campanula,,"saxifragoides",,"","Doumergue",Unresolved,,L,TRO,5501119,,"Compt. Rend. Assoc. Franç. Avancem. Sci.","xxvii II. 455","xxvii",""
kew-366197,A,Campanulaceae,,Campanula,,"saxonorum",,"","Gand.",Accepted,,H,WCSP,366197,141051-1,"Bull. Soc. Bot. France","65: 54","","1918"
tro-50151042,A,Campanulaceae,,Campanula,,"scaber",,"","Lag.",Unresolved,,L,TRO,50151042,,"Gen. Sp. Pl.","25","25","1816"
kew-366198,A,Campanulaceae,,Campanula,,"scabrella",,"","Engelm.",Accepted,,H,WCSP,366198,141052-1,"Bot. Gaz.","6: 237","","1881"
kew-366200,A,Campanulaceae,,Campanula,,"scandens",,"","Pall. ex Schult.",Unresolved,,L,WCSP,366200,141054-1,"Syst. Veg.","5: 120","","1819"
kew-366203,A,Campanulaceae,,Campanula,,"scheuchzeri",,"","Vill.",Accepted,,H,WCSP,366203,30271653-2,"Prosp. Hist. Pl. Dauphiné","22","","1779"
kew-366265,A,Campanulaceae,,Campanula,,"schimaniana",,"","Rech.f.",Accepted,,H,WCSP,366265,903825-1,"Pl. Syst. Evol.","144: 149","","1984"
kew-366273,A,Campanulaceae,,Campanula,,"schottii",,"","auct.",Unresolved,,L,WCSP,366273,,"Gard. Chron.","n.s., 1885: 147","","1885"
kew-366274,A,Campanulaceae,,Campanula,,"sciathia",,"","Phitos",Accepted,,H,WCSP,366274,141067-1,"Oesterr. Bot. Z.","111: 215","","1964"
kew-366275,A,Campanulaceae,,Campanula,,"sclerophylla",,"","(Kolak.) Ogan.",Accepted,,H,WCSP,366275,985553-1,"Candollea","50: 257","","1995"
kew-366276,A,Campanulaceae,,Campanula,,"sclerotricha",,"","Boiss.",Accepted,,H,WCSP,366276,141068-1,"Diagn. Pl. Orient.","11: 66","","1849"
kew-366278,A,Campanulaceae,,Campanula,,"scoparia",,"","(Boiss. & Hausskn.) Damboldt",Accepted,,H,WCSP,366278,141069-1,"Willdenowia","5: 241","","1969"
kew-366279,A,Campanulaceae,,Campanula,,"scopelia",,"","Phitos",Accepted,,H,WCSP,366279,141070-1,"Oesterr. Bot. Z.","111: 214","","1964"
kew-366280,A,Campanulaceae,,Campanula,,"scouleri",,"","Hook. ex A.DC.",Accepted,,H,WCSP,366280,141071-1,"Monogr. Campan.","312","","1830"
kew-366283,A,Campanulaceae,,Campanula,,"scutellata",,"","Griseb.",Accepted,,H,WCSP,366283,141072-1,"Spic. Fl. Rumel.","2: 282","","1846"
kew-366286,A,Campanulaceae,,Campanula,×,"segusina",,"","Beyer",Accepted,,H,WCSP,366286,,"Verh. Bot. Vereins Prov. Brandenburg","58: 117","","1916 publ. 1917"
kew-366288,A,Campanulaceae,,Campanula,,"semisecta",,"","Murb.",Accepted,,H,WCSP,366288,141076-1,"Acta Univ. Lund.","33(12): 115","","1897"
kew-366291,A,Campanulaceae,,Campanula,,"seraglio",,"","Kit Tan & Sorger",Accepted,,H,WCSP,366291,903826-1,"Notes Roy. Bot. Gard. Edinburgh","41: 528","","1984"
kew-366292,A,Campanulaceae,,Campanula,,"serhouchenensis",,"","Dobignard",Accepted,,H,WCSP,366292,70030137-1,"J. Bot. Soc. Bot. France","20: 27","","2002"
kew-366296,A,Campanulaceae,,Campanula,,"serrata",,"","(Kit. ex Schult.) Hendrych",Accepted,,H,WCSP,366296,141081-1,"Taxon","11: 123","","1962"
kew-366304,A,Campanulaceae,,Campanula,,"sessiliflora",,"","Boiss.",Unresolved,,L,WCSP,366304,141087-1,"Fl. Orient.","3: 947","","1875"
kew-366307,A,Campanulaceae,,Campanula,,"seticalyx",,"","Gand.",Unresolved,,L,WCSP,366307,141090-1,"Contr. Fl. Terr. Slav. Merid.","1: 19","","1883"
kew-366311,A,Campanulaceae,,Campanula,,"sharsmithiae",,"","Morin",Accepted,,H,WCSP,366311,43989-2,"Madroño","27: 159","","1980"
kew-366313,A,Campanulaceae,,Campanula,,"shetleri",,"","Heckard",Accepted,,H,WCSP,366313,43990-2,"Madroño","20: 231","","1970"
kew-366314,A,Campanulaceae,,Campanula,,"sibirica",,"","L.",Accepted,,H,WCSP,366314,141096-1,"Sp. Pl.","167","","1753"
kew-366327,A,Campanulaceae,,Campanula,,"sibirica",subsp.,"divergens","(Waldst. & Kit. ex Willd.) Nyman",Accepted,,L,WCSP,366327,,"Consp. Fl. Eur.","476","","1879"
kew-366331,A,Campanulaceae,,Campanula,,"sibirica",subsp.,"elatior","(Fomin) Fed.",Accepted,,L,WCSP,366331,875516-1,"Bot. J. Linn. Soc.","67: 281","","1973"
kew-366333,A,Campanulaceae,,Campanula,,"sibirica",subsp.,"hohenackeri","(Fisch. & C.A.Mey.) Damboldt",Accepted,,L,WCSP,366333,875517-1,"Notes Roy. Bot. Gard. Edinburgh","35: 45","","1976"
kew-366346,A,Campanulaceae,,Campanula,,"sibirica",subsp.,"taurica","(Juz.) Fed.",Accepted,,L,WCSP,366346,875519-1,"Bot. J. Linn. Soc.","67: 281","","1973"
kew-366350,A,Campanulaceae,,Campanula,,"sidoniensis",,"","Boiss. & Blanche",Accepted,,H,WCSP,366350,141099-1,"Diagn. Pl. Orient.","II, 3: 114","","1856"
kew-366359,A,Campanulaceae,,Campanula,,"simulans",,"","Carlström",Accepted,,H,WCSP,366359,929418-1,"Willdenowia","15: 381","","1986"
kew-366363,A,Campanulaceae,,Campanula,,"sivasica",,"","Kit Tan & B.Yildiz",Accepted,,H,WCSP,366363,,"Notes Roy. Bot. Gard. Edinburgh","45: 447","","1988 publ. 1989"
kew-366364,A,Campanulaceae,,Campanula,×,"smithii",,"","T.Moore",Unresolved,,L,WCSP,366364,141109-1,"Florist & Pomol.","1875: 209","","1875"
kew-366368,A,Campanulaceae,,Campanula,,"songutica",,"","Amirkh. & Komzha",Accepted,,H,WCSP,366368,77118461-1,"Bot. Issledov. Zapoved. RSFSR","136","","1984"
kew-366370,A,Campanulaceae,,Campanula,,"sorgerae",,"","Phitos",Accepted,,H,WCSP,366370,141115-1,"Notes Roy. Bot. Gard. Edinburgh","35: 45","","1976"
kew-366372,A,Campanulaceae,,Campanula,,"sparsa",,"","Friv.",Accepted,,H,WCSP,366372,,"Magyar Tud. Társ. Évk.","7: 201","","1836-1838 publ. 1840"
kew-366374,A,Campanulaceae,,Campanula,,"sparsa",subsp.,"sphaerothrix","(Griseb.) Hayek",Accepted,,L,WCSP,366374,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 547","","1930"
tro-5500934,A,Campanulaceae,,Campanula,,"spathulaefolia",,"","Sprun. ex Nym.",Unresolved,,L,TRO,5500934,,"604","483","483",""
kew-366379,A,Campanulaceae,,Campanula,,"spatulata",,"","Sm.",Accepted,,H,WCSP,366379,141121-1,"Fl. Graec. Prodr.","1: 137","","1806"
kew-366381,A,Campanulaceae,,Campanula,,"spatulata",subsp.,"filicaulis","(Halácsy) Phitos",Accepted,,L,WCSP,366381,,"Verh. Zool.-Bot. Ges. Wien","103-104: 228","","1964"
kew-366385,A,Campanulaceae,,Campanula,,"spatulata",subsp.,"spruneriana","(Hampe) Hayek",Accepted,,L,WCSP,366385,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 545","","1930"
kew-366387,A,Campanulaceae,,Campanula,,"speciosa",,"","Pourr.",Accepted,,H,WCSP,366387,141125-1,"Mém. Acad. Sci. Toulouse","3: 309","","1788"
kew-366390,A,Campanulaceae,,Campanula,,"speciosa",subsp.,"affinis","(Schult.) Font Quer",Accepted,,L,WCSP,366390,,"Fl. Catalunya","4: 19","","1932"
kew-366396,A,Campanulaceae,,Campanula,,"specularioides",,"","Coss.",Accepted,,H,WCSP,366396,141127-1,"Notes Pl. Crit.","41","","1849"
tro-5500943,A,Campanulaceae,,Campanula,,"speculum",,"","L.",Unresolved,,L,TRO,5500943,141128-1,"Sp. Pl.","1: 168","168","1753"
kew-366402,A,Campanulaceae,,Campanula,,"spicata",,"","L.",Accepted,,H,WCSP,366402,141131-1,"Sp. Pl.","166","","1753"
kew-366417,A,Campanulaceae,,Campanula,×,"spryginii",,"","Saksonov & Tzvelev",Accepted,,H,WCSP,366417,982366-1,"Bot. Zhurn. (Moscow & Leningrad)","79(10): 99","","1994"
kew-366420,A,Campanulaceae,,Campanula,,"staintonii",,"","Rech.f. & Schiman-Czeika",Accepted,,H,WCSP,366420,141139-1,"in Fl. Iran.","13: 16","","1965"
kew-366423,A,Campanulaceae,,Campanula,,"stellaris",,"","Boiss.",Accepted,,H,WCSP,366423,141142-1,"Diagn. Pl. Orient.","11: 63","","1849"
kew-366424,A,Campanulaceae,,Campanula,,"stellata",,"","Thunb.",Unresolved,,L,WCSP,366424,141143-1,"Phytogr. Blätt.","1: 20","","1803"
kew-366427,A,Campanulaceae,,Campanula,,"stenocarpa",,"","Trautv. & C.A.Mey.",Accepted,,H,WCSP,366427,,"Fl. Ochot.","61","","1856"
kew-366428,A,Campanulaceae,,Campanula,,"stenocodon",,"","Boiss. & Reut.",Accepted,,H,WCSP,366428,141147-1,"Diagn. Pl. Orient.","II, 3: 112","","1856"
kew-366433,A,Campanulaceae,,Campanula,,"stenosiphon",,"","Boiss. & Heldr.",Accepted,,H,WCSP,366433,141152-1,"Diagn. Pl. Orient.","7: 18","","1846"
kew-366435,A,Campanulaceae,,Campanula,,"stevenii",,"","M.Bieb.",Accepted,,H,WCSP,366435,141153-1,"Fl. Taur.-Caucas.","3: 138","","1819"
kew-366436,A,Campanulaceae,,Campanula,,"stevenii",subsp.,"alberti","(Trautv.) Victorov",Accepted,,L,WCSP,366436,50426300-2,"Novosti Sist. Vyssh. Rast.","34: 231","","2002"
kew-366438,A,Campanulaceae,,Campanula,,"stevenii",subsp.,"altaica","(Ledeb.) Fed.",Accepted,,L,WCSP,366438,875520-1,"Bot. J. Linn. Soc.","67: 281","","1973"
kew-366439,A,Campanulaceae,,Campanula,,"stevenii",subsp.,"beauverdiana","(Fomin) Rech.f. & Schiman-Czeika",Accepted,,L,WCSP,366439,,"in Fl. Iran.","13: 36","","1965"
kew-366444,A,Campanulaceae,,Campanula,,"stevenii",subsp.,"turczaninovii","(Fed.) Victorov",Accepted,,L,WCSP,366444,50426299-2,"Novosti Sist. Vyssh. Rast.","34: 230","","2002"
kew-366446,A,Campanulaceae,,Campanula,,"stevenii",subsp.,"wolgensis","(P.A.Smirn.) Fed.",Accepted,,L,WCSP,366446,875521-1,"Bot. J. Linn. Soc.","67: 281","","1973"
kew-366449,A,Campanulaceae,,Campanula,,"stricta",,"","L.",Accepted,,H,WCSP,366449,141157-1,"Sp. Pl. ed. 2","238","","1762"
kew-366451,A,Campanulaceae,,Campanula,,"stricta",var.,"alidagensis","Damboldt",Accepted,,L,WCSP,366451,875522-1,"Notes Roy. Bot. Gard. Edinburgh","35: 47","","1976"
kew-366453,A,Campanulaceae,,Campanula,,"stricta",var.,"libanotica","(A.DC.) Boiss.",Accepted,,L,WCSP,366453,,"Fl. Orient.","3: 924","","1875"
kew-366455,A,Campanulaceae,,Campanula,,"strigillosa",,"","Boiss.",Accepted,,H,WCSP,366455,141161-1,"Ann. Sci. Nat., Bot.","IV, 2: 251","","1854"
kew-366456,A,Campanulaceae,,Campanula,,"strigosa",,"","Banks & Sol.",Accepted,,H,WCSP,366456,,"Aleppo","ed. 2, 2: 246","","1794"
kew-366462,A,Campanulaceae,,Campanula,,"suanetica",,"","Rupr.",Accepted,,H,WCSP,366462,141169-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 11: 215","","1867"
kew-366477,A,Campanulaceae,,Campanula,,"sulaimanii",,"","Nasir",Accepted,,H,WCSP,366477,903827-1,"in Fl. Pakistan","155: 13","","1984"
kew-366478,A,Campanulaceae,,Campanula,,"sulphurea",,"","Boiss.",Accepted,,H,WCSP,366478,141183-1,"Diagn. Pl. Orient.","11: 64","","1849"
kew-366481,A,Campanulaceae,,Campanula,,"sylvatica",,"","Wall.",Accepted,,H,WCSP,366481,141186-1,"Fl. Ind.","2: 97","","1824"
kew-366491,A,Campanulaceae,,Campanula,,"tanfanii",,"","Podlech",Accepted,,H,WCSP,366491,141194-1,"Feddes Repert.","71: 95","","1965"
kew-366493,A,Campanulaceae,,Campanula,,"tatrae",,"","Borbás",Accepted,,H,WCSP,366493,141196-1,"Magyar Bot. Lapok","1: 319","","1902"
kew-366494,A,Campanulaceae,,Campanula,,"tatrae",subsp.,"mentiens","(Witasek) Kovanda",Accepted,,L,WCSP,366494,875523-1,"Folia Geobot. Phytotax.","12: 66","","1977"
kew-366495,A,Campanulaceae,,Campanula,,"tatrae",subsp.,"sudetica","(Hruby) Kovanda",Accepted,,L,WCSP,366495,875524-1,"Folia Geobot. Phytotax.","12: 70","","1977"
kew-366498,A,Campanulaceae,,Campanula,,"telephioides",,"","Boiss. & Hausskn.",Accepted,,H,WCSP,366498,141199-1,"Pl. Orient. Nov.","1: 1","","1875"
kew-366500,A,Campanulaceae,,Campanula,,"telmessi",,"","Hub.-Mor. & Phitos",Accepted,,H,WCSP,366500,141200-1,"Notes Roy. Bot. Gard. Edinburgh","35: 45","","1976"
kew-366510,A,Campanulaceae,,Campanula,,"tenuissima",,"","Dunn",Accepted,,H,WCSP,366510,141210-1,"Bull. Misc. Inform. Kew","1924: 385","","1924"
kew-366512,A,Campanulaceae,,Campanula,,"teucrioides",,"","Boiss.",Accepted,,H,WCSP,366512,141212-1,"Diagn. Pl. Orient.","4: 33","","1844"
kew-366513,A,Campanulaceae,,Campanula,,"teymonsii",,"","auct.",Unresolved,,L,WCSP,366513,,"Gard. Chron.","n.s., 1885: 147, 182","","1885"
kew-366516,A,Campanulaceae,,Campanula,,"thessala",,"","Gand.",Unresolved,,L,WCSP,366516,141218-1,"Contr. Fl. Terr. Slav. Merid.","1: 21","","1883"
