﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2750170,A,Orobanchaceae,,Cycniopsis,,"humilis",,"","(Hochst. ex A.Rich.) A.Backlund, Asfaw & E.Langstrom",Accepted,,M,WCSP (in review),879926,,"Nordic J. Bot.","13: 193","","1993"
kew-2750174,A,Orobanchaceae,,Cycnium,,"adonense",,"","E.Mey. ex Benth.",Accepted,,M,WCSP (in review),879930,,"Compan. Bot. Mag.","1: 368","","1836"
kew-2750175,A,Orobanchaceae,,Cycnium,,"adonense",subsp.,"camporum","(Engl.) O.J.Hansen",Accepted,,L,WCSP (in review),879931,891245-1,"Dansk Bot. Ark.","32(3): 53","","1978"
kew-2750176,A,Orobanchaceae,,Cycnium,,"ajugifolium",,"","Engl.",Accepted,,M,WCSP (in review),879932,,"Bot. Jahrb. Syst.","18: 74","","1894"
kew-2750178,A,Orobanchaceae,,Cycnium,,"angolense",,"","(Engl.) O.J.Hansen",Accepted,,M,WCSP (in review),879934,801758-1,"Dansk Bot. Ark.","32(3): 28","","1978"
kew-2750182,A,Orobanchaceae,,Cycnium,,"brachycalyx",,"","Schweinf.",Unresolved,,L,WCSP (in review),879938,801762-1,"Verh. K. K. Zool.-Bot. Ges. Wien","18: 681","","1868"
kew-2750183,A,Orobanchaceae,,Cycnium,,"breviflorum",,"","Ghaz.",Accepted,,M,WCSP (in review),879939,60440706-2,"Kew Bull.","60: 461","","2005"
kew-2750187,A,Orobanchaceae,,Cycnium,,"cameronianum",,"","(Oliv.) Engl.",Accepted,,M,WCSP (in review),879943,,"Pflanzenw. Ost-Afrikas","C: 361","","1895"
kew-2750189,A,Orobanchaceae,,Cycnium,,"carvalhoi",,"","Engl.",Unresolved,,L,WCSP (in review),879945,,"Pflanzenw. Ost-Afrikas","C: 360","","1895"
kew-2750190,A,Orobanchaceae,,Cycnium,,"chevalieri",,"","Diels",Unresolved,,L,WCSP (in review),879946,801769-1,"Bull. Soc. Bot. France","53(8): 23","","1907"
kew-2750193,A,Orobanchaceae,,Cycnium,,"dentiflorum",,"","Gand.",Unresolved,,L,WCSP (in review),879949,801772-1,"Bull. Soc. Bot. France","66: 216","","1919"
kew-2750197,A,Orobanchaceae,,Cycnium,,"erectum",,"","Rendle",Accepted,,M,WCSP (in review),879953,801776-1,"J. Bot.","34: 128","","1896"
kew-2750198,A,Orobanchaceae,,Cycnium,,"filicalyx",,"","(E.A.Bruce) O.J.Hansen",Accepted,,M,WCSP (in review),879954,801777-1,"Dansk Bot. Ark.","32(3): 29","","1978"
kew-2750202,A,Orobanchaceae,,Cycnium,,"herzfeldianum",,"","(Vatke) Engl.",Accepted,,M,WCSP (in review),879958,801781-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 58","","1894"
kew-2750206,A,Orobanchaceae,,Cycnium,,"jamesii",,"","(Skan) O.J.Hansen",Accepted,,M,WCSP (in review),879962,801785-1,"Dansk Bot. Ark.","32(3): 45","","1978"
kew-2750213,A,Orobanchaceae,,Cycnium,,"pratense",,"","Engl.",Unresolved,,L,WCSP (in review),879969,801792-1,"Pflanzenw. Ost-Afrikas","C: 361","","1895"
kew-2750215,A,Orobanchaceae,,Cycnium,,"racemosum",,"","Benth.",Accepted,,M,WCSP (in review),879971,801794-1,"Compan. Bot. Mag.","1: 368","","1836"
kew-2750217,A,Orobanchaceae,,Cycnium,,"recurvum",,"","(Oliv.) Engl.",Accepted,,M,WCSP (in review),879973,801796-1,"Pflanzenw. Ost-Afrikas","C: 361","","1895"
tro-29206212,A,Orobanchaceae,,Cycnium,,"rubrifolium",,"","Engl.",Unresolved,,L,TRO,29206212,,"Bot. Jahrb. Syst.","30: 405","405","1901"
kew-2750225,A,Orobanchaceae,,Cycnium,,"tenuisectum",,"","(Standl.) O.J.Hansen",Accepted,,M,WCSP (in review),879981,801803-1,"Dansk Bot. Ark.","32(3): 28","","1978"
kew-2750228,A,Orobanchaceae,,Cycnium,,"tubulosum",,"","(L.f.) Engl.",Accepted,,M,WCSP (in review),879984,801806-1,"Pflanzenw. Ost-Afrikas","C: 361","","1895"
kew-2750229,A,Orobanchaceae,,Cycnium,,"tubulosum",subsp.,"montanum","(N.E.Br.) O.J.Hansen",Accepted,,L,WCSP (in review),879985,891246-1,"Dansk Bot. Ark.","32(3): 35","","1978"
kew-2750231,A,Orobanchaceae,,Cycnium,,"veronicifolium",,"","(Vatke) Engl.",Accepted,,M,WCSP (in review),879987,801808-1,"Pflanzenw. Ost-Afrikas","C: 361","","1895"
kew-2750232,A,Orobanchaceae,,Cycnium,,"veronicifolium",subsp.,"suffruticosum","(Engl.) O.J.Hansen",Accepted,,L,WCSP (in review),879988,891247-1,"Dansk Bot. Ark.","32(3): 45","","1978"
kew-2750233,A,Orobanchaceae,,Cycnium,,"volkensii",,"","Engl.",Accepted,,M,WCSP (in review),879989,801809-1,"Pflanzenw. Ost-Afrikas","C: 360","","1895"
kew-2750576,A,Orobanchaceae,,Cymbaria,,"borysthenica",,"","Pall. ex Schltdl.",Accepted,,M,WCSP (in review),880332,,"Horae Phys. Berol.","107","","1820"
kew-2750577,A,Orobanchaceae,,Cymbaria,,"chaneti",,"","Gand.",Accepted,,M,WCSP (in review),880333,801837-1,"Bull. Soc. Bot. France","72: 610","","1925"
kew-2750578,A,Orobanchaceae,,Cymbaria,,"daurica",,"","L.",Accepted,,M,WCSP (in review),880334,801838-1,"Sp. Pl.","618","","1753"
kew-2750579,A,Orobanchaceae,,Cymbaria,,"linearifolia",,"","K.S.Hao",Accepted,,M,WCSP (in review),880335,801839-1,"Repert. Spec. Nov. Regni Veg.","36: 224","","1934"
kew-2750580,A,Orobanchaceae,,Cymbaria,,"mongolica",,"","Maxim.",Accepted,,M,WCSP (in review),880336,801840-1,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","29(3): 66","","1881"
kew-2757544,A,Orobanchaceae,,Dasistoma,,"bignoniiflora",,"","Small",Unresolved,,L,WCSP (in review),887213,76915-2,"Bull. New York Bot. Gard.","1: 285","","1900"
kew-2757553,A,Orobanchaceae,,Dasistoma,,"laciniatum",,"","Walp.",Unresolved,,L,WCSP (in review),887222,801860-1,"Repert. Bot. Syst.","6: 649","","1847"
kew-2757556,A,Orobanchaceae,,Dasistoma,,"macrophylla",,"","(Nutt.) Raf.",Accepted,,M,WCSP (in review),887225,801862-1,"New Fl.","2: 67","","1837"
kew-2757565,A,Orobanchaceae,,Dasistoma,,"tubulosa",,"","Bertol.",Unresolved,,L,WCSP (in review),887234,801869-1,"Misc. Bot.","13: 17","","1853"
kew-2905501,A,Orobanchaceae,,Dasystoma,,"patulum",,"","Chapm.",Unresolved,,L,WCSP (in review),1027959,60455906-2,"Bot. Gaz.","3: 10","","1878"
tro-23600043,A,Orobanchaceae,,Epifagus,,"virginiana",,"","(L.) W.P.C. Barton",Accepted,,M,TRO,23600043,30271155-2,"Comp. Fl. Philadelph.","2: 50","50","1818"
kew-2789989,A,Orobanchaceae,,Epifagus,,"virginianus",,"","(L.) Barton",Accepted,,M,WCSP (in review),917806,,"Comp. Fl. Philadelph.","2: 50","","1818"
kew-2899720,A,Orobanchaceae,,Eremitilla,,"mexicana",,"","Yatsk. & J.L.Contr.",Accepted,,M,WCSP (in review),1022417,,"Novon","19: 267","","2009"
kew-2802268,A,Orobanchaceae,,Escobedia,,"brachydonta",,"","Pennell",Accepted,,M,WCSP (in review),930017,97535-2,"Proc. Acad. Nat. Sci. Philadelphia","83: 422","","1931"
kew-2802270,A,Orobanchaceae,,Escobedia,,"crassipes",,"","Pennell",Accepted,,M,WCSP (in review),930019,97537-2,"Proc. Acad. Nat. Sci. Philadelphia","83: 422","","1931"
kew-2802273,A,Orobanchaceae,,Escobedia,,"grandiflora",,"","(L.f.) Kuntze",Accepted,,M,WCSP (in review),930022,97540-2,"Revis. Gen. Pl.","3(2): 231","","1898"
kew-2802274,A,Orobanchaceae,,Escobedia,,"guatemalensis",,"","Loes.",Accepted,,M,WCSP (in review),930023,97541-2,"Verh. Bot. Vereins Prov. Brandenburg","53: 83","","1911 publ. 1912"
kew-2802275,A,Orobanchaceae,,Escobedia,,"laevis",,"","Schltdl. & Cham.",Accepted,,M,WCSP (in review),930024,802271-1,"Linnaea","5: 108","","1830"
kew-2896147,A,Orobanchaceae,,Escobedia,,"michoacana",,"","E.Carranza & C.Medina",Accepted,,M,WCSP (in review),1019002,77096163-1,"Acta Bot. Mex.","85: 32","","2008"
kew-2802278,A,Orobanchaceae,,Escobedia,,"obtusifolia",,"","Pennell",Accepted,,M,WCSP (in review),930027,97543-2,"Proc. Acad. Nat. Sci. Philadelphia","83: 419","","1931"
kew-2802280,A,Orobanchaceae,,Escobedia,,"parvifolia",,"","Pennell",Accepted,,M,WCSP (in review),930029,97545-2,"Proc. Acad. Nat. Sci. Philadelphia","83: 418","","1931"
kew-2802281,A,Orobanchaceae,,Escobedia,,"peduncularis",,"","Pennell",Accepted,,M,WCSP (in review),930030,97546-2,"Proc. Acad. Nat. Sci. Philadelphia","83: 423","","1931"
kew-2802445,A,Orobanchaceae,,Esterhazya,,"andina",,"","Herzog",Accepted,,M,WCSP (in review),930194,97844-2,"Meded. Rijks-Herb.","29: 36","","1916"
kew-2802446,A,Orobanchaceae,,Esterhazya,,"caesarea",,"","(Cham. & Schltdl.) V.C.Souza",Accepted,,M,WCSP (in review),930195,20000775-1,"Bradea","8: 223","","2001"
kew-2802448,A,Orobanchaceae,,Esterhazya,,"eitenorum",,"","Barringer",Accepted,,M,WCSP (in review),930197,313186-2,"Brittonia","37: 197","","1985"
kew-2802449,A,Orobanchaceae,,Esterhazya,,"macrodonta",,"","(Cham.) Benth.",Accepted,,M,WCSP (in review),930198,,"Prodr.","10: 541","","1846"
tro-29200730,A,Orobanchaceae,,Esterhazya,,"macrodonta",,"","Cham. & Schltdl.",Unresolved,,L,TRO,29200730,,"","","",""
kew-2802451,A,Orobanchaceae,,Esterhazya,,"nanuzae",,"","V.C.Souza",Accepted,,M,WCSP (in review),930200,321522-2,"Bradea","8: 222","","2001"
kew-2802454,A,Orobanchaceae,,Esterhazya,,"splendida",,"","J.C.Mikan",Accepted,,M,WCSP (in review),930203,,"Del. Fl. Faun. Bras.","t. 5","","1820"
kew-2802459,A,Orobanchaceae,,Esterhazya,,"triflora",,"","R.B.Moura & R.J.V.Alves",Accepted,,M,WCSP (in review),930208,319222-2,"Bradea","8: 145","","1999"
kew-2803827,A,Orobanchaceae,,Euphrasia,,"abscondita",,"","Sennen",Unresolved,,L,WCSP (in review),931482,802341-1,"Bol. Soc. Ibér. Ci. Nat.","29: 157","","1930 publ. 1931"
tro-29205118,A,Orobanchaceae,,Euphrasia,,"adenocaulon",,"","Juz.",Unresolved,,L,TRO,29205118,,"","","",""
tro-29203733,A,Orobanchaceae,,Euphrasia,,"adenonota",,"","I.M. Johnst.",Accepted,,M,TRO,29203733,102116-2,"Contr. Gray Herb.","85: 168","168","1929"
tro-100335743,A,Orobanchaceae,,Euphrasia,×,"aequalis",,"","Callen",Unresolved,,L,TRO,100335743,288225-2,"J. Bot.","78: 216","216","1940"
kew-2803831,A,Orobanchaceae,,Euphrasia,,"agrestis",,"","Arrond.",Unresolved,,L,WCSP (in review),931486,802345-1,"Cat. Pl. Morb.","76","",""
tro-29205119,A,Orobanchaceae,,Euphrasia,,"ajanensis",,"","Vorosch.",Unresolved,,L,TRO,29205119,,"","","",""
tro-100335375,A,Orobanchaceae,,Euphrasia,,"alba",,"","Pennell",Unresolved,,L,TRO,100335375,802347-1,"Acad. Nat. Sci. Philadelphia Monogr.","5: 107","107","1943"
kew-2803834,A,Orobanchaceae,,Euphrasia,,"alboffii",,"","Chabert",Unresolved,,L,WCSP (in review),931489,,"Bull. Herb. Boissier","II, 2: 517","","1902"
kew-2803835,A,Orobanchaceae,,Euphrasia,,"algoviana",,"","K.Muller & Gerstl.",Unresolved,,L,WCSP (in review),931490,802349-1,"Ber. Bayer. Bot. Ges.","25: 109","","1941"
kew-2903861,A,Orobanchaceae,,Euphrasia,,"alii",,"","Qaiser & Siddiqui",Unresolved,,L,WCSP (in review),1026319,,"Pakistan J. Bot.","43: 1815","","2011"
kew-2803836,A,Orobanchaceae,,Euphrasia,,"alpestris",,"","Harz",Unresolved,,L,WCSP (in review),931491,802350-1,"Bot. Centralbl.","45: 136","","1891"
kew-2803837,A,Orobanchaceae,,Euphrasia,,"alpigena",,"","Vollm.",Unresolved,,L,WCSP (in review),931492,,"Oesterr. Bot. Z.","55: 457","","1905"
kew-2803842,A,Orobanchaceae,,Euphrasia,,"alpina",subsp.,"asturica","(Pugsley) Nava & Fern.Casado",Unresolved,,L,WCSP (in review),931497,952952-1,"Anales Jard. Bot. Madrid","43: 180","","1986"
tro-100335379,A,Orobanchaceae,,Euphrasia,,"alpina",subsp.,"cantabrica","(Font Quer & Rothm.) G. Monts.",Unresolved,,L,TRO,100335379,923312-1,"Cat. Flor. Alava","683","683","1984"
tro-29205121,A,Orobanchaceae,,Euphrasia,,"altaica",,"","Serg.",Unresolved,,L,TRO,29205121,,"","","",""
tro-29205123,A,Orobanchaceae,,Euphrasia,,"amblyodonta",,"","Juz.",Unresolved,,L,TRO,29205123,,"","","",""
kew-2803850,A,Orobanchaceae,,Euphrasia,,"americana",,"","Wettst.",Unresolved,,L,WCSP (in review),931505,102118-2,"Monogr. Euphrasia","127","","1896"
kew-2803851,A,Orobanchaceae,,Euphrasia,,"americana",var.,"canadensis","(F.Towns.) B.L.Rob.",Unresolved,,L,WCSP (in review),931506,102119-2,"Rhodora","3: 276","","1901"
tro-100335384,A,Orobanchaceae,,Euphrasia,,"amphisysepala",,"","W.R. Barker",Unresolved,,L,TRO,100335384,932908-1,"J. Adelaide Bot. Gard.","10: 204","204","1987"
tro-29205124,A,Orobanchaceae,,Euphrasia,,"amurensis",,"","Freyn",Accepted,,M,TRO,29205124,,"Oesterr. Bot. Z.","52(10): 404–405","404","1902"
tro-29200733,A,Orobanchaceae,,Euphrasia,,"andicola",,"","Benth.",Accepted,,M,TRO,29200733,,"","","",""
tro-29203734,A,Orobanchaceae,,Euphrasia,,"antarctica",,"","Benth.",Accepted,,M,TRO,29203734,277108-2,"Prodr.","10: 555","555","1846"
kew-2803857,A,Orobanchaceae,,Euphrasia,,"aranica",,"","Sennen",Unresolved,,L,WCSP (in review),931512,802364-1,"Diagn. Nouv.","219","","1936"
kew-2803858,A,Orobanchaceae,,Euphrasia,×,"arbiniana",,"","Jaegg.",Unresolved,,L,WCSP (in review),931513,802365-1,"Excerpta Boll. Soc. Tic. Sci. Nat.","4: 224","","1908"
tro-29200047,A,Orobanchaceae,,Euphrasia,,"arctica",,"","Lange ex Rostrup",Accepted,,M,TRO,29200047,,"Bot. Tidsskr.","4: 47","47","1870"
tro-100335386,A,Orobanchaceae,,Euphrasia,,"arctica",subsp.,"borealis","(F. Towns.) Yeo",Accepted,,L,TRO,100335386,891260-1,"Bot. J. Linn. Soc.","64(4): 358","358","1971"
kew-2803866,A,Orobanchaceae,,Euphrasia,,"arctica",f.,"minutissima","(Polunin) J.Rousseau",Unresolved,,L,WCSP (in review),931521,102123-2,"Naturaliste Canad.","69: 239","","1943"
tro-100335389,A,Orobanchaceae,,Euphrasia,,"arctica",subsp.,"tenuis","(Brenner) Yeo",Accepted,,L,TRO,100335389,891263-1,"Bot. J. Linn. Soc.","64: 357","357","1971"
kew-2803873,A,Orobanchaceae,,Euphrasia,,"arguta",,"","A.Kern.",Unresolved,,L,WCSP (in review),931528,802368-1,"Sched. Fl. Exs. Austro-Hung.","1: 40","","1881"
tro-100335396,A,Orobanchaceae,,Euphrasia,,"aristulata",,"","Pennell",Unresolved,,L,TRO,100335396,802369-1,"Acad. Nat. Sci. Philadelphia Monogr.","5: 110","110","1943"
kew-2803875,A,Orobanchaceae,,Euphrasia,,"arveti",,"","Sennen",Unresolved,,L,WCSP (in review),931530,,"Bol. Soc. Ibér. Ci. Nat.","29: 125","","1930"
kew-2803878,A,Orobanchaceae,,Euphrasia,×,"aspera",,"","Callen",Unresolved,,L,WCSP (in review),931533,288224-2,"J. Bot.","78: 216","","1940"
kew-2803880,A,Orobanchaceae,,Euphrasia,,"asperrima",,"","Sennen",Unresolved,,L,WCSP (in review),931535,,"Bol. Soc. Ibér. Ci. Nat.","29: 122","","1930"
tro-100335398,A,Orobanchaceae,,Euphrasia,,"atropurpurea",,"","(Rostr.) Ostenf.",Accepted,,L,TRO,100335398,60439322-2,"Bot. Faeröes","1: 55","55","1901"
kew-2803883,A,Orobanchaceae,,Euphrasia,,"atroviolacea",,"","Druce & Lumb",Unresolved,,L,WCSP (in review),931538,802379-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","7: 49","","1923 publ. 1924"
kew-2803884,A,Orobanchaceae,,Euphrasia,,"atroviolacea",,"","Durieu",Unresolved,,L,WCSP (in review),931539,802378-1,"Cavanillesia","2: 5","","1929"
tro-100335400,A,Orobanchaceae,,Euphrasia,,"australis",,"","Perrie",Unresolved,,L,TRO,100335400,,"Trans. & Proc. New Zealand Inst.","43: 255","255","1910"
kew-2803887,A,Orobanchaceae,,Euphrasia,,"azorica",,"","H.C.Watson",Accepted,,M,WCSP (in review),931542,802383-1,"London J. Bot.","3: 598","","1844"
tro-29205126,A,Orobanchaceae,,Euphrasia,,"bajankolica",,"","Juz.",Unresolved,,L,TRO,29205126,,"","","",""
tro-29205127,A,Orobanchaceae,,Euphrasia,,"bakurianica",,"","Juz.",Unresolved,,L,TRO,29205127,,"","","",""
kew-2803890,A,Orobanchaceae,,Euphrasia,,"bavarica",,"","Callen",Unresolved,,L,WCSP (in review),931545,802386-1,"J. Bot.","78: 217","","1940"
tro-100335402,A,Orobanchaceae,,Euphrasia,,"bella",,"","S.T. Blake",Unresolved,,L,TRO,100335402,802387-1,"Queensland Naturalist","12: 88","88","1945"
kew-2803892,A,Orobanchaceae,,Euphrasia,,"berggrenii",,"","Wettst.",Unresolved,,L,WCSP (in review),931547,,"Monogr. Euphrasia","265","","1896"
tro-100335404,A,Orobanchaceae,,Euphrasia,,"bhutanica",,"","Pugsley",Unresolved,,L,TRO,100335404,802389-1,"J. Bot.","74: 280","280","1936"
tro-29205128,A,Orobanchaceae,,Euphrasia,,"bicknellii",,"","Wettst.",Accepted,,M,TRO,29205128,,"","","",""
kew-2803896,A,Orobanchaceae,,Euphrasia,,"bicolcor",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),931551,802392-1,"Anales Inst. Bot. Cavanilles","17: 454","","1959"
kew-2803897,A,Orobanchaceae,,Euphrasia,,"bilineata",,"","Ohwi",Unresolved,,L,WCSP (in review),931552,802393-1,"Acta Phytotax. Geobot.","2: 306","","1933"
kew-2803898,A,Orobanchaceae,,Euphrasia,,"bipinnatifida",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),931553,102130-2,"Fl. Mexic.","ed. 2: 140","","1894"
kew-2803900,A,Orobanchaceae,,Euphrasia,,"bonifaciensis",,"","Rouy",Unresolved,,L,WCSP (in review),931555,802396-1,"Fl. France","11: 142","","1909"
kew-2803901,A,Orobanchaceae,,Euphrasia,×,"bonnieri",,"","P.Fourn.",Unresolved,,L,WCSP (in review),931556,802397-1,"Fl. Compl. Plaine Franç","366","","1928"
kew-2803902,A,Orobanchaceae,,Euphrasia,,"borderi",,"","Sennen",Unresolved,,L,WCSP (in review),931557,802398-1,"Bol. Soc. Ibér. Ci. Nat.","29: 160","","1930 publ. 1931"
kew-2803903,A,Orobanchaceae,,Euphrasia,,"borealis",,"","(F.Towns.) Wettst.",Unresolved,,L,WCSP (in review),931558,802399-1,"Monogr. Euphrasia","108","","1896"
tro-100335405,A,Orobanchaceae,,Euphrasia,,"borneensis",,"","Stapf",Unresolved,,L,TRO,100335405,802400-1,"Trans. Linn. Soc. London, Bot.","4: 210","210","1894"
kew-2803905,A,Orobanchaceae,,Euphrasia,,"borsei",,"","Rouy",Unresolved,,L,WCSP (in review),931560,,"Fl. France","11: 140","","1909"
tro-29200965,A,Orobanchaceae,,Euphrasia,,"bottnica",,"","Kihlm.",Accepted,,M,TRO,29200965,,"","","",""
tro-100335406,A,Orobanchaceae,,Euphrasia,,"bowdeniae",,"","W.R. Barker",Unresolved,,L,TRO,100335406,899872-1,"J. Adelaide Bot. Gard.","5: 156","156","1982"
kew-2803908,A,Orobanchaceae,,Euphrasia,,"brandisii",,"","Freyn & Brandis",Unresolved,,L,WCSP (in review),931563,802402-1,"Verh. K. K. Zool.-Bot. Ges. Wien","38: 622","","1888"
tro-50316524,A,Orobanchaceae,,Euphrasia,,"brevilabris",,"","Y.F. Wang, Y.S. Lian & G.Z. Du",Accepted,,M,TRO,50316524,77098849-1,"Acta Phytotax. Sin.","45(5): 706–707, f. 1","706","2007"
tro-29205129,A,Orobanchaceae,,Euphrasia,,"brevipila",,"","Burn. & Gremli",Accepted,,M,TRO,29205129,,"","","",""
kew-2803918,A,Orobanchaceae,,Euphrasia,,"cabrerae",,"","Sennen & Gonzalo",Unresolved,,L,WCSP (in review),931573,802409-1,"Exsicc. (Pl. Esp.)","1925: 5525","","1925"
kew-2803919,A,Orobanchaceae,,Euphrasia,,"cadevallii",,"","Sennen & Gonzalo",Unresolved,,L,WCSP (in review),931574,802410-1,"Exsicc. (Pl. Esp.)","1925: 5527","","1925"
tro-100335418,A,Orobanchaceae,,Euphrasia,,"caespitosa",,"","Phil.",Unresolved,,L,TRO,100335418,102132-2,"Anales Univ. Chile","91: 116","116","1895"
tro-100335419,A,Orobanchaceae,,Euphrasia,,"calida",,"","Yeo",Unresolved,,L,TRO,100335419,102131-2,"Bot. J. Linn. Soc.","64: 359","359","1971"
tro-50265680,A,Orobanchaceae,,Euphrasia,,"callosa",,"","Pennell",Unresolved,,L,TRO,50265680,802414-1,"J. Arnold Arbor.","24(3): 273–274","273","1943"
kew-2803923,A,Orobanchaceae,,Euphrasia,,"calvescens",,"","Beck",Unresolved,,L,WCSP (in review),931578,802415-1,"Fl. Nieder-Österreich","2: 1060","","1893"
tro-100335420,A,Orobanchaceae,,Euphrasia,,"cambrica",,"","Pugsley",Unresolved,,L,TRO,100335420,802416-1,"J. Bot.","67: 224","224","1929"
tro-100335421,A,Orobanchaceae,,Euphrasia,,"campbellae",,"","Pugsley",Unresolved,,L,TRO,100335421,802417-1,"J. Bot.","78: 91","91","1940"
kew-2803929,A,Orobanchaceae,,Euphrasia,,"cantalensis",,"","(Chabert) Chabert",Unresolved,,L,WCSP (in review),931584,802421-1,"Bull. Herb. Boissier","II, 2: 131","","1902"
kew-2803930,A,Orobanchaceae,,Euphrasia,,"capcirensis",,"","Sennen",Unresolved,,L,WCSP (in review),931585,802422-1,"Bol. Soc. Aragonesa Ci. Nat.","15: 265","","1916"
kew-2803931,A,Orobanchaceae,,Euphrasia,,"capensis",,"","Burm.f.",Unresolved,,L,WCSP (in review),931586,802423-1,"Fl. Indica","Prodr. Fl. Cap.: 16","","1768"
kew-2803932,A,Orobanchaceae,,Euphrasia,,"capitulata",,"","F.Towns.",Unresolved,,L,WCSP (in review),931587,,"J. Bot.","28: 164","","1890"
kew-2803933,A,Orobanchaceae,,Euphrasia,,"carniolica",,"","A.Kern.",Unresolved,,L,WCSP (in review),931588,802425-1,"Sched. Fl. Exs. Austro-Hung.","2: 117","","1883"
kew-2803934,A,Orobanchaceae,,Euphrasia,,"carolensis",,"","Sennen",Unresolved,,L,WCSP (in review),931589,802426-1,"Bol. Soc. Aragonesa Ci. Nat.","15: 268","","1916"
kew-2803935,A,Orobanchaceae,,Euphrasia,,"carpatica",,"","Zapał.",Unresolved,,L,WCSP (in review),931590,802427-1,"Spraw. Komis. Fizjogr.","24: 270","","1889"
kew-2803937,A,Orobanchaceae,,Euphrasia,,"carthalinica",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),931592,802430-1,"Zametki Sist. Geogr. Rast.","19: 25","","1956"
kew-2803938,A,Orobanchaceae,,Euphrasia,,"caucasica",,"","Juz.",Unresolved,,L,WCSP (in review),931593,802432-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 360","","1955"
tro-100335427,A,Orobanchaceae,,Euphrasia,,"caudata",,"","W.R. Barker",Unresolved,,L,TRO,100335427,910652-1,"J. Adelaide Bot. Gard.","5: 265","265","1982"
kew-2803940,A,Orobanchaceae,,Euphrasia,,"cebennensis",,"","Martin",Unresolved,,L,WCSP (in review),931595,,"Annot. Fl. France Allemagne","147","","1859"
tro-100335429,A,Orobanchaceae,,Euphrasia,,"celebica",,"","P. Royen",Unresolved,,L,TRO,100335429,,"Acta Bot. Neerl.","20: 6683","6683","1971"
kew-2803942,A,Orobanchaceae,,Euphrasia,,"cephalata",,"","Sennen",Unresolved,,L,WCSP (in review),931597,802436-1,"Bol. Soc. Ibér. Ci. Nat.","29: 158","","1930 publ. 1931"
tro-100335430,A,Orobanchaceae,,Euphrasia,,"ceramensis",,"","P. Royen",Unresolved,,L,TRO,100335430,802437-1,"Acta Bot. Neerl.","20: 687","687","1971"
kew-2803944,A,Orobanchaceae,,Euphrasia,,"ceretana",,"","Sennen",Unresolved,,L,WCSP (in review),931599,,"Bol. Soc. Ibér. Ci. Nat.","29: 87","","1930"
kew-2803945,A,Orobanchaceae,,Euphrasia,,"ceretanica",,"","Sennen",Unresolved,,L,WCSP (in review),931600,802439-1,"Bol. Soc. Aragonesa Ci. Nat.","15: 269","","1916"
kew-2803946,A,Orobanchaceae,,Euphrasia,,"chabertii",,"","Sennen",Unresolved,,L,WCSP (in review),931601,802441-1,"Bol. Soc. Ibér. Ci. Nat.","29: 153","","1930 publ. 1931"
tro-100335432,A,Orobanchaceae,,Euphrasia,,"cheesemanii",,"","Wettst.",Unresolved,,L,TRO,100335432,802442-1,"Oesterr. Bot. Z.","50: 381","381","1900"
tro-29205133,A,Orobanchaceae,,Euphrasia,,"chitrovoi",,"","Tzvelev",Unresolved,,L,TRO,29205133,,"","","",""
kew-2803949,A,Orobanchaceae,,Euphrasia,,"chodatii",,"","Sennen",Unresolved,,L,WCSP (in review),931604,802444-1,"Bol. Soc. Ibér. Ci. Nat.","29: 154","","1930 publ. 1931"
tro-100335745,A,Orobanchaceae,,Euphrasia,×,"christii",,"","Favrat",Unresolved,,L,TRO,100335745,,"Neue Beitr. Fl. Schweiz","4: 27","27","1887"
tro-29202394,A,Orobanchaceae,,Euphrasia,,"christii",,"","Favrat ex Gremli",Unresolved,,L,TRO,29202394,,"","","",""
kew-2803951,A,Orobanchaceae,,Euphrasia,,"chrysantha",,"","Phil.",Accepted,,M,WCSP (in review),931606,802447-1,"Anales Univ. Chile","1861(1): 66","","1861"
tro-100335433,A,Orobanchaceae,,Euphrasia,,"chumbica",,"","R.R. Mill",Unresolved,,L,TRO,100335433,1016748-1,"Edinburgh J. Bot.","57: 415","415","2000"
tro-100335434,A,Orobanchaceae,,Euphrasia,,"ciliolata",,"","W.R. Barker",Unresolved,,L,TRO,100335434,899873-1,"J. Adelaide Bot. Gard.","5: 285","285","1982"
tro-100335435,A,Orobanchaceae,,Euphrasia,,"cisalpina",,"","Pugsley",Unresolved,,L,TRO,100335435,802448-1,"J. Bot.","70: 263","263","1932"
tro-100335436,A,Orobanchaceae,,Euphrasia,,"cockayniana",,"","Petrie",Accepted,,M,TRO,100335436,802449-1,"Trans. & Proc. New Zealand Inst.","26: 269","269","1893"
tro-29205134,A,Orobanchaceae,,Euphrasia,,"coerulea",,"","Tausch ex Hoppe & Fuernrohr",Accepted,,M,TRO,29205134,,"","","",""
