ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26617973,P,Dryopteridaceae,,Cyrtomium,,"fortunei",f.,"polypterum","(Diels) Ching",Accepted,,L,TRO,26617973,,"Icon. Filic. Sin.","3: , pl. 126, f. 3","","1935"
tro-26618418,P,Dryopteridaceae,,Cyrtomium,,"grossum",,"","H. Christ",Accepted,,M,TRO,26618418,17244780-1,"Bull. Acad. Int. Géogr. Bot.","16(205-206): 239","239","1906"
tro-50095321,P,Dryopteridaceae,,Cyrtomium,,"guizhouense",,"","H.S. Kung & P.S. Wang",Accepted,,M,TRO,50095321,17567520-1,"Chin. J. Appl. Environ. Biol.","3(1): 23-24, pl. 1, f. 5","23","1997"
tro-26617921,P,Dryopteridaceae,,Cyrtomium,,"hemionitis",,"","H. Christ",Accepted,,M,TRO,26617921,17244790-1,"Bull. Acad. Int. Géogr. Bot.","20(2/245-46-47): 138-139, f. s.n.","138","1910"
tro-26609764,P,Dryopteridaceae,,Cyrtomium,,"hookerianum",,"","(C. Presl) C. Chr.",Accepted,,M,TRO,26609764,17268380-1,"Index Filic., Suppl. 1,","101","101","1913"
tro-50069230,P,Dryopteridaceae,,Cyrtomium,,"integripinnum",,"","(Hayata) Copel.",Accepted,,M,TRO,50069230,17318040-1,"Philipp. J. Sci.","38(1): 136","136","1929"
tro-50075094,P,Dryopteridaceae,,Cyrtomium,,"latifalcatum",,"","S.K. Wu & Mitsuta",Accepted,,M,TRO,50075094,17510890-1,"Acta Phytotax. Geobot.","36(1-3): 22-25, f. 1","22","1985"
tro-26617950,P,Dryopteridaceae,,Cyrtomium,,"lonchitoides",,"","(H. Christ) H. Christ",Accepted,,M,TRO,26617950,17268390-1,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 264","264","1902"
tro-26609765,P,Dryopteridaceae,,Cyrtomium,,"macrophyllum",,"","(Makino) Tagawa",Accepted,,M,TRO,26609765,17387040-1,"Acta Phytotax. Geobot.","3(2): 62-63","62","1934"
tro-26618029,P,Dryopteridaceae,,Cyrtomium,,"maximum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26618029,17434380-1,"Acta Phytotax. Sin., Addit.","1: 44-45","44","1965"
tro-50095324,P,Dryopteridaceae,,Cyrtomium,,"membranifolium",,"","Ching & Shing",Accepted,,M,TRO,50095324,,"Chin. J. Appl. Environ. Biol.","3(1): 24, pl. 2, f. 1-4","24","1997"
tro-26617953,P,Dryopteridaceae,,Cyrtomium,,"micropterum",,"","(Kunze) Ching",Accepted,,M,TRO,26617953,17434420-1,"Icon. Filic. Sin.","3: t. 127","t. 127","1935"
tro-26618013,P,Dryopteridaceae,,Cyrtomium,,"neocaryotideum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26618013,17434440-1,"Acta Phytotax. Sin., Addit.","1: 40","40","1965"
tro-26617922,P,Dryopteridaceae,,Cyrtomium,,"nephrolepioides",,"","(H. Christ) Copel.",Accepted,,M,TRO,26617922,17318080-1,"Philipp. J. Sci.","38(1): 136","136","1929"
tro-26618032,P,Dryopteridaceae,,Cyrtomium,,"nervosum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26618032,17434450-1,"Acta Phytotax. Sin., Addit.","1: 46","46","1965"
tro-26617931,P,Dryopteridaceae,,Cyrtomium,,"obliquum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26617931,17434460-1,"Acta Phytotax. Sin., Addit.","1: 11","11","1965"
tro-26618008,P,Dryopteridaceae,,Cyrtomium,,"omeiense",,"","Ching & K.H. Shing",Accepted,,M,TRO,26618008,,"Acta Phytotax. Sin., Addit.","1: 36-37","36","1965"
tro-26617926,P,Dryopteridaceae,,Cyrtomium,,"pachyphyllum",,"","(Rosenst.) C. Chr.",Accepted,,M,TRO,26617926,17318090-1,"Index Filic., Suppl. 2,","11","11","1917"
tro-26617963,P,Dryopteridaceae,,Cyrtomium,,"retrosopaleaceum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26617963,17434510-1,"Acta Phytotax. Sin., Addit.","1: 21-22","21","1965"
tro-26618010,P,Dryopteridaceae,,Cyrtomium,,"serratum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26618010,17434530-1,"Acta Phytotax. Sin., Addit.","1: 38","38","1965"
tro-50054227,P,Dryopteridaceae,,Cyrtomium,,"shandongense",,"","J.X. Li",Accepted,,M,TRO,50054227,17509700-1,"Bull. Bot. Res., Harbin","4(2): 142-143, f. 1","142","1984"
tro-50095319,P,Dryopteridaceae,,Cyrtomium,,"shingianum",,"","H.S. Kung & P.S. Wang",Accepted,,M,TRO,50095319,17567510-1,"Chin. J. Appl. Environ. Biol.","3(1): 23, pl. 1, f. 6","23","1997"
tro-26617930,P,Dryopteridaceae,,Cyrtomium,,"sinningense",,"","Ching & K.H. Shing",Accepted,,M,TRO,26617930,17434570-1,"Acta Phytotax. Sin., Addit.","1: 10-11","10","1965"
tro-26617992,P,Dryopteridaceae,,Cyrtomium,,"taiwanense",,"","Tagawa",Accepted,,M,TRO,26617992,,"Acta Phytotax. Geobot.","7(2): 78","78","1938"
tro-26617929,P,Dryopteridaceae,,Cyrtomium,,"tengii",,"","Ching & K.H. Shing",Accepted,,M,TRO,26617929,17434590-1,"Acta Phytotax. Sin., Addit.","1: 10","10","1965"
tro-26617941,P,Dryopteridaceae,,Cyrtomium,,"trapezoideum",,"","Ching & K.H. Shing",Accepted,,M,TRO,26617941,17434600-1,"Acta Phytotax. Sin., Addit.","1: 15","15","1965"
tro-26618015,P,Dryopteridaceae,,Cyrtomium,,"tsinglingense",,"","Ching & K.H. Shing",Accepted,,M,TRO,26618015,17434610-1,"Acta Phytotax. Sin., Addit.","1: 41","41","1965"
tro-26611666,P,Dryopteridaceae,,Cyrtomium,,"tukusicola",,"","Tagawa",Accepted,,M,TRO,26611666,17387090-1,"Acta Phytotax. Geobot.","7(2): 79","79","1938"
tro-26617942,P,Dryopteridaceae,,Cyrtomium,,"uniseriale",,"","Ching",Accepted,,M,TRO,26617942,17434620-1,"Acta Phytotax. Sin., Addit.","1: 15-16","15","1965"
tro-26617990,P,Dryopteridaceae,,Cyrtomium,,"urophyllum",,"","Ching",Accepted,,M,TRO,26617990,17387110-1,"Bull. Chin. Bot. Soc.","2(2): 101-102","101","1936"
tro-50117810,P,Dryopteridaceae,,Cyrtomium,,"wulingense",,"","S.F. Wu",Accepted,,M,TRO,50117810,17568410-1,"Journal of Wuhan Botanical Research","15(3): 218-220, f. 1","218","1997"
tro-26617984,P,Dryopteridaceae,,Cyrtomium,,"yamamotoi",,"","Tagawa",Accepted,,M,TRO,26617984,17387120-1,"Acta Phytotax. Geobot.","7(3): 187-188","187","1938"
tro-26617987,P,Dryopteridaceae,,Cyrtomium,,"yamamotoi",var.,"intermedium","(Diels) Ching & K.H. Shing",Accepted,,L,TRO,26617987,,"Acta Phytotax. Sin., Addit.","1: 29","29","1965"
tro-26618031,P,Dryopteridaceae,,Cyrtomium,,"yunnanense",,"","Ching",Accepted,,M,TRO,26618031,17434650-1,"Acta Phytotax. Sin., Addit.","1: 45-46","45","1965"
tro-50050794,P,Dryopteridaceae,,Diacalpe,,"adscendens",,"","Ching",Accepted,,M,TRO,50050794,,"Acta Phytotax. Sin.","21(4): 378-379","378","1983"
tro-50050793,P,Dryopteridaceae,,Diacalpe,,"annamensis",,"","Tagawa",Accepted,,M,TRO,50050793,17387660-1,"Acta Phytotax. Geobot.","14(2): 46","46","1950"
tro-26624546,P,Dryopteridaceae,,Diacalpe,,"caudifolia",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624546,17505920-1,"Fl. Xizangica","1: 194-196, t. 47, f. 1-3","194","1983"
tro-50050791,P,Dryopteridaceae,,Diacalpe,,"chinensis",,"","Ching & S.H. Wu",Accepted,,M,TRO,50050791,17504880-1,"Acta Phytotax. Sin.","21(4): 376-377, pl. 1, f. 4","376","1983"
tro-26610914,P,Dryopteridaceae,,Diacalpe,,"christensenae",,"","Ching",Accepted,,M,TRO,26610914,17387670-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 291","291","1949"
tro-50050792,P,Dryopteridaceae,,Diacalpe,,"laevigata",,"","Ching & S.H. Wu",Accepted,,M,TRO,50050792,17504890-1,"Acta Phytotax. Sin.","21(4): 377, pl. 1, f. 3","377","1983"
tro-26624549,P,Dryopteridaceae,,Diacalpe,,"medogensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624549,17505930-1,"Fl. Xizangica","1: 196-197, t. 46, f. 4-6","196","1983"
tro-50047510,P,Dryopteridaceae,,Diacalpe,,"microphylla",,"","(Mett.) T. Moore",Accepted,,M,TRO,50047510,17082320-1,"Index Fil.","c","c","1857"
tro-26618435,P,Dryopteridaceae,,Diacalpe,,"omeiensis",,"","Ching",Accepted,,M,TRO,26618435,17387690-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 293","293","1949"
tro-26601312,P,Dryopteridaceae,,Didymochlaena,,"microphylla",,"","(Bonap.) C. Chr.",Accepted,,M,TRO,26601312,17320140-1,"Cat. Pl. Madag., Pterid.","30","30","1932"
tro-26601305,P,Dryopteridaceae,,Didymochlaena,,"truncatula",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26601305,17084790-1,"J. Bot. (Hooker)","4: 196","196","1841-1842"
tro-50324334,P,Dryopteridaceae,,Dracoglossum,,"plantagineum",,"","(Jacq.) Christenh.",Accepted,,M,TRO,50324334,77088173-1,"Thaiszia","17(1-2): 7","7","2007"
tro-50324336,P,Dryopteridaceae,,Dracoglossum,,"sinuatum",,"","(Fée) Christenh.",Accepted,,M,TRO,50324336,77088174-1,"Thaiszia","17(1-2): 8-9","8","2007"
tro-50047297,P,Dryopteridaceae,,Dryomenis,,"menisciicarpon",,"","(Sm.) T. Moore",Accepted,,M,TRO,50047297,17092110-1,"Index Fil.","xlvii","x","1857"
tro-100353554,P,Dryopteridaceae,,Dryopolystichum,,"paheostigma",,"","(Ces.) Copel.",Accepted,,M,TRO,100353554,,"Gen. Fil.","126, t. 4","126","1947"
tro-26622503,P,Dryopteridaceae,,Dryopsis,,"xfauriei",,"","Holttum & P.J. Edwards",Accepted,,M,TRO,26622503,,"Kew Bull.","41(1): 198-199","198","1986"
tro-26622476,P,Dryopteridaceae,,Dryopsis,,"apiciflora",,"","(Wall. ex Mett.) Holttum & P.J. Edwards",Accepted,,M,TRO,26622476,17534410-1,"Kew Bull.","41(1): 189","189","1986"
tro-26622459,P,Dryopteridaceae,,Dryopsis,,"clarkei",,"","(Baker) Holttum & P.J. Edwards",Accepted,,M,TRO,26622459,17534330-1,"Kew Bull.","41(1): 181","181","1986"
tro-26622487,P,Dryopteridaceae,,Dryopsis,,"contigua",,"","(Ching) Holttum & P.J. Edwards",Accepted,,M,TRO,26622487,17534450-1,"Kew Bull.","41(1): 193","193","1986"
tro-26622496,P,Dryopteridaceae,,Dryopsis,,"crassirachis",,"","(Ching) Holttum & P.J. Edwards",Accepted,,M,TRO,26622496,17534490-1,"Kew Bull.","41(1): 195","195","1986"
tro-26622489,P,Dryopteridaceae,,Dryopsis,,"crenata",,"","(Ching) Holttum & P.J. Edwards",Accepted,,M,TRO,26622489,17534460-1,"Kew Bull.","41(1): 193","193","1986"
tro-26622497,P,Dryopteridaceae,,Dryopsis,,"dentisora",,"","(Ching) Holttum & P.J. Edwards",Accepted,,M,TRO,26622497,17534500-1,"Kew Bull.","41(1): 195","195","1986"
tro-50196947,P,Dryopteridaceae,,Dryopsis,,"dulongensis",,"","(S.K. Wu & X. Cheng) S.Y. Dong",Accepted,,M,TRO,50196947,17574020-1,"Acta Bot. Yunnan.","23(2): 187","187","2001"
tro-26622460,P,Dryopteridaceae,,Dryopsis,,"fengiana",,"","(Ching) Holttum & P.J. Edwards",Accepted,,M,TRO,26622460,17534350-1,"Kew Bull.","41(1): 183","183","1986"
tro-26622461,P,Dryopteridaceae,,Dryopsis,,"heterolaena",,"","(C. Chr.) Holttum & P.J. Edwards",Accepted,,M,TRO,26622461,17534360-1,"Kew Bull.","41(1): 185","185","1986"
tro-26622468,P,Dryopteridaceae,,Dryopsis,,"kawakamii",,"","(Hayata) Holttum & P.J. Edwards",Accepted,,M,TRO,26622468,17534380-1,"Kew Bull.","41(1): 186","186","1986"
tro-26622464,P,Dryopteridaceae,,Dryopsis,,"kwangsiensis",,"","(Ching & P.C. Chiu) Holttum & P.J. Edwards",Accepted,,M,TRO,26622464,17534370-1,"Kew Bull.","41(1): 186","186","1986"
tro-26622469,P,Dryopteridaceae,,Dryopsis,,"mariformis",,"","(Rosenst.) Holttum & P.J. Edwards",Accepted,,M,TRO,26622469,17534390-1,"Kew Bull.","41(1): 188","188","1986"
tro-26622499,P,Dryopteridaceae,,Dryopsis,,"maximowicziana",,"","(Miq.) Holttum & P.J. Edwards",Accepted,,M,TRO,26622499,17534520-1,"Kew Bull.","41(1): 197","197","1986"
tro-26622485,P,Dryopteridaceae,,Dryopsis,,"nidus",,"","(Baker) Holttum & P.J. Edwards",Accepted,,M,TRO,26622485,17534440-1,"Kew Bull.","41(1): 192","192","1986"
tro-26622498,P,Dryopteridaceae,,Dryopsis,,"silaensis",,"","(Ching) Holttum & P.J. Edwards",Accepted,,M,TRO,26622498,17534510-1,"Kew Bull.","41(1): 197","197","1986"
tro-26622505,P,Dryopteridaceae,,Dryopsis,,"sphaeropteroides",,"","(Baker) Holttum & P.J. Edwards",Accepted,,M,TRO,26622505,17534540-1,"Kew Bull.","41(1): 199-200","199","1986"
tro-26622491,P,Dryopteridaceae,,Dryopsis,,"submariformis",,"","(Ching & Chu H. Wang) Holttum & P.J. Edwards",Accepted,,M,TRO,26622491,17534470-1,"Kew Bull.","41(1): 194","194","1986"
tro-26622479,P,Dryopteridaceae,,Dryopsis,,"transmorrisonensis",,"","(Hayata) Holttum & P.J. Edwards",Accepted,,M,TRO,26622479,17534430-1,"Kew Bull.","41(1): 191","191","1986"
tro-26622471,P,Dryopteridaceae,,Dryopsis,,"truncata",,"","(Ching & H.S. Kung) Holttum & P.J. Edwards",Accepted,,M,TRO,26622471,17534400-1,"Kew Bull.","41(1): 188","188","1986"
tro-26622493,P,Dryopteridaceae,,Dryopsis,,"wantsingshanica",,"","(Ching & K.H. Hsing) Holttum & P.J. Edwards",Accepted,,M,TRO,26622493,17534480-1,"Kew Bull.","41(1): 194","194","1986"
tro-50165612,P,Dryopteridaceae,,Dryopteris,,"abbreviatipinna",,"","(Kodama in Matsum.) Makino & Ogata ex Makino",Accepted,,M,TRO,50165612,17323320-1,"J. Jap. Bot.","6(7): 10","10","1929"
tro-50065982,P,Dryopteridaceae,,Dryopteris,,"abortiva",,"","(Blume) Kuntze",Accepted,,M,TRO,50065982,17092180-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-26613119,P,Dryopteridaceae,,Dryopteris,,"acutidens",,"","Ching",Accepted,,M,TRO,26613119,17389820-1,"Acta Phytotax. Sin.","8(2): 168, pl. 21, f. 24","168","1959"
tro-26611017,P,Dryopteridaceae,,Dryopteris,,"acutodentata",,"","Ching",Accepted,,M,TRO,26611017,17389830-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 432-433","432","1938"
tro-26623277,P,Dryopteridaceae,,Dryopteris,,"adaucta",,"","Rosenst.",Accepted,,M,TRO,26623277,17282730-1,"Hedwigia","56(5): 341-342","341","1915"
tro-26612888,P,Dryopteridaceae,,Dryopteris,,"alpestris",,"","Tagawa",Accepted,,M,TRO,26612888,17389900-1,"Acta Phytotax. Geobot.","3(2): 88","88","1934"
tro-26623112,P,Dryopteridaceae,,Dryopteris,,"alpicola",,"","Ching & Z.R. Wang",Accepted,,M,TRO,26623112,17511800-1,"Acta Phytotax. Sin.","23(5): 349","349","1985"
tro-50053572,P,Dryopteridaceae,,Dryopteris,,"amboinensis",,"","(Willd.) Kuntze",Accepted,,M,TRO,50053572,17269350-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-50067106,P,Dryopteridaceae,,Dryopteris,,"amoena",,"","Ching",Accepted,,M,TRO,50067106,17389910-1,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 454","454","1938"
tro-26610293,P,Dryopteridaceae,,Dryopteris,,"amurensis",,"","(Milde) Takeda",Accepted,,M,TRO,26610293,,"Bot. Mag. (Tokyo)","24(280): 113","113","1910"
tro-26612906,P,Dryopteridaceae,,Dryopteris,,"angustifrons",,"","(T. Moore) Kuntze",Accepted,,M,TRO,26612906,,"Revis. Gen. Pl.","2: 812","812","1891"
tro-26623637,P,Dryopteridaceae,,Dryopteris,,"angustodissecta",,"","Hayata",Accepted,,M,TRO,26623637,17282790-1,"Icon. Pl. Formosan.","4: 146-147, f. 85","146","1914"
tro-26603647,P,Dryopteridaceae,,Dryopteris,,"arguta",,"","(Kaulf.) Maxon",Accepted,,M,TRO,26603647,17436370-1,"Amer. Fern J.","11: 3","3","1921"
tro-26623275,P,Dryopteridaceae,,Dryopteris,,"arisanensis",,"","Rosenst.",Accepted,,M,TRO,26623275,17282810-1,"Hedwigia","56(5): 340","340","1915"
tro-26618490,P,Dryopteridaceae,,Dryopteris,,"aristulata",,"","Rosenst.",Accepted,,M,TRO,26618490,17282820-1,"Repert. Spec. Nov. Regni Veg.","13(355-358): 132-133","132","1914"
tro-26612912,P,Dryopteridaceae,,Dryopteris,,"assamensis",,"","(C. Hope) C. Chr. & Ching",Accepted,,M,TRO,26612912,17323640-1,"Bull. Dept. Biol. Sun Yatsen Univ.","6: 4","4","1933"
tro-26604433,P,Dryopteridaceae,,Dryopteris,,"athamantica",,"","(Kunze) Kuntze",Accepted,,M,TRO,26604433,17092760-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-26600142,P,Dryopteridaceae,,Dryopteris,,"atrata",,"","(Wall. ex Kunze) Ching",Accepted,,M,TRO,26600142,17323700-1,"Sinensia","3(12): 326","326","1933"
tro-26623483,P,Dryopteridaceae,,Dryopteris,,"aureo-viridis",,"","Rosenst.",Accepted,,M,TRO,26623483,17282880-1,"Repert. Spec. Nov. Regni Veg.","13: 216-217","216","1914"
tro-50073873,P,Dryopteridaceae,,Dryopteris,,"auriculata",,"","(L.) Kuntze",Accepted,,M,TRO,50073873,17092800-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-50065606,P,Dryopteridaceae,,Dryopteris,,"azorica",,"","(H. Christ) Alston",Accepted,,M,TRO,50065606,17390030-1,"Bol. Soc. Brot., ser. 2,","30: 14","14","1956"
tro-26609782,P,Dryopteridaceae,,Dryopteris,,"barbigera",,"","(T. Moore ex Hook.) Kuntze",Accepted,,M,TRO,26609782,17092830-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-26611025,P,Dryopteridaceae,,Dryopteris,,"barbigera",subsp.,"barbigera","",Accepted,,L,TRO,26611025,,"","","",""
tro-50066005,P,Dryopteridaceae,,Dryopteris,,"basilaris",,"","(C. Presl) C. Chr.",Accepted,,M,TRO,50066005,17092890-1,"Index Filic.","fasc. 4: 254","254","1905"
tro-26611026,P,Dryopteridaceae,,Dryopteris,,"blanfordii",,"","(C. Hope) C. Chr.",Accepted,,M,TRO,26611026,17093020-1,"Index Filic.","fasc. 4: 254","254","1905"
tro-26612891,P,Dryopteridaceae,,Dryopteris,,"blanfordii",subsp.,"nigrosquamosa","(Ching) Fraser-Jenk.",Accepted,,L,TRO,26612891,17539900-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","18(5): 388","388","1989"
tro-26618495,P,Dryopteridaceae,,Dryopteris,,"bodinieri",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26618495,17093030-1,"Index Filic.","fasc. 4: 254","254","1905"
tro-26618496,P,Dryopteridaceae,,Dryopteris,,"braineoides",,"","(Baker) C. Chr.",Accepted,,M,TRO,26618496,17093150-1,"Index Filic.","fasc. 4: 255","255","1905"
tro-26624638,P,Dryopteridaceae,,Dryopteris,,"cacaina",,"","Tagawa",Accepted,,M,TRO,26624638,17390170-1,"Acta Phytotax. Geobot.","6(3): 155","155","1937"
tro-26601901,P,Dryopteridaceae,,Dryopteris,,"calva",,"","Copel.",Accepted,,M,TRO,26601901,17247560-1,"Leafl. Philipp. Bot.","3(45): 808","808","1910"
tro-26600143,P,Dryopteridaceae,,Dryopteris,,"campyloptera",,"","(Kunze) Clarkson",Accepted,,M,TRO,26600143,84600-2,"Amer. Fern J.","20: 118","118","1930"
tro-26611038,P,Dryopteridaceae,,Dryopteris,,"caroli-hopei",,"","Fraser-Jenk.",Accepted,,M,TRO,26611038,17529310-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","18(5): 422-425 f. 50","422","1989"
tro-26600144,P,Dryopteridaceae,,Dryopteris,,"carthusiana",,"","(Vill.) H.P. Fuchs",Accepted,,M,TRO,26600144,17390210-1,"Bull. Soc. Bot. France","105(7-8): 339 in obs.","339 in obs.","1959"
tro-26610302,P,Dryopteridaceae,,Dryopteris,,"caucasica",,"","Fraser-Jenk. & Corley",Accepted,,M,TRO,26610302,,"","","",""
tro-26602206,P,Dryopteridaceae,,Dryopteris,,"celsa",,"","(W. Palmer) Knowlt., Palmer & Pollard",Accepted,,M,TRO,26602206,84611-2,"Proc. Biol. Soc. Wash.","13: 202","202","1900"
tro-26609376,P,Dryopteridaceae,,Dryopteris,,"championii",,"","(Benth.) C. Chr. ex Ching",Accepted,,M,TRO,26609376,,"Sinensia","3(12): 327","327","1931"
tro-26609562,P,Dryopteridaceae,,Dryopteris,,"chinensis",,"","(Baker) Koidz.",Accepted,,M,TRO,26609562,17324290-1,"Fl. Symb. Orient.-Asiat.","39","39","1930"
tro-26609783,P,Dryopteridaceae,,Dryopteris,,"chrysocoma",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26609783,17093600-1,"Index Filic.","fasc. 5: 257","257","1905"
tro-26623109,P,Dryopteridaceae,,Dryopteris,,"chrysocoma",var.,"squamosa","(C. Chr.) Ching",Accepted,,L,TRO,26623109,,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 438-439","438","1938"
tro-50065969,P,Dryopteridaceae,,Dryopteris,,"ciliata",,"","(Wall. ex Benth.) C. Chr. ex Y.C. Wu, K. Wong & Pong",Accepted,,M,TRO,50065969,,"Bull. Dept. Biol. Sun Yatsen Univ.","3: 30, pl. 6","30","1932"
tro-26602207,P,Dryopteridaceae,,Dryopteris,,"cinnamomea",,"","(Cav.) C. Chr.",Accepted,,M,TRO,26602207,84630-2,"Amer. Fern J.","1: 95","95","1911"
tro-26602208,P,Dryopteridaceae,,Dryopteris,,"clintoniana",,"","(D.C. Eaton) Dowell",Accepted,,M,TRO,26602208,84632-2,"Proc. Staten Island Assoc. Arts","1: 64","64","1906"
tro-26614702,P,Dryopteridaceae,,Dryopteris,,"coalescens",,"","(Baker) C. Chr.",Accepted,,M,TRO,26614702,84679-2,"Index Filic.","258","258","1905"
tro-26609784,P,Dryopteridaceae,,Dryopteris,,"cochleata",,"","(D. Don) C. Chr.",Accepted,,M,TRO,26609784,1002170-2,"Index Filic.","fasc. 5: 258","258","1905"
tro-50071976,P,Dryopteridaceae,,Dryopteris,,"commixta",,"","Tagawa",Accepted,,M,TRO,50071976,17324400-1,"Acta Phytotax. Geobot.","2(3): 190","190","1933"
tro-26612876,P,Dryopteridaceae,,Dryopteris,,"conjugata",,"","Ching",Accepted,,M,TRO,26612876,17390360-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 63-64","63","1941"
tro-50044788,P,Dryopteridaceae,,Dryopteris,,"consimilis",,"","(Fée ex Baker) C. Chr.",Accepted,,M,TRO,50044788,17247800-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 7","4: 314, f. 37","314","1907"
tro-26610303,P,Dryopteridaceae,,Dryopteris,,"coreano-montana",,"","Nakai",Accepted,,M,TRO,26610303,17324510-1,"Bot. Mag. (Tokyo)","35: 132","132","1921"
tro-26623739,P,Dryopteridaceae,,Dryopteris,,"costalisora",,"","Tagawa",Accepted,,M,TRO,26623739,17390380-1,"Acta Phytotax. Geobot.","3(2): 88-89","88","1934"
tro-26610304,P,Dryopteridaceae,,Dryopteris,,"crassirhizoma",,"","Nakai",Accepted,,M,TRO,26610304,17324570-1,"Cat. Sem. Spor. Hort. Bot. Univ. Imp. Tokyo","32","32","1920"
tro-50066848,P,Dryopteridaceae,,Dryopteris,,"crassirhizoma",var.,"crassirhizoma","",Accepted,,L,TRO,50066848,,"","","",""
tro-50066831,P,Dryopteridaceae,,Dryopteris,,"crassirhizoma",var.,"maackii","(Milde) Ching",Accepted,,L,TRO,50066831,,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 426","426","1938"
tro-26624697,P,Dryopteridaceae,,Dryopteris,,"crenulaea",,"","(Jenman) C. Chr.",Accepted,,M,TRO,26624697,84707-2,"Index Filic.","259","259","1905"
tro-26600145,P,Dryopteridaceae,,Dryopteris,,"cristata",,"","(L.) A. Gray",Accepted,,M,TRO,26600145,17093920-1,"Manual","631","631","1848"
tro-50053465,P,Dryopteridaceae,,Dryopteris,,"cucullata",,"","(Blume) H. Christ",Accepted,,M,TRO,50053465,17247860-1,"Philipp. J. Sci.","2(3): 194-195","194","1907"
tro-26609560,P,Dryopteridaceae,,Dryopteris,,"cycadina",,"","(Franch. & Sav.) C. Chr.",Accepted,,M,TRO,26609560,17094050-1,"Index Filic.","fasc. 5: 260","260","1905"
tro-26618504,P,Dryopteridaceae,,Dryopteris,,"cyclopeltidiformis",,"","C. Chr.",Accepted,,M,TRO,26618504,17390450-1,"Dansk Bot. Ark.","9(3): 60, pl. 6, f. 3-4","60","1937"
tro-50071394,P,Dryopteridaceae,,Dryopteris,×,"daliensis",,"","Z.R. Wang",Accepted,,M,TRO,50071394,17511510-1,"Acta Phytotax. Sin.","23(5): 346, pl. 1, f. 3; pl. 2","346","1985"
tro-26609564,P,Dryopteridaceae,,Dryopteris,,"decipiens",,"","(Hook.) Kuntze",Accepted,,M,TRO,26609564,17094150-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-50067669,P,Dryopteridaceae,,Dryopteris,,"decipiens",var.,"decipiens","",Accepted,,L,TRO,50067669,,"","","",""
tro-50067665,P,Dryopteridaceae,,Dryopteris,,"decipiens",var.,"diplazioides","(H. Christ) Ching",Accepted,,L,TRO,50067665,,"Bull. Fan Mem. Inst. Biol., Bot.","8(6): 476","476","1938"
tro-26623213,P,Dryopteridaceae,,Dryopteris,,"dehuaensis",,"","Ching & K.H. Shing",Accepted,,M,TRO,26623213,17540650-1,"Fl. Fujianica","1: 623","623","1991"
tro-26612918,P,Dryopteridaceae,,Dryopteris,,"deparioides",,"","(T. Moore) Kuntze",Accepted,,M,TRO,26612918,17094300-1,"Revis. Gen. Pl.","2: 812","812","1891"
tro-26612921,P,Dryopteridaceae,,Dryopteris,,"deparioides",subsp.,"ambigua","(Sledge) Fraser-Jenk.",Accepted,,L,TRO,26612921,17539910-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","18(5): 447, f. 62","447","1989"
tro-26612923,P,Dryopteridaceae,,Dryopteris,,"deparioides",subsp.,"gracillima","(Ching) Fraser-Jenk.",Accepted,,L,TRO,26612923,17539920-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","18(5): 449, f. 63-65","449","1989"
tro-26610957,P,Dryopteridaceae,,Dryopteris,,"dickinsii",,"","(Franch. & Sav.) C. Chr.",Accepted,,M,TRO,26610957,17094350-1,"Index Filic.","fasc. 5: 262","262","1905"
