﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35202720,B,Porellaceae,,Porella,,"obtusata",,"","(Taylor) Trevis.",Accepted,,M,TRO,35202720,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35202742,B,Porellaceae,,Porella,,"obtusata",var.,"macroloba","(Stephani) S. Hatt. & M. X. Zhang",Accepted,,L,TRO,35202742,,"J. Jap. Bot.","60: 325","325","1985"
tro-35209432,B,Porellaceae,,Porella,,"obtusiloba",,"","S. Hatt.",Accepted,,M,TRO,35209432,,"J. Hattori Bot. Lab.","33: 69. f. 19: a–n","69","1970"
tro-35207142,B,Porellaceae,,Porella,,"ovalis",,"","(Gottsche ex Stephani) S. Hatt. & G.C. Zhang",Accepted,,M,TRO,35207142,,"Bull. Bot. Res., Harbin","8(2): 45","45","1988"
tro-35205659,B,Porellaceae,,Porella,,"parvistipula",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205659,,"Bull. Tokyo Sci. Mus.","11: 90","90","1944"
tro-35189624,B,Porellaceae,,Porella,,"perrottetiana",,"","(Mont.) Trevis.",Accepted,,M,TRO,35189624,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35209433,B,Porellaceae,,Porella,,"perrottetiana",var.,"ciliatodentata","(P.C. Chen & P.C. Wu) S. Hatt.",Accepted,,L,TRO,35209433,,"J. Hattori Bot. Lab.","30: 144","144","1967"
tro-35212949,B,Porellaceae,,Porella,,"perrottetiana",var.,"triciliata","(Stephani) Pocs",Accepted,,L,TRO,35212949,,"J. Hattori Bot. Lab.","31: 75","75","1968"
tro-35208630,B,Porellaceae,,Porella,,"peruviana",,"","(Nees) Trevis.",Accepted,,M,TRO,35208630,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35189622,B,Porellaceae,,Porella,,"piligera",,"","Stephani ex Pocs",Unresolved,,L,TRO,35189622,,"J. Hattori Bot. Lab.","31: 68. f. 2: 50–71","68","1968"
tro-35185778,B,Porellaceae,,Porella,,"pinnata",,"","L.",Accepted,,M,TRO,35185778,,"Sp. Pl.","1106","1106","1753"
tro-35202012,B,Porellaceae,,Porella,,"pinnata",f.,"involuta","(Hampe) R.M. Schust.",Accepted,,L,TRO,35202012,,"Hepat. Anthocerotae N. Amer.","4: 681","681","1980"
tro-35189328,B,Porellaceae,,Porella,,"platyphylla",,"","(L.) Pfeiff.",Accepted,,M,TRO,35189328,,"Fl. Niederhessen","2: 234","234","1855"
tro-35206832,B,Porellaceae,,Porella,,"platyphylla",var.,"subcrenulata","(C. Massal.) Piippo",Accepted,,L,TRO,35206832,,"J. Hattori Bot. Lab.","68: 134","134","1990"
tro-35185780,B,Porellaceae,,Porella,,"platyphylloidea",,"","(Schwein.) Lindb.",Accepted,,M,TRO,35185780,,"Morgonbladet (Helsinki)","1876((287)): 1","1","1876"
tro-35202106,B,Porellaceae,,Porella,,"plicata",,"","J.X. Luo",Accepted,,M,TRO,35202106,,"Acta Phytotax. Sin.","18: 119. f. 1–6","119","1980"
tro-35207737,B,Porellaceae,,Porella,,"plumosa",,"","(Mitt.) Inoue",Accepted,,M,TRO,35207737,,"Bull. Natl. Sci. Mus.","9: 385","385","1966"
tro-35212953,B,Porellaceae,,Porella,,"plumosa",var.,"gollanii","(Stephani) Pocs",Accepted,,L,TRO,35212953,,"J. Hattori Bot. Lab.","31: 79","79","1968"
tro-35212951,B,Porellaceae,,Porella,,"plumosa",var.,"pallida","(W.E. Nicholson) Pocs",Accepted,,L,TRO,35212951,,"J. Hattori Bot. Lab.","31: 79","79","1968"
tro-35212812,B,Porellaceae,,Porella,,"polita",,"","Mitt.",Accepted,,M,TRO,35212812,,"Trans. Linn. Soc. London, Bot.","3: 202","202","1891"
tro-35215805,B,Porellaceae,,Porella,,"prolixa",,"","(Gottsche ex Stephani) E.W. Jones",Accepted,,M,TRO,35215805,,"Trans. Brit. Bryol. Soc.","4: 460","460","1963"
tro-35200197,B,Porellaceae,,Porella,,"ptilopsis",,"","Spruce",Accepted,,M,TRO,35200197,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 329","329","1885"
tro-35202269,B,Porellaceae,,Porella,,"pulcherrima",,"","Herzog & S. Hatt.",Accepted,,M,TRO,35202269,,"Bull. Natl. Sci. Mus., Tokyo, B","12: 34. f. 2: m–p, 3","34","1986"
tro-35202254,B,Porellaceae,,Porella,,"queenslandica",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35202254,,"Bull. Natl. Sci. Mus., Tokyo, B","11: 53","53","1985"
tro-35208619,B,Porellaceae,,Porella,,"ramentifissa",,"","(Steph. ex Herzog) Swails",Accepted,,M,TRO,35208619,,"Nova Hedwigia","19: 229","229","1970"
tro-35208635,B,Porellaceae,,Porella,,"recurva",,"","(Taylor) Kuhnem.",Accepted,,M,TRO,35208635,,"Lilloa","18: 352","352","1949"
tro-35208629,B,Porellaceae,,Porella,,"reflexa",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35208629,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35206472,B,Porellaceae,,Porella,,"renifolia",,"","(Steph.) Swails",Accepted,,M,TRO,35206472,,"Nova Hedwigia","19: 247.","247","1970"
tro-35189342,B,Porellaceae,,Porella,,"revoluta",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35189342,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35208296,B,Porellaceae,,Porella,,"revoluta",var.,"propinqua","(C. Massal.) S. Hatt.",Accepted,,L,TRO,35208296,,"J. Hattori Bot. Lab.","30: 148","148","1967"
tro-35205790,B,Porellaceae,,Porella,,"rikuzana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205790,,"J. Jap. Bot.","20: 110","110","1944"
tro-35188158,B,Porellaceae,,Porella,,"rivularis",,"","(Nees) Trevis.",Accepted,,M,TRO,35188158,,"Nov. Stirp. Pug.","","",""
tro-35185781,B,Porellaceae,,Porella,,"roellii",,"","Stephani",Accepted,,M,TRO,35185781,,"Bot. Centralbl.","45: 203","203","1891"
tro-35212965,B,Porellaceae,,Porella,,"rotundifolia",,"","Schiffner",Unresolved,,L,TRO,35212965,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","60: 244","244","1893"
tro-35216102,B,Porellaceae,,Porella,,"saccata",,"","M. L. So",Accepted,,M,TRO,35216102,,"New Zealand J. Bot.","43: 302","302","2005"
tro-35213111,B,Porellaceae,,Porella,,"setigera",f.,"circinans","(W.E. Nicholson) S. Hatt.",Unresolved,,L,TRO,35213111,,"J. Hattori Bot. Lab.","32: 357","357","1969"
tro-35213101,B,Porellaceae,,Porella,,"setigera",var.,"kojana","(Stephani) S. Hatt.",Unresolved,,L,TRO,35213101,,"Contr. Fl. Hepat. Shikoku.","86","86","1952"
tro-35213110,B,Porellaceae,,Porella,,"setigera",var.,"pearsoniana","(C. Massal.) S. Hatt.",Unresolved,,L,TRO,35213110,,"J. Hattori Bot. Lab.","32: 356","356","1969"
tro-35206058,B,Porellaceae,,Porella,,"setigera",var.,"subobtusa","(Stephani) S. Hatt.",Unresolved,,L,TRO,35206058,,"J. Hattori Bot. Lab.","8: 28","28","1952"
tro-35187642,B,Porellaceae,,Porella,,"sharpii",,"","Swails",Accepted,,M,TRO,35187642,,"Nova Hedwigia","19: 243. f. 20","243","1970"
tro-35213160,B,Porellaceae,,Porella,,"shikokiana",,"","H. Hara",Unresolved,,L,TRO,35213160,,"Res. Rep. Kôchi Univ.","4(12): 16. f. 4: 13–24","16","1956"
tro-35207139,B,Porellaceae,,Porella,,"sichuanensis",,"","S. Hatt. & G.C. Zhang",Accepted,,M,TRO,35207139,,"Bull. Bot. Res., Harbin","8(2): 43. illustration","43","1988"
tro-35209787,B,Porellaceae,,Porella,,"spinulosa",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35209787,,"J. Hattori Bot. Lab.","33: 74","74","1970"
tro-35208626,B,Porellaceae,,Porella,,"squamulifera",,"","(Taylor) Trevis.",Accepted,,M,TRO,35208626,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35212417,B,Porellaceae,,Porella,,"stangeri",,"","(Lindenb. & Gottsche) Mizut.",Accepted,,M,TRO,35212417,,"J. Hattori Bot. Lab.","27: 131","131","1964"
tro-35209434,B,Porellaceae,,Porella,,"stephaniana",,"","(C. Massal.) S. Hatt.",Accepted,,M,TRO,35209434,,"","","",""
tro-35216842,B,Porellaceae,,Porella,,"subgrandiloba",,"","Grolle & M. L. So",Accepted,,M,TRO,35216842,,"Bot. J. Linn. Soc.","145: 485","485","2004"
tro-35205792,B,Porellaceae,,Porella,,"subobtusa",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205792,,"J. Jap. Bot.","20: 111","111","1944"
tro-35208384,B,Porellaceae,,Porella,,"subsquarrosa",,"","(Nees & Mont.) Trevis.",Accepted,,M,TRO,35208384,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35213109,B,Porellaceae,,Porella,,"suginoi",,"","Inoue",Unresolved,,L,TRO,35213109,,"J. Jap. Bot.","39: 105. f. 14","105","1964"
tro-35211302,B,Porellaceae,,Porella,,"swailsii",,"","Grolle",Accepted,,M,TRO,35211302,,"J. Bryol.","10: 270","270","1979"
tro-35185782,B,Porellaceae,,Porella,,"swartziana",,"","(F. Weber) Trevis.",Accepted,,M,TRO,35185782,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35209839,B,Porellaceae,,Porella,,"tenera",,"","H. Hara",Accepted,,M,TRO,35209839,,"Res. Rep. Kôchi Univ.","4(12): 22","22","1956"
tro-35201345,B,Porellaceae,,Porella,,"triquetra",,"","(Stephani) E.W. Jones",Accepted,,M,TRO,35201345,,"Trans. Brit. Bryol. Soc.","4: 454","454","1963"
tro-35202131,B,Porellaceae,,Porella,,"truncata",,"","J.X. Luo",Accepted,,M,TRO,35202131,,"Acta Phytotax. Sin.","18: 119. f. 1: 7–12","119","1980"
tro-35209436,B,Porellaceae,,Porella,,"urceolata",,"","S. Hatt.",Accepted,,M,TRO,35209436,,"J. Hattori Bot. Lab.","33: 66. f. 18: a–w","66","1970"
tro-35189332,B,Porellaceae,,Porella,,"urogea",,"","(C. Massal.) P.C. Chen",Accepted,,M,TRO,35189332,,"Observ. Fl. Hwangshan.","10","10","1965"
tro-35205664,B,Porellaceae,,Porella,,"urophylla",,"","(C. Massal.) S. Hatt.",Accepted,,M,TRO,35205664,,"Bull. Tokyo Sci. Mus.","11: 93","93","1944"
tro-35209437,B,Porellaceae,,Porella,,"ussuriensis",,"","(Stephani) P.C. Chen",Accepted,,M,TRO,35209437,,"","","",""
tro-35201368,B,Porellaceae,,Porella,,"vallis-gratiae",,"","S.W. Arnell",Unresolved,,L,TRO,35201368,,"Bot. Not.","108: 311","311","1955"
tro-35185783,B,Porellaceae,,Porella,,"vernicosa",,"","Lindb.",Accepted,,M,TRO,35185783,,"Acta Soc. Sci. Fenn.","10: 223","223","1872"
tro-35185784,B,Porellaceae,,Porella,,"vernicosa",subsp.,"fauriei","(Stephani) M. Hara",Accepted,,L,TRO,35185784,,"Res. Rep. Kôchi Univ.","4(12): 26","26","1956"
tro-35206895,B,Porellaceae,,Porella,,"viridissima",,"","(Mitt.) Grolle",Accepted,,M,TRO,35206895,,"J. Hattori Bot. Lab.","36: 83","83","1972"
tro-35210748,B,Porellaceae,,Porella,,"viridissima",var.,"novoguinensis","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35210748,,"J. Hattori Bot. Lab.","39: 274","274","1975"
tro-35213888,B,Porellaceae,,Porella,,"wakawana",,"","Stephani",Unresolved,,L,TRO,35213888,,"Sp. Hepat.","6: 529","529","1924"
tro-35206892,B,Porellaceae,,Porella,,"wataugensis",,"","(Sull.) M. Howe",Accepted,,M,TRO,35206892,,"Bull. Torrey Bot. Club","24: 519","519","1897"
tro-35213889,B,Porellaceae,,Porella,,"zikanii",,"","Herzog",Unresolved,,L,TRO,35213889,,"Arch. Bot. São Paulo","1((2)): 43","43","1923"
