﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-300072,A,Asparagaceae,,Arthropodium,,"minus",,"","R.Br.",Accepted,,H,WCSP,300072,530912-1,"Prodr. Fl. Nov. Holl.","276","","1810"
kew-300075,A,Asparagaceae,,Arthropodium,,"neocaledonicum",,"","Baker",Accepted,,H,WCSP,300075,530914-1,"J. Linn. Soc., Bot.","15: 352","","1877"
tro-50213478,A,Asparagaceae,,Arthropodium,,"oblonga",,"","Kosterm.",Unresolved,,L,TRO,50213478,,"","","",""
kew-274878,A,Asparagaceae,,Asparagopsis,,"humilis",,"","Hassk.",Unresolved,,L,WCSP,274878,530953-1,"Verslagen Meded. Afd. Natuurk. Kon. Akad. Wetensch.","5: 93","","1857"
kew-274911,A,Asparagaceae,,Asparagus,,"acerosus",,"","Thunb. ex Schult. & Schult.f.",Unresolved,,L,WCSP,274911,530988-1,"Syst. Veg.","7: 337","","1829"
kew-274913,A,Asparagaceae,,Asparagus,,"acicularis",,"","F.T.Wang & S.C.Chen",Accepted,,H,WCSP,274913,530989-1,"Acta Phytotax. Sin.","16(1): 93","","1978"
kew-274914,A,Asparagaceae,,Asparagus,,"acocksii",,"","Jessop",Accepted,,H,WCSP,274914,530990-1,"Bothalia","9: 74","","1966"
kew-274916,A,Asparagaceae,,Asparagus,,"acutifolius",,"","L.",Accepted,,H,WCSP,274916,530992-1,"Sp. Pl.","314","","1753"
kew-274923,A,Asparagaceae,,Asparagus,,"adscendens",,"","Roxb.",Accepted,,H,WCSP,274923,530993-1,"Fl. Ind. ed. 1832","2: 153","","1832"
kew-274924,A,Asparagaceae,,Asparagus,,"aethiopicus",,"","L.",Accepted,,H,WCSP,274924,,"Mant. Pl.","1","","1770"
kew-274929,A,Asparagaceae,,Asparagus,,"africanus",,"","Lam.",Accepted,,H,WCSP,274929,530996-1,"Encycl.","1: 295","","1783"
kew-343652,A,Asparagaceae,,Asparagus,,"africanus",var.,"puberulus","(Baker) Sebsebe",Accepted,,L,WCSP,343652,77073550-1,"in Fl. Trop. E. Afr.","Asparagac.: 8","","2006"
kew-274935,A,Asparagaceae,,Asparagus,,"aggregatus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,274935,988313-1,"Bothalia","25: 206","","1995"
kew-274936,A,Asparagaceae,,Asparagus,,"agul",,"","Forssk. ex Schult. & Schult.f.",Unresolved,,L,WCSP,274936,,"Syst. Veg.","7: 337","","1829"
kew-274937,A,Asparagaceae,,Asparagus,,"albanensis",,"","auct.",Unresolved,,L,WCSP,274937,,"Ill. Hort.","IV, 2: 188","","1895"
kew-274938,A,Asparagaceae,,Asparagus,,"albus",,"","L.",Accepted,,H,WCSP,274938,531000-1,"Sp. Pl.","313","","1753"
kew-274939,A,Asparagaceae,,Asparagus,,"alopecurus",,"","(Oberm.) Malcomber & Sebsebe",Accepted,,H,WCSP,274939,970734-1,"Kew Bull.","48: 73","","1993"
kew-274941,A,Asparagaceae,,Asparagus,,"altiscandens",,"","Engl. & Gilg",Accepted,,H,WCSP,274941,531002-1,"Kunene-Sambesi Exped.","196","","1903"
kew-274942,A,Asparagaceae,,Asparagus,,"altissimus",,"","Munby",Accepted,,H,WCSP,274942,531003-1,"Bull. Soc. Bot. France","2: 287","","1855"
kew-274946,A,Asparagaceae,,Asparagus,,"angulofractus",,"","Iljin",Accepted,,H,WCSP,274946,531007-1,"Fl. URSS","4: 432","","1935"
kew-274948,A,Asparagaceae,,Asparagus,,"angusticladus",,"","(Jessop) J.-P.Lebrun & Stork",Accepted,,H,WCSP,274948,982812-1,"Énum. Pl. Fl. Afr. Trop.","3: 60","","1995"
kew-274949,A,Asparagaceae,,Asparagus,,"aphyllus",,"","L.",Accepted,,H,WCSP,274949,531008-1,"Sp. Pl.","314","","1753"
kew-274950,A,Asparagaceae,,Asparagus,,"aphyllus",subsp.,"orientalis","(Baker) P.H.Davis",Accepted,,L,WCSP,274950,922987-1,"Fl. Turkey","8: 77","","1984"
kew-274951,A,Asparagaceae,,Asparagus,,"arborescens",,"","Willd. ex Schult. & Schult.f.",Accepted,,H,WCSP,274951,531009-1,"Syst. Veg.","7: 337","","1829"
kew-343653,A,Asparagaceae,,Asparagus,,"aridicola",,"","Sebsebe",Accepted,,H,WCSP,343653,,"in Fl. Trop. E. Afr.","Asparagac.: 17","","2006"
tro-50332621,A,Asparagaceae,,Asparagus,,"aridicolus",,"","Sebsebe",Unresolved,,L,TRO,50332621,,"","","",""
kew-274953,A,Asparagaceae,,Asparagus,,"asiaticus",,"","L.",Accepted,,H,WCSP,274953,531012-1,"Sp. Pl.","313","","1753"
kew-274958,A,Asparagaceae,,Asparagus,,"asparagoides",,"","(L.) Druce",Accepted,,H,WCSP,274958,531013-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 414","","1914"
kew-274959,A,Asparagaceae,,Asparagus,,"aspergillus",,"","Jessop",Accepted,,H,WCSP,274959,531015-1,"Bothalia","9: 71","","1966"
tro-50259767,A,Asparagaceae,,Asparagus,,"aymoninii",,"","M. Pignal & Phillipson",Unresolved,,L,TRO,50259767,,"","","",""
tro-50332655,A,Asparagaceae,,Asparagus,,"baguirmiensis",,"","A. Chev.",Unresolved,,L,TRO,50332655,,"","","",""
kew-274960,A,Asparagaceae,,Asparagus,,"baumii",,"","Engl. & Gilg.",Accepted,,H,WCSP,274960,531017-1,"Kunene-Sambesi Exped.","196","","1903"
kew-274961,A,Asparagaceae,,Asparagus,,"bayeri",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,274961,988315-1,"Bothalia","25: 206","","1995"
kew-274963,A,Asparagaceae,,Asparagus,,"benguellensis",,"","Baker",Accepted,,H,WCSP,274963,531019-1,"Trans. Linn. Soc. London, Bot.","1: 253","","1878"
kew-274964,A,Asparagaceae,,Asparagus,,"bequaertii",,"","De Wild.",Accepted,,H,WCSP,274964,531020-1,"Repert. Spec. Nov. Regni Veg.","12: 292","","1913"
kew-274965,A,Asparagaceae,,Asparagus,,"biflorus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,274965,988316-1,"Bothalia","25: 206","","1995"
kew-274967,A,Asparagaceae,,Asparagus,,"botschantzevii",,"","Vlassova",Accepted,,H,WCSP,274967,,"Bot. Zhurn. (Moscow & Leningrad)","65: 577","","1980"
kew-372085,A,Asparagaceae,,Asparagus,,"botswanicus",,"","Sebsebe",Accepted,,H,WCSP,372085,77092373-1,"Kew Bull.","63: 269","","2008"
kew-300087,A,Asparagaceae,,Asparagus,,"brachiatus",,"","Thulin",Accepted,,H,WCSP,300087,70028633-1,"Nordic J. Bot.","22: 431","","2002 publ. 2003"
kew-274968,A,Asparagaceae,,Asparagus,,"brachyphyllus",,"","Turcz.",Accepted,,H,WCSP,274968,531023-1,"Bull. Soc. Imp. Naturalistes Moscou","13: 78","","1840"
kew-274969,A,Asparagaceae,,Asparagus,,"breslerianus",,"","Schult. & Schult.f.",Accepted,,H,WCSP,274969,531024-1,"Syst. Veg.","7: 323","","1829"
kew-274972,A,Asparagaceae,,Asparagus,,"broussonetii",,"","J.Jacq.",Unresolved,,L,WCSP,274972,,"Ecl. Pl. Rar.","1: 3","","1811"
kew-274973,A,Asparagaceae,,Asparagus,,"buchananii",,"","Baker",Accepted,,H,WCSP,274973,531028-1,"Bull. Misc. Inform. Kew","1893: 211","","1893"
kew-274974,A,Asparagaceae,,Asparagus,,"bucharicus",,"","Iljin",Accepted,,H,WCSP,274974,531029-1,"Fl. URSS","4: 746","","1935"
kew-274975,A,Asparagaceae,,Asparagus,,"burchellii",,"","Baker",Accepted,,H,WCSP,274975,531030-1,"J. Linn. Soc., Bot.","14: 618","","1875"
kew-274976,A,Asparagaceae,,Asparagus,,"burjaticus",,"","Peschkova",Accepted,,H,WCSP,274976,,"Novosti Sist. Vyssh. Rast.","11: 86","","1974"
kew-274980,A,Asparagaceae,,Asparagus,,"calcicola",,"","H.Perrier",Accepted,,H,WCSP,274980,531035-1,"Notul. Syst. (Paris)","5: 32","","1935"
kew-274981,A,Asparagaceae,,Asparagus,,"capensis",,"","L.",Accepted,,H,WCSP,274981,531036-1,"Sp. Pl.","314","","1753"
kew-274982,A,Asparagaceae,,Asparagus,,"capensis",var.,"litoralis","Suess. & Karling",Accepted,,L,WCSP,274982,,"Mitt. Bot. Staatssamml. München","2: 50","","1950"
kew-274983,A,Asparagaceae,,Asparagus,,"capitatus",,"","Baker",Accepted,,H,WCSP,274983,531037-1,"J. Linn. Soc., Bot.","14: 607","","1875"
kew-274984,A,Asparagaceae,,Asparagus,,"capitatus",subsp.,"gracilis","Browicz",Accepted,,L,WCSP,274984,956253-1,"in Fl. Iran.","165: 175","","1990"
kew-372067,A,Asparagaceae,,Asparagus,,"chimanimanensis",,"","Sebsebe",Accepted,,H,WCSP,372067,77092375-1,"Kew Bull.","63: 271","","2008"
kew-274988,A,Asparagaceae,,Asparagus,,"clareae",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,274988,988317-1,"Bothalia","25: 206","","1995"
kew-274989,A,Asparagaceae,,Asparagus,,"cochinchinensis",,"","(Lour.) Merr.",Accepted,,H,WCSP,274989,531041-1,"Philipp. J. Sci.","15: 230","","1919"
kew-274990,A,Asparagaceae,,Asparagus,,"coddii",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,274990,988318-1,"Bothalia","25: 206","","1995"
kew-274996,A,Asparagaceae,,Asparagus,,"concinnus",,"","(Baker) Kies",Accepted,,H,WCSP,274996,531047-1,"Bothalia","6: 178","","1951"
kew-274997,A,Asparagaceae,,Asparagus,,"confertus",,"","K.Krause",Accepted,,H,WCSP,274997,531048-1,"Bot. Jahrb. Syst.","51: 449","","1914"
kew-275001,A,Asparagaceae,,Asparagus,,"coodei",,"","P.H.Davis",Accepted,,H,WCSP,275001,901518-1,"Notes Roy. Bot. Gard. Edinburgh","41: 48","","1983"
tro-50332658,A,Asparagaceae,,Asparagus,,"courtetii",,"","A. Chev.",Unresolved,,L,TRO,50332658,,"","","",""
kew-275004,A,Asparagaceae,,Asparagus,,"crassicladus",,"","Jessop",Accepted,,H,WCSP,275004,531056-1,"Bothalia","9: 75","","1966"
kew-275007,A,Asparagaceae,,Asparagus,,"curillus",,"","Buch.-Ham. ex Roxb.",Accepted,,H,WCSP,275007,531059-1,"Fl. Ind. ed. 1832","2: 152","","1832"
kew-275009,A,Asparagaceae,,Asparagus,,"dauricus",,"","Fisch. ex Link",Accepted,,H,WCSP,275009,531063-1,"Enum. Hort. Berol. Alt.","1: 348","","1821"
tro-50332665,A,Asparagaceae,,Asparagus,,"debilis",,"","A. Chev.",Unresolved,,L,TRO,50332665,,"","","",""
kew-275011,A,Asparagaceae,,Asparagus,,"declinatus",,"","L.",Accepted,,H,WCSP,275011,531065-1,"Sp. Pl.","313","","1753"
kew-275014,A,Asparagaceae,,Asparagus,,"deflexus",,"","Baker",Accepted,,H,WCSP,275014,531070-1,"Trans. Linn. Soc. London, Bot.","1: 254","","1878"
kew-275016,A,Asparagaceae,,Asparagus,,"densiflorus",,"","(Kunth) Jessop",Accepted,,H,WCSP,275016,531072-1,"Bothalia","9: 65","","1966"
kew-275018,A,Asparagaceae,,Asparagus,,"denudatus",,"","(Kunth) Baker",Accepted,,H,WCSP,275018,531074-1,"J. Linn. Soc., Bot.","14: 606","","1875"
kew-343654,A,Asparagaceae,,Asparagus,,"denudatus",subsp.,"nudicaulis","(Baker) Sebsebe",Accepted,,L,WCSP,343654,77073552-1,"in Fl. Trop. E. Afr.","Asparagac.: 10","","2006"
kew-275020,A,Asparagaceae,,Asparagus,,"devenishii",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275020,988319-1,"Bothalia","25: 206","","1995"
kew-275024,A,Asparagaceae,,Asparagus,,"divaricatus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275024,,"J. Linn. Soc., Bot.","14: 618","","1875"
kew-275027,A,Asparagaceae,,Asparagus,,"dregeanus",,"","auct.",Unresolved,,L,WCSP,275027,,"Gard. Chron.","1877(2): 598","","1877"
kew-275028,A,Asparagaceae,,Asparagus,,"drepanophyllus",,"","Welw. ex Baker",Accepted,,H,WCSP,275028,531083-1,"Trans. Linn. Soc. London, Bot.","1: 254","","1878"
kew-275031,A,Asparagaceae,,Asparagus,,"duchesnei",,"","L.Linden",Accepted,,H,WCSP,275031,,"Cat. Ill. Pl. Nouv. Congo","7","","1901"
kew-275032,A,Asparagaceae,,Asparagus,,"dumosus",,"","Baker",Accepted,,H,WCSP,275032,531086-1,"J. Linn. Soc., Bot.","14: 608","","1875"
kew-275034,A,Asparagaceae,,Asparagus,,"edulis",,"","(Oberm.) J.-P.Lebrun & Stork",Accepted,,H,WCSP,275034,982798-1,"Énum. Pl. Fl. Afr. Trop.","3: 61","","1995"
kew-372141,A,Asparagaceae,,Asparagus,,"elephantinus",,"","S.M.Burrows",Accepted,,H,WCSP,372141,77091740-1,"Bothalia","38: 23","","2008"
kew-275037,A,Asparagaceae,,Asparagus,,"equisetoides",,"","Welw. ex Baker",Accepted,,H,WCSP,275037,531090-1,"Trans. Linn. Soc. London, Bot.","1: 253","","1878"
kew-275043,A,Asparagaceae,,Asparagus,,"exsertus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275043,988322-1,"Bothalia","25: 206","","1995"
kew-275044,A,Asparagaceae,,Asparagus,,"exuvialis",,"","Burch.",Accepted,,H,WCSP,275044,531096-1,"Trav. S. Africa","1: 432","","1822"
kew-275047,A,Asparagaceae,,Asparagus,,"falcatus",,"","L.",Accepted,,H,WCSP,275047,531097-1,"Sp. Pl.","313","","1753"
kew-275051,A,Asparagaceae,,Asparagus,,"fallax",,"","Svent.",Accepted,,H,WCSP,275051,531100-1,"Addit. Fl. Canar.","1: 4","","1960"
kew-275053,A,Asparagaceae,,Asparagus,,"fasciculatus",,"","Thunb.",Accepted,,H,WCSP,275053,531101-1,"Fl. Cap.","2: 329","","1762"
tro-50298962,A,Asparagaceae,,Asparagus,,"faulknerae",,"","Sebsebe",Unresolved,,L,TRO,50298962,,"Fl. Trop. E. Africa","Asparagaceae:","",""
kew-343655,A,Asparagaceae,,Asparagus,,"faulkneri",,"","Sebsebe",Accepted,,H,WCSP,343655,,"in Fl. Trop. E. Afr.","Asparagac.: 17","","2006"
kew-275054,A,Asparagaceae,,Asparagus,,"ferganensis",,"","Vved.",Accepted,,H,WCSP,275054,531103-1,"in Fl. Uzbekist.","1: 544","","1941"
kew-275055,A,Asparagaceae,,Asparagus,,"filicinus",,"","Buch.-Ham. ex D.Don",Accepted,,H,WCSP,275055,531104-1,"Prodr. Fl. Nepal.","49","","1825"
kew-275060,A,Asparagaceae,,Asparagus,,"filicladus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275060,988324-1,"Bothalia","25: 207","","1995"
kew-275061,A,Asparagaceae,,Asparagus,,"filifolius",,"","Bertol.",Accepted,,H,WCSP,275061,531105-1,"Novi Comment. Acad. Sci. Inst. Bononiensis","5: 430","","1842"
kew-275063,A,Asparagaceae,,Asparagus,,"flagellaris",,"","(Kunth) Baker",Accepted,,H,WCSP,275063,531107-1,"J. Linn. Soc., Bot.","14: 614","","1875"
kew-275064,A,Asparagaceae,,Asparagus,,"flavicaulis",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275064,988325-1,"Bothalia","25: 207","","1995"
kew-275065,A,Asparagaceae,,Asparagus,,"flavicaulis",subsp.,"setulosus","(Oberm.) Fellingham & N.L.Mey.",Accepted,,L,WCSP,275065,988326-1,"Bothalia","25: 207","","1995"
kew-275072,A,Asparagaceae,,Asparagus,,"fouriei",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275072,988327-1,"Bothalia","25: 207","","1995"
kew-275073,A,Asparagaceae,,Asparagus,,"fractiflexus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275073,988328-1,"Bothalia","25: 207","","1995"
kew-275076,A,Asparagaceae,,Asparagus,,"fysonii",,"","J.F.Macbr.",Accepted,,H,WCSP,275076,531116-1,"Contr. Gray Herb.","56: 17","","1918"
kew-275078,A,Asparagaceae,,Asparagus,,"gharoensis",,"","Blatt.",Accepted,,H,WCSP,275078,531118-1,"J. Indian Bot. Soc.","6: 70","","1927"
kew-275081,A,Asparagaceae,,Asparagus,,"glaucus",,"","Kies",Accepted,,H,WCSP,275081,531121-1,"Bothalia","6: 229","","1951"
kew-275083,A,Asparagaceae,,Asparagus,,"gobicus",,"","N.A.Ivanova ex Grubov",Accepted,,H,WCSP,275083,531123-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","17: 9","","1955"
kew-275084,A,Asparagaceae,,Asparagus,,"gonoclados",,"","Baker",Accepted,,H,WCSP,275084,,"J. Linn. Soc., Bot.","14: 627","","1875"
kew-275090,A,Asparagaceae,,Asparagus,,"graniticus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275090,988329-1,"Bothalia","25: 207","","1995"
kew-275091,A,Asparagaceae,,Asparagus,,"greveanus",,"","H.Perrier",Accepted,,H,WCSP,275091,531131-1,"Notul. Syst. (Paris)","5: 22","","1935"
kew-275092,A,Asparagaceae,,Asparagus,,"griffithii",,"","Baker",Accepted,,H,WCSP,275092,531132-1,"J. Linn. Soc., Bot.","14: 604","","1875"
kew-275093,A,Asparagaceae,,Asparagus,,"gypsaceus",,"","Vved.",Accepted,,H,WCSP,275093,531133-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 246","","1946"
kew-275094,A,Asparagaceae,,Asparagus,,"hajrae",,"","Kamble",Accepted,,H,WCSP,275094,995515-1,"J. Econ. Taxon. Bot.","20: 688","","1996"
kew-372142,A,Asparagaceae,,Asparagus,,"hirsutus",,"","S.M.Burrows",Accepted,,H,WCSP,372142,77091741-1,"Bothalia","38: 25","","2008"
kew-275097,A,Asparagaceae,,Asparagus,,"homblei",,"","De Wild.",Accepted,,H,WCSP,275097,531137-1,"Repert. Spec. Nov. Regni Veg.","12: 292","","1913"
kew-275099,A,Asparagaceae,,Asparagus,,"horridus",,"","L.",Accepted,,H,WCSP,275099,,"Syst. Veg. ed. 13","274","","1774"
kew-275101,A,Asparagaceae,,Asparagus,,"humilis",,"","Engl.",Accepted,,H,WCSP,275101,531141-1,"Bot. Jahrb. Syst.","45: 154","","1910"
kew-275103,A,Asparagaceae,,Asparagus,,"inderiensis",,"","Blume ex Ledeb.",Accepted,,H,WCSP,275103,531143-1,"Fl. Altaic.","2: 44","","1830"
tro-18404815,A,Asparagaceae,,Asparagus,,"inderiensis",,"","Blum ex Pacz.",Unresolved,,L,TRO,18404815,,"","","",""
kew-275106,A,Asparagaceae,,Asparagus,,"intricatus",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275106,988330-1,"Bothalia","25: 207","","1995"
kew-275110,A,Asparagaceae,,Asparagus,,"juniperoides",,"","Engl.",Accepted,,H,WCSP,275110,,"Bot. Jahrb. Syst.","10: 3","","1889"
kew-275111,A,Asparagaceae,,Asparagus,,"kaessneri",,"","De Wild.",Accepted,,H,WCSP,275111,531150-1,"Repert. Spec. Nov. Regni Veg.","12: 293","","1913"
kew-275112,A,Asparagaceae,,Asparagus,,"kansuensis",,"","F.T.Wang & Tang ex S.C.Chen",Accepted,,H,WCSP,275112,531151-1,"Acta Phytotax. Sin.","16(1): 94","","1978"
kew-467869,A,Asparagaceae,,Asparagus,,"karthikeyanii",,"","(Kamble) M.R.Almeida",Accepted,,H,WCSP,467869,77111464-1,"Fl. Maharashtra","5A: 166","","2009"
kew-275114,A,Asparagaceae,,Asparagus,,"katangensis",,"","De Wild. & T.Durand",Accepted,,H,WCSP,275114,531153-1,"Bull. Soc. Roy. Bot. Belgique","40: 32","","1901"
kew-462231,A,Asparagaceae,,Asparagus,,"khorasanensis",,"","Hamdi & Assadi",Accepted,,H,WCSP,462231,,"Feddes Repert.","120: 421","","2009"
kew-275115,A,Asparagaceae,,Asparagus,,"kiusianus",,"","Makino",Accepted,,H,WCSP,275115,531154-1,"Bot. Mag. (Tokyo)","21: 161","","1970"
kew-275119,A,Asparagaceae,,Asparagus,,"kraussianus",,"","(Kunth) J.F.Macbr.",Accepted,,H,WCSP,275119,531157-1,"Contr. Gray Herb.","56: 17","","1918"
kew-275120,A,Asparagaceae,,Asparagus,,"krebsianus",,"","(Kunth) Jessop",Accepted,,H,WCSP,275120,531159-1,"Bothalia","9: 73","","1966"
kew-275123,A,Asparagaceae,,Asparagus,,"laevissimus",,"","Steud. ex Baker",Accepted,,H,WCSP,275123,531162-1,"J. Linn. Soc., Bot.","14: 623","","1875"
kew-275125,A,Asparagaceae,,Asparagus,,"laricinus",,"","Burch.",Accepted,,H,WCSP,275125,531165-1,"Trav. S. Africa","1: 537","","1822"
kew-275126,A,Asparagaceae,,Asparagus,,"lecardii",,"","De Wild.",Accepted,,H,WCSP,275126,,"Ann. Mus. Congo Belge, Bot.","V, 1: 17","","1904"
kew-275127,A,Asparagaceae,,Asparagus,,"ledebourii",,"","Miscz.",Accepted,,H,WCSP,275127,531167-1,"Vestn. Tiflissk. Bot. Sada","12: 30","","1916"
kew-275128,A,Asparagaceae,,Asparagus,,"leptocladodius",,"","Chiov.",Accepted,,H,WCSP,275128,531168-1,"Atti Reale Accad. Italia, Mem. Cl. Sci. Fis.","11: 58","","1940"
kew-275131,A,Asparagaceae,,Asparagus,,"lignosus",,"","Burm.f.",Accepted,,H,WCSP,275131,531171-1,"Fl. Indica","Prodr. Fl. Cap.: 10","","1768"
kew-275133,A,Asparagaceae,,Asparagus,,"longicladus",,"","N.E.Br.",Accepted,,H,WCSP,275133,531173-1,"Bull. Misc. Inform. Kew","1921: 298","","1921"
kew-275134,A,Asparagaceae,,Asparagus,,"longiflorus",,"","Franch.",Accepted,,H,WCSP,275134,,"Nouv. Arch. Mus. Hist. Nat.","II, 7: 110","","1884"
kew-275135,A,Asparagaceae,,Asparagus,,"longipes",,"","Baker",Accepted,,H,WCSP,275135,531176-1,"Bull. Misc. Inform. Kew","1901: 134","","1901"
kew-275141,A,Asparagaceae,,Asparagus,,"lycaonicus",,"","P.H.Davis",Accepted,,H,WCSP,275141,901519-1,"Notes Roy. Bot. Gard. Edinburgh","41: 48","","1983"
kew-275142,A,Asparagaceae,,Asparagus,,"lycicus",,"","P.H.Davis",Accepted,,H,WCSP,275142,907530-1,"Notes Roy. Bot. Gard. Edinburgh","41: 49","","1983"
kew-275143,A,Asparagaceae,,Asparagus,,"lycopodineus",,"","(Baker) F.T.Wang & Tang",Accepted,,H,WCSP,275143,,"Bull. Fan Mem. Inst. Biol.","7: 291","","1937"
kew-275144,A,Asparagaceae,,Asparagus,,"lynetteae",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275144,988331-1,"Bothalia","25: 207","","1995"
kew-275145,A,Asparagaceae,,Asparagus,,"macowanii",,"","Baker",Accepted,,H,WCSP,275145,531183-1,"J. Linn. Soc., Bot.","14: 609","","1875"
kew-275148,A,Asparagaceae,,Asparagus,,"madecassus",,"","H.Perrier",Accepted,,H,WCSP,275148,531185-1,"Notul. Syst. (Paris)","5: 24","","1935"
kew-275149,A,Asparagaceae,,Asparagus,,"mahafalensis",,"","H.Perrier",Accepted,,H,WCSP,275149,531186-1,"Notul. Syst. (Paris)","5: 29","","1936"
kew-275150,A,Asparagaceae,,Asparagus,,"mairei",,"","H.Lév.",Accepted,,H,WCSP,275150,531187-1,"Repert. Spec. Nov. Regni Veg.","7: 339","","1909"
kew-275152,A,Asparagaceae,,Asparagus,,"mariae",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275152,988332-1,"Bothalia","25: 207","","1995"
kew-275155,A,Asparagaceae,,Asparagus,,"maritimus",,"","(L.) Mill.",Accepted,,H,WCSP,275155,531191-1,"Gard. Dict. ed. 8","2","","1768"
tro-50332670,A,Asparagaceae,,Asparagus,,"martretii",,"","A. Chev.",Unresolved,,L,TRO,50332670,,"","","",""
kew-275162,A,Asparagaceae,,Asparagus,,"meioclados",,"","H.Lév.",Accepted,,H,WCSP,275162,531198-1,"Repert. Spec. Nov. Regni Veg.","8: 59","","1910"
kew-275164,A,Asparagaceae,,Asparagus,,"merkeri",,"","K.Krause",Accepted,,H,WCSP,275164,531199-1,"Bot. Jahrb. Syst.","57: 238","","1921"
kew-275168,A,Asparagaceae,,Asparagus,,"microraphis",,"","(Kunth) Baker",Accepted,,H,WCSP,275168,531203-1,"J. Linn. Soc., Bot.","14: 612","","1875"
kew-343656,A,Asparagaceae,,Asparagus,,"migeodii",,"","Sebsebe",Accepted,,H,WCSP,343656,77073551-1,"in Fl. Trop. E. Afr.","Asparagac.: 9","","2006"
kew-275169,A,Asparagaceae,,Asparagus,,"minutiflorus",,"","(Kunth) Baker",Accepted,,H,WCSP,275169,531204-1,"J. Linn. Soc., Bot.","14: 616","","1875"
kew-275172,A,Asparagaceae,,Asparagus,,"mollis",,"","(Oberm.) Fellingham & N.L.Mey.",Accepted,,H,WCSP,275172,988333-1,"Bothalia","25: 207","","1995"
kew-275174,A,Asparagaceae,,Asparagus,,"monophyllus",,"","Baker",Accepted,,H,WCSP,275174,531209-1,"J. Linn. Soc., Bot.","14: 604","","1875"
kew-275175,A,Asparagaceae,,Asparagus,,"mozambicus",,"","Kunth",Accepted,,H,WCSP,275175,531210-1,"Enum. Pl.","5: 72","","1850"
kew-275176,A,Asparagaceae,,Asparagus,,"mucronatus",,"","Jessop",Accepted,,H,WCSP,275176,531211-1,"Bothalia","9: 56","","1966"
kew-275178,A,Asparagaceae,,Asparagus,,"multituberosus",,"","R.A.Dyer",Accepted,,H,WCSP,275178,531213-1,"Bothalia","6: 442","","1954"
kew-275179,A,Asparagaceae,,Asparagus,,"munitus",,"","F.T.Wang & S.C.Chen",Accepted,,H,WCSP,275179,531214-1,"Acta Phytotax. Sin.","16(1): 91","","1978"
kew-275180,A,Asparagaceae,,Asparagus,,"myriacanthus",,"","F.T.Wang & S.C.Chen",Accepted,,H,WCSP,275180,531215-1,"Acta Phytotax. Sin.","16(1): 92","","1978"
kew-275183,A,Asparagaceae,,Asparagus,,"natalensis",,"","(Baker) J.-P.Lebrun & Stork",Accepted,,H,WCSP,275183,982799-1,"Énum. Pl. Fl. Afr. Trop.","3: 61","","1995"
tro-50332672,A,Asparagaceae,,Asparagus,,"ndelleensis",,"","A. Chev.",Unresolved,,L,TRO,50332672,,"","","",""
kew-275184,A,Asparagaceae,,Asparagus,,"neglectus",,"","Kar. & Kir.",Accepted,,H,WCSP,275184,531219-1,"Bull. Soc. Imp. Naturalistes Moscou","14: 750","","1841"
kew-275186,A,Asparagaceae,,Asparagus,,"nelsii",,"","Schinz",Accepted,,H,WCSP,275186,531220-1,"Bull. Herb. Boissier","4(App. 3): 44","","1896"
kew-275189,A,Asparagaceae,,Asparagus,,"nesiotes",,"","Svent.",Accepted,,H,WCSP,275189,531223-1,"Index Seminum (Agron. Investig. Nat. Hispan. Inst.)","1968: 56","","1969"
kew-275193,A,Asparagaceae,,Asparagus,,"nodosus",,"","Sol. ex Baker",Unresolved,,L,WCSP,275193,531226-1,"J. Linn. Soc., Bot.","14: 608","","1875"
