ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-8901438,A,Crassulaceae,,Kalanchoe,,"grandidieri",,"","Baill.",Accepted,,M,TRO,8901438,274354-1,"Hist. Phys. Madagascar","pl. 57","","1888",
tro-8900011,A,Crassulaceae,,Kalanchoe,,"grandiflora",,"","Wight & Arn.",Accepted,,M,TRO,8900011,274356-1,"Prodr. Fl. Ind. Orient.","1: 359","359","1834",
tro-8901899,A,Crassulaceae,,Kalanchoe,,"grandiflora",,"","A. Rich.",Synonym,,M,TRO,8901899,274355-1,"Tent. Fl. Abyss.","1: 310-311","310","1847",tro-8900014
tro-8901900,A,Crassulaceae,,Kalanchoe,,"grandiflora",var.,"angustipetala","Engl.",Synonym,,L,TRO,8901900,,"Annuario Reale Ist. Bot. Roma","9: 251","251","1902",tro-8900014
tro-8900479,A,Crassulaceae,,Kalanchoe,,"gregaria",,"","Dinter",Synonym,,M,TRO,8900479,274357-1,"","","","",kew-2335842
tro-8902729,A,Crassulaceae,,Kalanchoe,,"guignardii",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902729,274358-1,"Ann. Sci. Nat., Bot., sér. 9","16: 368-370","368","1912",tro-8901925
kew-2335789,A,Crassulaceae,,Kalanchoe,,"guillauminii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274359-1,"Bull. Mus. Natl. Hist. Nat.","II, 20: 467","","1948",
kew-2335806,A,Crassulaceae,,Kalanchoe,,"hametorum",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274360-1,"Bol. Soc. Brot.","II, 37: 25","","1963",
kew-2335804,A,Crassulaceae,,Kalanchoe,,"hauseri",,"","Werderm.",Accepted,,M,WCSP (in review),,274361-1,"Repert. Spec. Nov. Regni Veg.","42: 1","","1937",
tro-8902753,A,Crassulaceae,,Kalanchoe,,"heckelii",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902753,274362-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 117","117","1914",tro-8901498
kew-2335783,A,Crassulaceae,,Kalanchoe,,"hemsleyana",,"","Cufod.",Unresolved,,L,WCSP (in review),,274363-1,"Oesterr. Bot. Z.","114: 151","","1967",
tro-8901905,A,Crassulaceae,,Kalanchoe,,"heterophylla",,"","Wight ex C.B. Clarke",Synonym,,M,TRO,8901905,,"Fl. Brit. India","2: 414","414","1879",kew-2335842
tro-8901537,A,Crassulaceae,,Kalanchoe,,"hildebrandtii",,"","Baill.",Accepted,,M,TRO,8901537,274366-1,"Bull. Mens. Soc. Linn. Paris","1: 468","468","1882",
tro-50105200,A,Crassulaceae,,Kalanchoe,,"hildebrandtii",var.,"glabra","Rauh & Hebding",Synonym,,L,TRO,50105200,997810-1,"Bradleya","15: 12, f. 45-47","12","1997",tro-8901537
tro-8900472,A,Crassulaceae,,Kalanchoe,,"hirta",,"","Harv.",Synonym,,M,TRO,8900472,274367-1,"Fl. Cap.","2: 379","379","1861",tro-8901537
kew-2335781,A,Crassulaceae,,Kalanchoe,,"holstii",,"","Engl.",Unresolved,,L,WCSP (in review),,274368-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 38","","1894",
kew-2335790,A,Crassulaceae,,Kalanchoe,,"homblei",,"","De Wild.",Unresolved,,L,WCSP (in review),,274369-1,"Repert. Spec. Nov. Regni Veg.","12: 298","","1913",
kew-2336677,A,Crassulaceae,,Kalanchoe,×,"houghtonii",,"","D.B.Ward",Unresolved,,L,WCSP (in review),,60441904-2,"Cact. Succ. J. (Los Angeles)","78: 94","","2006",kew-2603856
tro-8902781,A,Crassulaceae,,Kalanchoe,,"humbertii",,"","Mannoni & Boiteau",Synonym,,M,TRO,8902781,274370-1,"Notul. Syst. (Paris)","13: 150-152, f. 1: 1-5","150","1947",tro-8902782
kew-2335793,A,Crassulaceae,,Kalanchoe,,"humifica",,"","Desc.",Unresolved,,L,WCSP (in review),,77070485-1,"Crassulac. Madecass. Nov.","14","","2005",
kew-2335794,A,Crassulaceae,,Kalanchoe,,"humilis",,"","Britten",Accepted,,M,WCSP (in review),,274372-1,"Fl. Trop. Afr.","2: 397","","1871",
kew-2335820,A,Crassulaceae,,Kalanchoe,,"hybrida",,"","Desf. ex Steud.",Unresolved,,L,WCSP (in review),,274373-1,"Nomencl. Bot.","1: 135","","1821",
kew-2335787,A,Crassulaceae,,Kalanchoe,,"inaurata",,"","Desc.",Unresolved,,L,WCSP (in review),,77070482-1,"Crassulac. Madecass. Nov.","3","","2005",
kew-2335812,A,Crassulaceae,,Kalanchoe,,"insignis",,"","(N.E.Br.) N.E.Br.",Unresolved,,L,WCSP (in review),,274374-1,"Hand-List Tender Dicot. & Gnetac.","ed. 2: 109","","1931",kew-2335812
kew-2335831,A,Crassulaceae,,Kalanchoe,,"integerrima",,"","Lange",Unresolved,,L,WCSP (in review),,274375-1,"Index Seminum (C)","1872: 5","","1872",
tro-8900298,A,Crassulaceae,,Kalanchoe,,"integra",,"","(Medik.) Kuntze",Accepted,,L,TRO,8900298,274376-1,"Revis. Gen. Pl.","1: 229","229","1891",
tro-8900299,A,Crassulaceae,,Kalanchoe,,"integra",var.,"crenata","(Andrews) Cufod.",Synonym,,L,TRO,8900299,,"Oesterr. Bot. Z.","116: 320","320","1969",kew-2335850
tro-8900300,A,Crassulaceae,,Kalanchoe,,"integra",var.,"varea","(Jacq.) Cufod.",Synonym,,L,TRO,8900300,,"Oesterr. Bot. Z.","116: 318","318","1969",kew-2335850
tro-8901498,A,Crassulaceae,,Kalanchoe,,"integrifolia",,"","Baker",Accepted,,M,TRO,8901498,274377-1,"J. Linn. Soc., Bot.","22: 471","471","1886",
tro-50105223,A,Crassulaceae,,Kalanchoe,,"integrifolia",var.,"bitteri","Raym.-Hamet & H. Perrier",Synonym,,L,TRO,50105223,,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 120","120","1914",tro-8901498
tro-50105226,A,Crassulaceae,,Kalanchoe,,"integrifolia",var.,"flava","Boiteau",Synonym,,L,TRO,50105226,986618-1,"Kalanchoe Madagascar","184","184","1995",tro-8901498
tro-8902755,A,Crassulaceae,,Kalanchoe,,"jongmansii",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902755,274378-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 195-199","195","1914",kew-2684567
tro-8902730,A,Crassulaceae,,Kalanchoe,,"juelii",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902730,274379-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 135","135","1914",tro-8901925
kew-2335846,A,Crassulaceae,,Kalanchoe,,"junodii",,"","Schinz",Unresolved,,L,WCSP (in review),,274380-1,"Vierteljahrsschr. Naturf. Ges. Zürich","57: 556","","1912",
kew-2335838,A,Crassulaceae,,Kalanchoe,,"kelleriana",,"","Schinz",Unresolved,,L,WCSP (in review),,274381-1,"Bull. Herb. Boissier","4: 814","","1896",
tro-8901878,A,Crassulaceae,,Kalanchoe,,"kewensis",,"","Dyer",Unresolved,,L,TRO,8901878,,"","","","",
tro-8901915,A,Crassulaceae,,Kalanchoe,,"kirkii",,"","N.E. Br.",Synonym,,M,TRO,8901915,274382-1,"Gard. Chron.","32: 110-111","110","1902",kew-2335606
kew-2335840,A,Crassulaceae,,Kalanchoe,,"laciniata",,"","(L.) DC.",Accepted,,M,WCSP (in review),,274383-1,"Pl. Hist. Succ.","t. 100","","1802",
kew-2335841,A,Crassulaceae,,Kalanchoe,,"laetivirens",,"","Desc.",Unresolved,,L,WCSP (in review),,20002953-1,"J. Bot. Soc. Bot. France","4: 85","","1997",
kew-2335842,A,Crassulaceae,,Kalanchoe,,"lanceolata",,"","(Forssk.) Pers.",Accepted,,M,WCSP (in review),,274384-1,"Syn. Pl.","1: 446","","1805",
tro-8901302,A,Crassulaceae,,Kalanchoe,,"lateritia",,"","Engl.",Synonym,,M,TRO,8901302,274385-1,"Pflanzenw. Ost-Afrikas","C: 189","189","1895",kew-2335606
kew-2335837,A,Crassulaceae,,Kalanchoe,,"latisepala",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,274386-1,"Bull. Misc. Inform. Kew","1908: 435","","1908",
kew-2335815,A,Crassulaceae,,Kalanchoe,,"laurensii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274387-1,"Rev. Gén. Bot.","28: 81","","1916",
tro-8900301,A,Crassulaceae,,Kalanchoe,,"laxiflora",,"","Baker",Accepted,,M,TRO,8900301,274388-1,"J. Linn. Soc., Bot.","22: 472","472","1886",
tro-8902772,A,Crassulaceae,,Kalanchoe,,"laxiflora",subsp.,"stipitata","Boiteau & Mannoni",Synonym,,L,TRO,8902772,,"Cactus (Paris)","22: 112","112","1949",tro-8900301
tro-8902773,A,Crassulaceae,,Kalanchoe,,"laxiflora",subsp.,"subpeltata","Boiteau & Mannoni",Synonym,,L,TRO,8902773,,"Cactus (Paris)","22: 112","112","1949",tro-8900301
tro-8902774,A,Crassulaceae,,Kalanchoe,,"laxiflora",subsp.,"violacea","Boiteau & Mannoni",Synonym,,L,TRO,8902774,,"Cactus (Paris)","21: 76","76","1949",tro-8900301
kew-2335817,A,Crassulaceae,,Kalanchoe,,"leblancae",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274389-1,"Repert. Spec. Nov. Regni Veg.","11: 292","","1912",
kew-2335818,A,Crassulaceae,,Kalanchoe,,"lentiginosa",,"","Cufod.",Unresolved,,L,WCSP (in review),,274390-1,"Senckenberg. Biol.","39: 120","","1958",
kew-2335819,A,Crassulaceae,,Kalanchoe,,"lindmanii",,"","Raym.-Hamet",Accepted,,M,WCSP (in review),,274391-1,"Ark. Bot.","13(11): 1","","1913",
tro-8901437,A,Crassulaceae,,Kalanchoe,,"linearifolia",,"","Drake",Accepted,,M,TRO,8901437,274392-1,"Bull. Mus. Hist. Nat. (Paris)","9: 41","41","1903",
kew-2335821,A,Crassulaceae,,Kalanchoe,,"lobata",,"","R.Fern.",Unresolved,,L,WCSP (in review),,274393-1,"Bol. Soc. Brot.","II, 52: 200","","1978",
kew-2335814,A,Crassulaceae,,Kalanchoe,×,"lokarana",,"","Desc.",Unresolved,,L,WCSP (in review),,77068894-1,"J. Bot. Soc. Bot. France","30: 16","","2005",
kew-2335823,A,Crassulaceae,,Kalanchoe,,"longiflora",,"","Schltr.",Unresolved,,L,WCSP (in review),,164528-3,"Natal Pl.","4: t. 320","","1903",
kew-2335824,A,Crassulaceae,,Kalanchoe,,"longifolia",,"","Geddes",Unresolved,,L,WCSP (in review),,274395-1,"Bull. Misc. Inform. Kew","1929: 112","","1929",
kew-2335825,A,Crassulaceae,,Kalanchoe,,"lubangensis",,"","R.Fern.",Accepted,,M,WCSP (in review),,896522-1,"Bol. Soc. Brot.","II, 53: 400","","1980",
tro-8900485,A,Crassulaceae,,Kalanchoe,,"luciae",,"","Raym.-Hamet",Synonym,,M,TRO,8900485,274396-1,"Bull. Herb. Boissier, sér. 2,","8: 256","256","1908",tro-8900483
tro-8900483,A,Crassulaceae,,Kalanchoe,,"luciae",subsp.,"luciae","R. Hamet",Unresolved,,L,TRO,8900483,,"","","","",tro-8900483
tro-8900492,A,Crassulaceae,,Kalanchoe,,"luebbertiana",,"","Engl.",Synonym,,L,TRO,8900492,274397-1,"Bot. Jahrb. Syst.","39: 463-464","463","1907",tro-8900491
kew-2335925,A,Crassulaceae,,Kalanchoe,,"lugardii",,"","Bullock",Unresolved,,L,WCSP (in review),,274398-1,"Bull. Misc. Inform. Kew","1932: 489","","1932",
tro-8902780,A,Crassulaceae,,Kalanchoe,,"macrantha",,"","Baker",Synonym,,M,TRO,8902780,,"","","","",tro-8900014
tro-8902777,A,Crassulaceae,,Kalanchoe,,"macrochlamys",,"","H. Perrier",Accepted,,M,TRO,8902777,274399-1,"Arch. Bot. Bull. Mens.","2: 27-28","27","1928",
tro-8903544,A,Crassulaceae,,Kalanchoe,,"macrosepala",,"","Hance",Synonym,,M,TRO,8903544,274400-1,"J. Bot.","8(85): 5","5","1870",tro-8902761
tro-8902763,A,Crassulaceae,,Kalanchoe,,"magnidens",,"","N.E. Br.",Synonym,,M,TRO,8902763,274401-1,"Gard. Chron.","1905, I. 370.","1905","",kew-2335840
tro-8901879,A,Crassulaceae,,Kalanchoe,,"mandrakensis",,"","H. Perrier",Synonym,,M,TRO,8901879,274402-1,"Bull. Mus. Natl. Hist. Nat.","29: 453-454","453","1923",tro-8901538
kew-2335997,A,Crassulaceae,,Kalanchoe,,"mandrarensis",,"","Humbert",Unresolved,,L,WCSP (in review),,274403-1,"Notul. Syst. (Paris)","8: 4","","1939",
tro-8900013,A,Crassulaceae,,Kalanchoe,,"manginii",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8900013,274404-1,"Ann. Sci. Nat., Bot., sér. 9","16: 370-373","370","1912",
tro-8902779,A,Crassulaceae,,Kalanchoe,,"manginii",var.,"triploidea","Boiteau & Mannoni",Synonym,,L,TRO,8902779,,"Cactus (Paris)","15-16: 40","40","1948",tro-8900013
kew-2335999,A,Crassulaceae,,Kalanchoe,,"marinellii",,"","Pamp.",Unresolved,,L,WCSP (in review),,274405-1,"Boll. Soc. Bot. Ital.","1909: 52","","1909",
tro-8900014,A,Crassulaceae,,Kalanchoe,,"marmorata",,"","Baker",Accepted,,M,TRO,8900014,274406-1,"Gard. Chron.","t. 12: 300","300","1892",
tro-8902782,A,Crassulaceae,,Kalanchoe,,"marnieriana",,"","H. Jacobsen",Accepted,,M,TRO,8902782,274407-1,"Handb. Skand. Fl. (ed. 11)","2: 835","835","1954",
kew-2604764,A,Crassulaceae,,Kalanchoe,,"maromokotrensis",,"","Desc. & Rebmann",Unresolved,,L,WCSP (in review),,77075848-1,"Succulentes","2006(4): 10","","2006",
kew-2335993,A,Crassulaceae,,Kalanchoe,,"migiurtinorum",,"","Cufod.",Unresolved,,L,WCSP (in review),,274408-1,"Webbia","19: 727","","1965",
kew-2336003,A,Crassulaceae,,Kalanchoe,,"millotii",,"","Raym.-Hamet & H.Perrier",Unresolved,,L,WCSP (in review),,274409-1,"Ann. Sci. Nat., Bot.","IX, 16: 374","","1912",
tro-50053150,A,Crassulaceae,,Kalanchoe,,"millotii",var.,"brevisepala","Humbert",Synonym,,L,TRO,50053150,,"Bull. Mus. Natl. Hist. Nat., sér. 2","5: 167","167","1933",tro-50280193
tro-8901439,A,Crassulaceae,,Kalanchoe,,"miniata",,"","Hilsenb. & Bojer ex Tul.",Accepted,,M,TRO,8901439,274410-1,"Ann. Sci. Nat., Bot., sér. 4","8: 149-150","149","1857",
tro-8902785,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"andringitrensis","H. Perrier",Synonym,,L,TRO,8902785,,"Bull. Trimestriel Acad. Malgache, n.s.,","6: 22","22","1924",tro-8901439
tro-8902786,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"anjirensis","H. Perrier",Synonym,,L,TRO,8902786,,"Arch. Bot. Bull. Mens.","2: 19","19","1928",tro-8901496
tro-8902787,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"confertifolia","H. Perrier",Synonym,,L,TRO,8902787,,"Bull. Trimestriel Acad. Malgache, n.s.,","6: 22","22","1924",tro-8901439
tro-8902788,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"decaryana","H. Perrier",Synonym,,L,TRO,8902788,,"Arch. Bot. Bull. Mens.","2: 19","19","1928",tro-8901868
tro-8902789,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"glandulosa","H. Perrier",Synonym,,L,TRO,8902789,,"Arch. Bot. Bull. Mens.","2: 19-20","19","1928",tro-8901496
tro-8902791,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"pubescens","H. Perrier",Synonym,,L,TRO,8902791,,"Arch. Bot. Bull. Mens.","2: 20","20","1928",tro-8901496
tro-8902792,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"sicaformis","Boiteau & Mannoni",Synonym,,L,TRO,8902792,,"Cactus (Paris)","15-16: 38, f. 3","38","1948",tro-8901439
tro-50104908,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"subpeltata","(Baker) H. Perrier",Synonym,,L,TRO,50104908,,"Bull. Trimestriel Acad. Malgache","6: 21","21","1924",tro-8901439
tro-8902793,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"subsessilis","H. Perrier",Synonym,,L,TRO,8902793,,"Bull. Trimestriel Acad. Malgache, n.s.,","6: 22","22","1924",tro-8901439
tro-8902794,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"tsinjoarivensis","H. Perrier",Synonym,,L,TRO,8902794,,"Arch. Bot. Bull. Mens.","2: 20","20","1928",tro-8901496
tro-8902795,A,Crassulaceae,,Kalanchoe,,"miniata",var.,"typica","H. Perrier",Synonym,,L,TRO,8902795,,"Bull. Trimestriel Acad. Malgache, n.s.,","6: 21","21","1924",tro-8901439
tro-8901940,A,Crassulaceae,,Kalanchoe,,"mitejea",,"","Leblanc & Raym.-Hamet",Synonym,,M,TRO,8901940,274411-1,"Notizbl. Bot. Gart. Berlin-Dahlem","5: 305","305","1913",tro-8901439
kew-2336006,A,Crassulaceae,,Kalanchoe,,"mocambicana",,"","Resende & Sobr.",Unresolved,,L,WCSP (in review),,274412-1,"Revista Fac. Ci. Univ. Lisboa, Sér. 2, C, Ci. Nat.","2: 199","","1952",
kew-2336007,A,Crassulaceae,,Kalanchoe,,"modesta",,"","Kotschy & Peyr.",Unresolved,,L,WCSP (in review),,274413-1,"Pl. Tinn.","18","","1867",
kew-2335985,A,Crassulaceae,,Kalanchoe,,"montana",,"","Compton",Unresolved,,L,WCSP (in review),,274414-1,"J. S. African Bot.","33: 295","","1967",
tro-8901869,A,Crassulaceae,,Kalanchoe,,"mortagei",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901869,274415-1,"Bull. Soc. Bot. France","95: 120","120","1948",
tro-8901545,A,Crassulaceae,,Kalanchoe,,"multiceps",,"","Baill.",Synonym,,M,TRO,8901545,274416-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",tro-8900017
tro-8900469,A,Crassulaceae,,Kalanchoe,,"multiflora",,"","Schinz",Synonym,,M,TRO,8900469,274417-1,"","","","",kew-2333898
tro-8902797,A,Crassulaceae,,Kalanchoe,,"nadyae",,"","Raym.-Hamet",Synonym,,M,TRO,8902797,274418-1,"Bull. Herb. Boissier, sér. 2,","7: 892","892","1907",tro-8901547
tro-8902764,A,Crassulaceae,,Kalanchoe,,"ndorensis",,"","Schweinf.",Synonym,,M,TRO,8902764,,"Rudolph- Stephanie-See","865","865","1892",kew-2335840
kew-2335981,A,Crassulaceae,,Kalanchoe,,"ndotoensis",,"","L.E.Newton",Unresolved,,L,WCSP (in review),,1000886-1,"Cact. Succ. J. (Los Angeles)","70: 85","","1998",
tro-8900488,A,Crassulaceae,,Kalanchoe,,"neglecta",,"","Toelken",Synonym,,M,TRO,8900488,274420-1,"J. S. African Bot.","44(1): 90","90","1978",tro-8903313
tro-8901918,A,Crassulaceae,,Kalanchoe,,"neumannii",,"","Engl.",Synonym,,M,TRO,8901918,,"Sitz. Ber. Akad. Berlin","40: 745","745","1906",tro-8901917
kew-2335984,A,Crassulaceae,,Kalanchoe,,"nudicaulis",,"","Buch.-Ham. ex C.B.Clarke",Unresolved,,L,WCSP (in review),,274422-1,"Fl. Brit. India","2: 414","","1878",
tro-8901304,A,Crassulaceae,,Kalanchoe,,"nyikae",,"","Engl.",Synonym,,M,TRO,8901304,274423-1,"Pflanzenw. Ost-Afrikas","C: 189","189","1895",tro-8900011
tro-8900490,A,Crassulaceae,,Kalanchoe,,"oblongiflora",,"","Harv.",Synonym,,M,TRO,8900490,,"","","","",tro-8900489
kew-2335987,A,Crassulaceae,,Kalanchoe,,"oblongifolia",,"","Harv.",Unresolved,,L,WCSP (in review),,274424-1,"Fl .Cap.","2: 379","","1862",
kew-2335988,A,Crassulaceae,,Kalanchoe,,"obtusa",,"","Engl.",Unresolved,,L,WCSP (in review),,,"Abh. Königl. Akad. Wiss. Berlin","1894: 29","","1894",
kew-2335989,A,Crassulaceae,,Kalanchoe,,"olivacea",,"","Dalzell",Unresolved,,L,WCSP (in review),,274426-1,"Bombay Fl.","313","","1861",
tro-8901491,A,Crassulaceae,,Kalanchoe,,"orgyalis",,"","Baker",Accepted,,M,TRO,8901491,274427-1,"J. Bot.","20: 110","110","1882",
tro-8901540,A,Crassulaceae,,Kalanchoe,,"panduriformis",,"","(Baker) Baill.",Synonym,,M,TRO,8901540,274428-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",tro-8901544
tro-8900489,A,Crassulaceae,,Kalanchoe,,"paniculata",,"","Harv.",Accepted,,M,TRO,8900489,274429-1,"Fl. Cap.","2: 380","380","1861",
kew-2336036,A,Crassulaceae,,Kalanchoe,,"pareikiana",,"","Desc. & Lavranos",Unresolved,,L,WCSP (in review),,77070484-1,"Crassulac. Madecass. Nov.","10","","2005",
tro-8901539,A,Crassulaceae,,Kalanchoe,,"parviflora",,"","(Baker) Baill.",Synonym,,M,TRO,8901539,274430-1,"Bull. Mens. Soc. Linn. Paris","1: 468","468","1885",tro-8901544
kew-2336029,A,Crassulaceae,,Kalanchoe,,"pearsonii",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,274431-1,"Bull. Misc. Inform. Kew","1914: 247","","1914",
tro-8901538,A,Crassulaceae,,Kalanchoe,,"peltata",,"","(Baker) Baill.",Accepted,,M,TRO,8901538,274432-1,"Bull. Mens. Soc. Linn. Paris","1: 468","468","1885",
tro-8902799,A,Crassulaceae,,Kalanchoe,,"peltata",var.,"mandrakensis","H. Perrier",Synonym,,L,TRO,8902799,,"Bull. Mus. Natl. Hist. Nat.","408","408","1923",tro-8901538
tro-8902802,A,Crassulaceae,,Kalanchoe,,"peltata",var.,"stapfii","(Raym.-Hamet & H. Perrier) H. Perrier",Synonym,,L,TRO,8902802,,"Arch. Bot. Bull. Mens.","2: 21","21","1928",tro-8901538
kew-2336031,A,Crassulaceae,,Kalanchoe,,"peltigera",,"","Desc.",Unresolved,,L,WCSP (in review),,77070483-1,"Crassulac. Madecass. Nov.","6","","2005",
tro-8900480,A,Crassulaceae,,Kalanchoe,,"pentheri",,"","Schltr.",Synonym,,M,TRO,8900480,274433-1,"J. Bot.","25: 341-342","341","1897",kew-2335842
kew-2336033,A,Crassulaceae,,Kalanchoe,,"peteri",,"","Werderm.",Unresolved,,L,WCSP (in review),,274434-1,"Repert. Spec. Nov. Regni Veg.","39: 271","","1936",
kew-2336043,A,Crassulaceae,,Kalanchoe,,"petitiaesii",,"","Rich. ex Jacques",Unresolved,,L,WCSP (in review),,274435-1,"J. Soc. Imp. Centr. Hort.","7: 626","","1861",
kew-2336035,A,Crassulaceae,,Kalanchoe,,"petitiana",,"","A.Rich.",Unresolved,,L,WCSP (in review),,274436-1,"Tent. Fl. Abyss.","1: 311","","1848",
tro-8901906,A,Crassulaceae,,Kalanchoe,,"pilosa",,"","Baker",Synonym,,M,TRO,8901906,274437-1,"Bull. Misc. Inform. Kew","1895: 289","289","1895",kew-2335842
kew-2336037,A,Crassulaceae,,Kalanchoe,,"pinnata",,"","(Lam.) Pers.",Synonym,,M,WCSP (in review),,164558-3,"Syn. Pl.","1: 446","","1805",kew-2684576
tro-50105114,A,Crassulaceae,,Kalanchoe,,"pinnata",var.,"brevicalyx","Raym.-Hamet & H. Perrier",Synonym,,L,TRO,50105114,,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","3: 88-90","88","1915",kew-2684576
tro-8902805,A,Crassulaceae,,Kalanchoe,,"pinnata",var.,"calcicola","H. Perrier",Synonym,,L,TRO,8902805,,"Arch. Bot. Bull. Mens.","2: 21","21","1928",kew-2684576
tro-8901892,A,Crassulaceae,,Kalanchoe,,"pinnata",var.,"floripendula","Pers.",Synonym,,L,TRO,8901892,,"Syn. Pl.","t. 1: 446","446","1805",kew-2684576
tro-50105115,A,Crassulaceae,,Kalanchoe,,"pinnata",var.,"genuina","Raym.-Hamet",Synonym,,L,TRO,50105115,,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","3: 85","85","1915",kew-2684576
kew-2336038,A,Crassulaceae,,Kalanchoe,,"platysepala",,"","Welw. ex Britten",Synonym,,M,WCSP (in review),,274439-1,"Fl. Trop. Afr.","2: 393","","1871",kew-2335842
tro-8902807,A,Crassulaceae,,Kalanchoe,,"poincarei",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902807,274440-1,"Bull. Acad. Int. Géogr. Bot.","23: 148-151","148","1913",kew-2684577
tro-50105100,A,Crassulaceae,,Kalanchoe,,"poincarei",var.,"mortagei","(Raym.-Hamet & H. Perrier) Boiteau",Synonym,,L,TRO,50105100,986612-1,"Kalanchoe Madagascar","122","122","1995",tro-8901869
tro-50105104,A,Crassulaceae,,Kalanchoe,,"poincarei",var.,"suarezensis","(H. Perrier) L. Allorge",Synonym,,L,TRO,50105104,986613-1,"Kalanchoe Madagascar","122","122","1995",tro-8902838
tro-8901541,A,Crassulaceae,,Kalanchoe,,"porphyrocalyx",,"","(Baker) Baill.",Accepted,,M,TRO,8901541,274441-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",
tro-8902811,A,Crassulaceae,,Kalanchoe,,"porphyrocalyx",var.,"sambiranensis","Humbert ex Boiteau & Mannoni",Synonym,,L,TRO,8902811,,"Cactus (Paris)","17-18: 58","58","1948",tro-8901541
tro-8902813,A,Crassulaceae,,Kalanchoe,,"porphyrocalyx",var.,"typica","Boiteau & Mannoni",Synonym,,L,TRO,8902813,,"Cactus (Paris)","17-18: 58","58","1948",tro-8901541
tro-8902724,A,Crassulaceae,,Kalanchoe,,"prasina",,"","N.E. Br.",Synonym,,M,TRO,8902724,274442-1,"Gard. Chron.","35: 211","211","1904",tro-8902723
kew-2336017,A,Crassulaceae,,Kalanchoe,,"prittwitzii",,"","Engl.",Unresolved,,L,WCSP (in review),,274443-1,"Bot. Jahrb. Syst.","39: 463","","1907",
tro-8901661,A,Crassulaceae,,Kalanchoe,,"prolifera",,"","(Bowie ex Hook.) Raym.-Hamet",Synonym,,M,TRO,8901661,274444-1,"Bull. Herb. Boissier, sér. 2,","8: 19","19","1908",kew-2684579
kew-2336013,A,Crassulaceae,,Kalanchoe,,"pruinosa",,"","Dinter",Unresolved,,L,WCSP (in review),,274446-1,"Repert. Spec. Nov. Regni Veg.","18: 434","","1922",
tro-8901868,A,Crassulaceae,,Kalanchoe,,"pseudocampanulata",,"","Mannoni & Boiteau",Accepted,,M,TRO,8901868,274447-1,"Notul. Syst. (Paris)","13: 149-150, f. 1: 6-14","149","1947",
tro-8901496,A,Crassulaceae,,Kalanchoe,,"pubescens",,"","Baker",Accepted,,M,TRO,8901496,274449-1,"J. Linn. Soc., Bot.","22: 470","470","1886",
tro-8902816,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"alexiana","Boiteau & Mannoni",Synonym,,L,TRO,8902816,,"Cactus (Paris)","14: 28","28","1948",tro-8901496
tro-50104901,A,Crassulaceae,,Kalanchoe,,"pubescens",f.,"anjirensis","(H. Perrier) L. Allorge",Synonym,,L,TRO,50104901,986610-1,"Kalanchoe Madagascar","65","65","1995",tro-8901496
tro-8902817,A,Crassulaceae,,Kalanchoe,,"pubescens",var.,"brevicalyx","Boiteau & Mannoni",Synonym,,L,TRO,8902817,,"Cactus (Paris)","14: 27","27","1948",tro-8901496
