ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-390831,A,Poaceae,,Aira,,"cespitosa",var.,"bottnica","Rothr.",Synonym,,L,WCSP,390831,,"Rep. (Annual) Board Regents Smithsonian Inst.","1867: 458","","1872 publ. 1870",kew-407579
kew-390832,A,Poaceae,,Aira,,"cespitosa",var.,"brevifolia","Parn.",Synonym,,L,WCSP,390832,,"Grass. Britain","236","","1845",kew-407579
kew-390834,A,Poaceae,,Aira,,"cespitosa",var.,"compacta","Waisb.",Synonym,,L,WCSP,390834,,"Magyar Bot. Lapok","4: 69","","1905",kew-407579
kew-390835,A,Poaceae,,Aira,,"cespitosa",var.,"convoluta","Legrand",Synonym,,L,WCSP,390835,,"Bull. Soc. Bot. Rochelaise","1899: 36","","1899",kew-407579
kew-390836,A,Poaceae,,Aira,,"cespitosa",var.,"hartmaniana","Nyman",Synonym,,L,WCSP,390836,,"Consp. Fl. Eur.","807","","1882",kew-407579
kew-390837,A,Poaceae,,Aira,,"cespitosa",var.,"littoralis","Gaudin",Synonym,,L,WCSP,390837,,"Fl. Helv.","1: 323","","1828",kew-407579
kew-390838,A,Poaceae,,Aira,,"cespitosa",var.,"longiaristata","Parn.",Synonym,,L,WCSP,390838,,"Grass. Britain","234","","1845",kew-407579
kew-390839,A,Poaceae,,Aira,,"cespitosa",var.,"montana","Rchb.",Synonym,,L,WCSP,390839,,"Icon. Fl. Germ. Helv.","ed. 2, 1: 18","","1850",kew-407579
kew-390841,A,Poaceae,,Aira,,"cespitosa",var.,"pallida","W.D.J.Koch",Synonym,,L,WCSP,390841,,"Syn. Fl. Germ. Helv.","792","","1837",kew-407579
kew-390842,A,Poaceae,,Aira,,"cespitosa",subsp.,"paludosa","Schübl. & G.Martens",Synonym,,L,WCSP,390842,,"Fl. Würtemberg","68","","1834",kew-407579
kew-390843,A,Poaceae,,Aira,,"cespitosa",var.,"reptans","Borbás",Synonym,,L,WCSP,390843,,"Oesterr. Bot. Z.","32: 105","","1882",kew-407579
kew-390844,A,Poaceae,,Aira,,"cespitosa",var.,"setifolia","W.D.J.Koch",Synonym,,L,WCSP,390844,,"Syn. Fl. Germ. Helv.","ed. 2: 914","","1844",kew-407579
kew-390845,A,Poaceae,,Aira,,"cespitosa",var.,"submutica","Trautv.",Synonym,,L,WCSP,390845,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 141","","1877",kew-407579
kew-390825,A,Poaceae,,Aira,,"cespitosa",f.,"tenera","Peterm.",Synonym,,L,WCSP,390825,,"Fl. Lips. Excurs.","102","","1838",kew-407579
kew-390846,A,Poaceae,,Aira,,"chamaemespilus",,"","Host",Unresolved,,L,WCSP,390846,386637-1,"Fl. Austriaca","2: 8","","1831",
kew-390847,A,Poaceae,,Aira,,"chinensis",,"","Retz.",Synonym,,H,WCSP,390847,386639-1,"Observ. Bot.","3: 10","","1783",kew-413595
kew-390848,A,Poaceae,,Aira,,"chrysophaena",,"","Porcius",Synonym,,H,WCSP,390848,386640-1,"Analele Acad. Române","II, 14: 291","","1892",kew-407579
kew-390849,A,Poaceae,,Aira,,"ciliaris",,"","Steud.",Unresolved,Invalid,L,WCSP,390849,386641-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",
kew-390850,A,Poaceae,,Aira,,"ciliaris",,"","Kit.",Unresolved,,L,WCSP,390850,386642-1,"Linnaea","32: 310","","1864",
tro-25503704,A,Poaceae,,Aira,,"ciliata",,"","(R. Br.) Spreng.",Synonym,,M,TRO,25503704,97689-3,"Syst. Veg.","1: 278","278","1825",kew-413543
kew-390851,A,Poaceae,,Aira,,"clavata",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,390851,386646-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-405832
kew-390852,A,Poaceae,,Aira,,"collina",,"","(Dumort.) B.D.Jacks.",Synonym,,H,WCSP,390852,941664-1,"Index Kew.","1: 67","","1893",kew-407693
kew-390853,A,Poaceae,,Aira,,"complanata",,"","Steud.",Synonym,Invalid,H,WCSP,390853,386648-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-414092
kew-390854,A,Poaceae,,Aira,,"compressa",,"","Raf.",Unresolved,,L,WCSP,390854,386649-1,"Amer. Monthly Mag. & Crit. Rev.","3: 356","","1818",
kew-390855,A,Poaceae,,Aira,,"conferta",,"","(Pilg.) Hitchc.",Synonym,,H,WCSP,390855,7950-2,"Contr. U. S. Natl. Herb.","24: 361","","1927",kew-433331
kew-390856,A,Poaceae,,Aira,,"congener",,"","Schumach.",Synonym,,H,WCSP,390856,,"Beskr. Guin. Pl.","46","","1827",kew-444553
kew-390710,A,Poaceae,,Aira,,"controversa",,"","Steud.",Synonym,,H,WCSP,390710,386651-1,"Syn. Pl. Glumac.","1: 224","","1854",kew-443869
kew-390857,A,Poaceae,,Aira,,"corsica",,"","Tausch",Synonym,,H,WCSP,390857,386652-1,"Flora","20: 102","","1837",kew-407766
kew-390858,A,Poaceae,,Aira,,"corsica",,"","Jord.",Synonym,Illegitimate,H,WCSP,390858,,"Mém. Acad. Sci. Lyon, Sect. Sci.","1: 353","","1852",kew-390883
kew-390859,A,Poaceae,,Aira,,"corymbosa",,"","Fauché & Chaub.",Synonym,,H,WCSP,390859,386655-1,"Nouv. Fl. Pélop.","5: 120","","1838",kew-391105
kew-390860,A,Poaceae,,Aira,,"cristata",,"","L.",Synonym,,H,WCSP,390860,386656-1,"Sp. Pl.","63","","1753",kew-421574
kew-390861,A,Poaceae,,Aira,,"cupaniana",,"","Guss.",Accepted,,H,WCSP,390861,386657-1,"Fl. Sicul. Syn.","1: 148","","1843",
kew-390862,A,Poaceae,,Aira,,"cupaniana",var.,"biaristata","Asch. & Graebn.",Synonym,,L,WCSP,390862,,"Syn. Mitteleur. Fl.","2(1): 284","","1899",kew-390861
kew-390863,A,Poaceae,,Aira,,"cupaniana",var.,"divaricata","(Salis) Maire & Weiller",Synonym,,L,WCSP,390863,,"in Fl. Afr. Nord","2: 352","","1953",kew-390861
kew-390864,A,Poaceae,,Aira,,"cupaniana",var.,"incerta","Ces., Pass. & Gibelli",Synonym,,L,WCSP,390864,,"Comp. Fl. Ital.","59","","1869",kew-390861
kew-390865,A,Poaceae,,Aira,,"cuprina",,"","Fuss",Synonym,,H,WCSP,390865,386658-1,"Fl. Transsilv.","722","","1866",kew-407579
kew-390866,A,Poaceae,,Aira,,"curta",,"","Jord. ex Boreau",Synonym,,H,WCSP,390866,386659-1,"Fl. Centre France","ed. 3, 2: 701","","1857",kew-390804
kew-390867,A,Poaceae,,Aira,,"curtifolia",,"","(Scribn.) Rydb.",Synonym,,H,WCSP,390867,7951-2,"Fl. Rocky Mts.","ed. 2: 1112","","1922",kew-407579
kew-390868,A,Poaceae,,Aira,,"dactyloides",,"","Rochel",Synonym,,H,WCSP,390868,386660-1,"Pl. Banat. Rar.","32","","1828",kew-421574
kew-390869,A,Poaceae,,Aira,,"danthonioides",,"","Trin.",Synonym,,H,WCSP,390869,386661-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","1: 57","","1830",kew-407680
kew-390870,A,Poaceae,,Aira,,"discolor",,"","Thuill.",Synonym,,H,WCSP,390870,386662-1,"Fl. Env. Paris","1: 39","","1790",kew-407815
kew-390871,A,Poaceae,,Aira,,"distichophylla",,"","Spreng.",Synonym,,H,WCSP,390871,386663-1,"Syst. Veg.","1: 276","","1824",kew-430544
kew-390872,A,Poaceae,,Aira,,"divaricata",,"","Pourr.",Synonym,,H,WCSP,390872,386664-1,"Hist. & Mém. Acad. Roy. Sci. Toulouse","3: 307","","1788",kew-405832
tro-25503729,A,Poaceae,,Aira,,"divaricata",,"","Loisel.",Synonym,,M,TRO,25503729,,"Mém. Soc. Linn. Paris","6: 398","398","1827",tro-25503668
kew-390873,A,Poaceae,,Aira,,"duriuscula",,"","Poir.",Synonym,,H,WCSP,390873,386665-1,"Encycl.","Suppl. 2: 76","","1811",kew-390804
kew-390874,A,Poaceae,,Aira,,"edouardii",,"","Reut. ex Jouve",Synonym,,H,WCSP,390874,386666-1,"Bull. Soc. Bot. France","12: 88","","1865",kew-390804
kew-390875,A,Poaceae,,Aira,,"effusa",,"","Spreng.",Synonym,Illegitimate,H,WCSP,390875,97726-3,"Syst. Veg.","1: 278","","1824",kew-413595
kew-390877,A,Poaceae,,Aira,,"elatior",,"","Steud.",Synonym,,H,WCSP,390877,386669-1,"Syn. Pl. Glumac.","1: 423","","1854",kew-407740
kew-390878,A,Poaceae,,Aira,,"elegans",,"","Willd. ex Gaudin",Synonym,Illegitimate,H,WCSP,390878,328081-2,"Agrost. Helv.","1: 130","","1811",kew-433268
kew-390879,A,Poaceae,,Aira,,"elegans",,"","Vill. ex Steud.",Synonym,Invalid,H,WCSP,390879,386671-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-394087
tro-25542267,A,Poaceae,,Aira,,"elegans",,"","Willd. ex Kunth",Synonym,,M,TRO,25542267,,"Enum. Pl.","1: 289","289","1833",kew-390883
kew-390880,A,Poaceae,,Aira,,"elegans",subsp.,"ambigua","(Arcang.) Holub",Synonym,,L,WCSP,390880,,"Preslia","36: 251","","1964",kew-390883
kew-390882,A,Poaceae,,Aira,,"elegans",var.,"biaristata","Godr.",Synonym,,L,WCSP,390882,,"Fl. France","3: 505","","1856",kew-390883
kew-390881,A,Poaceae,,Aira,,"elegans",subsp.,"notarisiana","(Steud.) Soják",Synonym,,L,WCSP,390881,,"Sborn. Nár. Mus. Praze, Rada B, Rrír. Vedy","4: 137","","1963",kew-390883
kew-390883,A,Poaceae,,Aira,,"elegantissima",,"","Schur",Accepted,,H,WCSP,390883,328085-2,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 85","","1853",
kew-390884,A,Poaceae,,Aira,,"elegantissima",subsp.,"ambigua","(Arcang.) Dogan",Synonym,,L,WCSP,390884,1118481-2,"Notes Roy. Bot. Gard. Edinburgh","40: 509","","1983",kew-390883
kew-390885,A,Poaceae,,Aira,,"elegantissima",subsp.,"hosteana","Holub",Synonym,,L,WCSP,390885,881423-1,"Folia Geobot. Phytotax.","8: 176","","1973",kew-390883
kew-390886,A,Poaceae,,Aira,,"elodes",,"","Brign.",Synonym,,H,WCSP,390886,386673-1,"Fasc. Rar. Pl.","10","","1810",kew-436600
kew-390887,A,Poaceae,,Aira,,"elongata",,"","Salzm. ex Steud.",Synonym,Invalid,H,WCSP,390887,386674-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-439519
tro-25503740,A,Poaceae,,Aira,,"elongata",,"","Hook.",Synonym,,M,TRO,25503740,325389-2,"Fl. Bor.-Amer.","2: 243, pl. 228","243","1840",kew-407690
kew-390888,A,Poaceae,,Aira,,"euflexuosa",,"","Syme",Synonym,,H,WCSP,390888,386676-1,"Engl. Bot.","ed. 3, 11: 67","","1872",kew-407693
kew-390889,A,Poaceae,,Aira,,"fascicularis",,"","Steud.",Synonym,Spelling variant,H,WCSP,390889,386677-1,"Syn. Pl. Glumac.","1: 219","","1854",kew-405839
kew-390890,A,Poaceae,,Aira,,"festucoides",,"","Vill.",Synonym,,H,WCSP,390890,386678-1,"Prosp. Hist. Pl. Dauphiné","16","","1779",kew-407579
kew-390891,A,Poaceae,,Aira,,"filiformis",,"","J.Koenig ex Roxb.",Synonym,,H,WCSP,390891,386680-1,"Fl. Ind.","1: 328","","1820",kew-422316
kew-390892,A,Poaceae,,Aira,,"fioriana",,"","Sennen",Synonym,Invalid,H,WCSP,390892,386683-1,"Diagn. Nouv.","207","","1936",kew-390804
kew-390893,A,Poaceae,,Aira,,"flammosa",,"","Buc'hoz ex Honck.",Synonym,Invalid,H,WCSP,390893,386684-1,"Syn. Pl. Germ.","1: 521","","1792",kew-407693
kew-390894,A,Poaceae,,Aira,,"flexilis",,"","L. ex Giseke",Synonym,,H,WCSP,390894,386685-1,"Prael. Ord. Nat. Pl.","147","","1792",kew-407693
kew-390895,A,Poaceae,,Aira,,"flexuosa",,"","L.",Synonym,,H,WCSP,390895,386686-1,"Sp. Pl.","65","","1753",kew-407693
kew-390896,A,Poaceae,,Aira,,"flexuosa",f.,"argentea","Fousny & Callard",Synonym,,L,WCSP,390896,,"Fl. Verviers","339","","1885",kew-407693
kew-390899,A,Poaceae,,Aira,,"flexuosa",subsp.,"collina","Dumort.",Synonym,,L,WCSP,390899,,"Observ. Gramin. Belg.","121","","1824",kew-407693
tro-25503757,A,Poaceae,,Aira,,"flexuosa",var.,"diffusa","(Neilr.) Briq.",Unresolved,,L,TRO,25503757,,"Prodr. Fl. Corse","1: 99","99","1910",tro-25503757
tro-25503758,A,Poaceae,,Aira,,"flexuosa",f.,"discolor","(Thuill.) Mutel",Synonym,,L,TRO,25503758,,"Fl. France","4: 53","53","1837",kew-407815
kew-390901,A,Poaceae,,Aira,,"flexuosa",var.,"glomerata","Lange",Synonym,,L,WCSP,390901,,"Consp. Fl. Groenland.","3: 162","","1880",kew-407693
kew-390902,A,Poaceae,,Aira,,"flexuosa",var.,"montana","Brongn.",Synonym,,L,WCSP,390902,7953-2,"Voy. Monde","Phan.: 23","","1829",kew-407693
tro-25503763,A,Poaceae,,Aira,,"flexuosa",var.,"montana","Parnell",Synonym,,L,TRO,25503763,,"Grasses Brit.","240, t. 108","240","1845",kew-407693
tro-50333787,A,Poaceae,,Aira,,"flexuosa",f.,"pallida","Berlin",Synonym,,L,TRO,50333787,292979-2,"Kongl. Vetensk. Ofvers.","7: 77","77","1884",tro-50333786
kew-390897,A,Poaceae,,Aira,,"flexuosa",f.,"parviflora","Tinant",Synonym,,L,WCSP,390897,,"Fl. Luxemb.","64","","1836",kew-407693
tro-25503769,A,Poaceae,,Aira,,"flexuosa",var.,"uliginosa","(Weihe & Boenn.) FRIES",Synonym,,L,TRO,25503769,,"Nov. Fl. Suec. (ed. 2)","11: 1828","1828","1828",kew-407815
tro-25503770,A,Poaceae,,Aira,,"flexuosa",var.,"umbrosa","(Wimm. & Grab.) Litv.",Unresolved,,L,TRO,25503770,,"Sched. Herb. Fl. Ross.","8: 155","155","1918",tro-25503770
kew-390898,A,Poaceae,,Aira,,"flexuosa",f.,"violacea","Peterm.",Synonym,,L,WCSP,390898,,"Anal. Pfl.-Schlüss.","536","","1846",kew-407693
kew-390904,A,Poaceae,,Aira,,"fontqueriana",,"","Sennen",Unresolved,,L,WCSP,390904,386687-1,"Cat. Fl. Rif Orient.","128","","1933",
kew-390905,A,Poaceae,,Aira,,"gayana",,"","Steud.",Synonym,,H,WCSP,390905,386688-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-402733
kew-390906,A,Poaceae,,Aira,,"gigantea",,"","Steud.",Synonym,,H,WCSP,390906,386690-1,"Syn. Pl. Glumac.","1: 224","","1854",kew-418272
kew-390907,A,Poaceae,,Aira,,"gigantea",,"","Schrenk ex Griseb.",Synonym,Invalid,H,WCSP,390907,,"Fl. Ross.","4: 446","","1853",kew-445779
kew-390908,A,Poaceae,,Aira,,"glabra",,"","Brot.",Unresolved,,L,WCSP,390908,386691-1,"Fl. Lusit.","1: 91","","1804",
kew-390909,A,Poaceae,,Aira,,"glabrata",,"","Brot.",Synonym,,H,WCSP,390909,386692-1,"Fl. Lusit.","1: 92","","1804",kew-433268
kew-390910,A,Poaceae,,Aira,,"glauca",,"","Spreng.",Synonym,,H,WCSP,390910,386696-1,"Bot. Gart. Halle","Nachtr. 1: 10","","1801",kew-421418
kew-390911,A,Poaceae,,Aira,,"glauca",,"","Hartm. ex Steud.",Synonym,Invalid,H,WCSP,390911,386693-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-407579
kew-390912,A,Poaceae,,Aira,,"glauca",,"","Rochel",Synonym,Illegitimate,H,WCSP,390912,386695-1,"Pl. Banat. Rar.","32","","1828",kew-439519
kew-390913,A,Poaceae,,Aira,,"globosa",,"","Thore",Synonym,,H,WCSP,390913,386697-1,"J. Bot. (Paris)","1: 197","","1808",kew-391203
kew-390914,A,Poaceae,,Aira,,"glomerata",,"","G.Don ex Gray",Synonym,Invalid,H,WCSP,390914,386698-1,"Nat. Arr. Brit. Pl.","2: 137","","1821",kew-407579
kew-390915,A,Poaceae,,Aira,,"gmelinii",,"","Honck.",Synonym,,H,WCSP,390915,386699-1,"Verz. Gew. Teutschl.","212","","1782",kew-391043
kew-390916,A,Poaceae,,Aira,,"gracilis",,"","(Pers.) Trin.",Synonym,Illegitimate,H,WCSP,390916,,"Fund. Agrost.","144","","1820",kew-421574
kew-390917,A,Poaceae,,Aira,,"gracilis",,"","Trin. ex Steud.",Synonym,,H,WCSP,390917,386700-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-421711
kew-390918,A,Poaceae,,Aira,,"grandiflora",,"","(Schult.) Bertol.",Synonym,,H,WCSP,390918,386701-1,"Fl. Ital.","1: 436","","1834",kew-421567
kew-390919,A,Poaceae,,Aira,,"grandiflora",,"","Steud.",Synonym,Illegitimate,H,WCSP,390919,386702-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-407740
kew-390920,A,Poaceae,,Aira,,"grandis",,"","Nyman",Synonym,Invalid,H,WCSP,390920,386703-1,"Consp. Fl. Eur.","807","","1882",kew-407579
kew-390921,A,Poaceae,,Aira,,"halleri",,"","Honck.",Synonym,,H,WCSP,390921,386704-1,"Verz. Gew. Teutschl.","212","","1782",kew-448072
kew-390922,A,Poaceae,,Aira,,"hartmaniana",,"","(Nyman) B.D.Jacks.",Synonym,,H,WCSP,390922,941667-1,"Index Kew.","1: 68","","1893",kew-407579
kew-390923,A,Poaceae,,Aira,,"hawaiiensis",,"","Skottsb.",Synonym,,H,WCSP,390923,386706-1,"Acta Horti Gothob.","2: 205","","1926",kew-407789
kew-390924,A,Poaceae,,Aira,,"hawaiiensis",f.,"depauperata","Skottsb.",Synonym,,L,WCSP,390924,,"Acta Horti Gothob.","2: 207","","1926",kew-407789
kew-390925,A,Poaceae,,Aira,,"hawaiiensis",f.,"haleakalensis","Skottsb.",Synonym,,L,WCSP,390925,,"Acta Horti Gothob.","2: 207","","1926",kew-407789
kew-390926,A,Poaceae,,Aira,,"helodes",,"","Steud.",Synonym,Invalid,H,WCSP,390926,386707-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-436600
kew-390928,A,Poaceae,,Aira,,"hirsuta",,"","Haller f. ex Schleich.",Synonym,,H,WCSP,390928,386708-1,"Cat. Pl. Helv.","5","","1807",kew-421528
kew-390929,A,Poaceae,,Aira,,"hispida",,"","Spreng.",Synonym,,H,WCSP,390929,386709-1,"Syst. Veg.","1: 276","","1824",kew-413541
kew-390930,A,Poaceae,,Aira,,"holciformis",,"","(J.Presl) Steud.",Synonym,,H,WCSP,390930,386710-1,"Syn. Pl. Glumac.","1: 221","","1854",kew-407579
kew-390932,A,Poaceae,,Aira,,"holcus-lanatus",,"","Vill.",Synonym,Illegitimate,H,WCSP,390932,386711-1,"Hist. Pl. Dauphiné","2: 87","","1787",kew-419046
kew-390933,A,Poaceae,,Aira,,"holcus-mollis",,"","Vill.",Synonym,Illegitimate,H,WCSP,390933,386712-1,"Hist. Pl. Dauphiné","2: 88","","1787",kew-419058
kew-390934,A,Poaceae,,Aira,,"hostii",,"","Steud.",Synonym,,H,WCSP,390934,386713-1,"Syn. Pl. Glumac.","1: 221","","1854",kew-390804
kew-390935,A,Poaceae,,Aira,,"humilis",,"","M.Bieb.",Synonym,,H,WCSP,390935,386714-1,"Fl. Taur.-Caucas.","1: 57","","1808",kew-405705
kew-390711,A,Poaceae,,Aira,×,"hybrida",,"","Gaudich.",Accepted,,H,WCSP,390711,,"Agrost. Helv.","1: 124","","1811",
kew-390712,A,Poaceae,,Aira,×,"hybrida",,"","Figert",Synonym,Illegitimate,H,WCSP,390712,386716-1,"Deutsche Bot. Monatsschr.","18: 40","","1900",kew-407579
kew-390936,A,Poaceae,,Aira,,"incompleta",,"","Bosc ex Steud.",Synonym,Invalid,H,WCSP,390936,386717-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-416895
kew-390937,A,Poaceae,,Aira,,"indica",,"","L.",Synonym,,H,WCSP,390937,386718-1,"Sp. Pl.","63","","1753",kew-440116
kew-390938,A,Poaceae,,Aira,,"inflexa",,"","Loisel.",Synonym,,H,WCSP,390938,386720-1,"Fl. Gall.","1: 56","","1807",kew-391105
kew-390939,A,Poaceae,,Aira,,"insularis",,"","(Parl.) J.Woods",Synonym,,H,WCSP,390939,941606-1,"Tourist's Fl.","403","","1850",kew-394092
tro-25503805,A,Poaceae,,Aira,,"insularis",,"","(Parl.) Boiss.",Synonym,,M,TRO,25503805,386721-1,"Fl. Orient.","5: 528","528","1884",kew-394092
kew-390940,A,Poaceae,,Aira,,"intermedia",,"","Guss.",Synonym,,H,WCSP,390940,386722-1,"Fl. Sicul. Prodr.","Suppl.: 16","","1832",kew-391105
kew-390941,A,Poaceae,,Aira,,"interrupta",,"","Rottler ex Steud.",Synonym,Invalid,H,WCSP,390941,386724-1,"Syn. Pl. Glumac.","1: 55","","1853",kew-418984
kew-390942,A,Poaceae,,Aira,,"involucrata",,"","Cav.",Synonym,,H,WCSP,390942,386725-1,"Icon.","1: 33","","1791",kew-433267
kew-390944,A,Poaceae,,Aira,,"ischoemoides",,"","K.D.Koenig ex Kunth",Synonym,Invalid,H,WCSP,390944,386727-1,"Enum. Pl.","1: 127","","1833",kew-420384
kew-390945,A,Poaceae,,Aira,,"juncea",,"","Vill.",Synonym,,H,WCSP,390945,386728-1,"Prosp. Hist. Pl. Dauphiné","16","","1779",kew-407766
kew-390946,A,Poaceae,,Aira,,"juncifolia",,"","Wulfen ex Kunth",Synonym,Invalid,H,WCSP,390946,386729-1,"Enum. Pl.","1: 322","","1833",kew-442118
kew-390947,A,Poaceae,,Aira,,"kawakamii",,"","Hayata",Synonym,,H,WCSP,390947,386730-1,"Bot. Mag. (Tokyo)","20: 47","","1906",kew-407693
kew-390948,A,Poaceae,,Aira,,"kingii",,"","Hook.f.",Synonym,,H,WCSP,390948,271907-2,"Fl. Antarct.","376","","1846",kew-407740
kew-390949,A,Poaceae,,Aira,,"koelerioides",,"","Peyr.",Synonym,Illegitimate,H,WCSP,390949,7954-2,"Linnaea","30: 5","","1859",kew-433334
kew-390950,A,Poaceae,,Aira,,"koenigii",,"","J.F.Gmel.",Synonym,Illegitimate,H,WCSP,390950,386733-1,"Syst. Nat.","174","","1791",kew-412692
kew-390951,A,Poaceae,,Aira,,"labradorica",,"","Steud.",Synonym,,H,WCSP,390951,386734-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-389907
kew-390952,A,Poaceae,,Aira,,"laevigata",,"","Sm.",Synonym,,H,WCSP,390952,386735-1,"Engl. Bot.","t. 2102","","1810",kew-407579
kew-390953,A,Poaceae,,Aira,,"laevis",,"","Brot.",Synonym,,H,WCSP,390953,386737-1,"Fl. Lusit.","1: 90","","1804",kew-433268
kew-390954,A,Poaceae,,Aira,,"laevis",,"","Spreng.",Synonym,Illegitimate,H,WCSP,390954,386736-1,"Syst. Veg.","1: 278","","1824",kew-413554
kew-390955,A,Poaceae,,Aira,,"lagascae",,"","Kunth",Synonym,,H,WCSP,390955,386738-1,"Révis. Gramin.","1: 99","","1829",kew-394087
kew-390956,A,Poaceae,,Aira,,"lagopoides",,"","(L.) Scop.",Synonym,,H,WCSP,390956,386739-1,"Intr. Hist. Nat.","74","","1777",kew-388021
kew-390957,A,Poaceae,,Aira,,"latifolia",,"","Hook.",Synonym,,H,WCSP,390957,7955-2,"Fl. Bor.-Amer.","2: 243","","1840",kew-407546
kew-390958,A,Poaceae,,Aira,,"latifolia",,"","(Hochst. ex A.Rich.) Steud.",Synonym,Illegitimate,H,WCSP,390958,386741-1,"Syn. Pl. Glumac.","1: 219","","1854",kew-407579
kew-390959,A,Poaceae,,Aira,,"latigluma",,"","Steud.",Synonym,,H,WCSP,390959,386742-1,"Syn. Pl. Glumac.","1: 221","","1854",kew-390804
kew-390960,A,Poaceae,,Aira,,"laxa",,"","Rich.",Synonym,,H,WCSP,390960,386743-1,"Actes Soc. Hist. Nat. Paris","1: 106","","1792",kew-426545
kew-390961,A,Poaceae,,Aira,,"leersii",,"","Kunth",Synonym,Invalid,H,WCSP,390961,386744-1,"Enum. Pl.","1: 289","","1833",kew-390804
kew-390962,A,Poaceae,,Aira,,"legei",,"","Boreau",Synonym,,H,WCSP,390962,386745-1,"Bull. Soc. Industr. Angers","1855: 24","","1855",kew-407693
kew-390963,A,Poaceae,,Aira,,"lendigera",,"","Lag.",Synonym,,H,WCSP,390963,386746-1,"Varied. Ci.","2(4): 39","","1805",kew-433268
kew-390964,A,Poaceae,,Aira,,"lendigera",var.,"mutica","Boiss.",Synonym,,L,WCSP,390964,,"Voy. Bot. Espagne","2: 650","","1844",kew-433269
kew-390965,A,Poaceae,,Aira,,"lensaei",,"","Loisel.",Synonym,,H,WCSP,390965,386747-1,"Fl. Gall.","ed. 2, 1: 58","","1828",kew-433268
kew-390966,A,Poaceae,,Aira,,"lensii",,"","Rchb.",Synonym,,H,WCSP,390966,386748-1,"Fl. Germ. Excurs.","1: 140","","1831",kew-390804
kew-390967,A,Poaceae,,Aira,,"lenzei",,"","Godr.",Synonym,,H,WCSP,390967,386749-1,"Fl. France","3: 620","","1856",kew-390804
kew-390968,A,Poaceae,,Aira,,"ligulata",,"","(Stapf) Henrard",Synonym,,H,WCSP,390968,386750-1,"Blumea","1: 310","","1935",kew-407752
kew-390969,A,Poaceae,,Aira,,"litoralis",,"","Godr. ex Nyman",Synonym,Invalid,H,WCSP,390969,386751-1,"Consp. Fl. Eur.","807","","1882",kew-407579
kew-390970,A,Poaceae,,Aira,,"littoralis",,"","(Gaudin) Godet",Synonym,,H,WCSP,390970,941612-1,"Fl. Jura","803","","1853",kew-407579
kew-390971,A,Poaceae,,Aira,,"littoralis",,"","Wulfen",Unresolved,,L,WCSP,390971,386752-1,"Fl. Norica Phan.","113","","1858",
tro-25503835,A,Poaceae,,Aira,,"littoralis",,"","(Gaudin) Godr. ex Nyman",Synonym,,M,TRO,25503835,,"Consp. Fl. Eur.","807","807","1882",kew-407579
kew-390973,A,Poaceae,,Aira,,"lutescens",,"","Lojac.",Synonym,,H,WCSP,390973,386753-1,"Fl. Sicul.","3: 298","","1909",kew-390861
kew-390974,A,Poaceae,,Aira,,"macrantha",,"","Ledeb.",Synonym,,H,WCSP,390974,386754-1,"Mém. Acad. Imp. Sci. St. Pétersbourg Hist. Acad.","5: 515","","1812",kew-421574
kew-390975,A,Poaceae,,Aira,,"macranthera",,"","(Boiss. & Reut.) Steud.",Synonym,,H,WCSP,390975,386755-1,"Syn. Pl. Glumac.","1: 219","","1854",kew-405844
kew-390976,A,Poaceae,,Aira,,"maderaspatana",,"","Nees ex Steud.",Unresolved,,L,WCSP,390976,386756-1,"Syn. Pl. Glumac.","1: 221","","1854",
kew-390977,A,Poaceae,,Aira,,"magellanica",,"","Hook.f.",Synonym,,H,WCSP,390977,386758-1,"Fl. Antarct.","376","","1846",kew-407546
kew-390978,A,Poaceae,,Aira,,"magellanica",,"","Lam. ex P.Beauv.",Synonym,Invalid,H,WCSP,390978,386757-1,"Ess. Agrostogr.","65","","1812",kew-418918
kew-390979,A,Poaceae,,Aira,,"major",,"","Syme",Synonym,Illegitimate,H,WCSP,390979,386759-1,"Engl. Bot.","ed. 3, 11: 63","","1873",kew-407579
