ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2697945,_,,,Caprifolium,,"syringanthum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148420-1,"Revis. Gen. Pl.","1: 274","","1891",
tro-6000704,A,Caprifoliaceae,,Caprifolium,,"tanguticum",,"","(Maxim.) Kuntze",Synonym,,M,TRO,6000704,,"Revis. Gen. Pl.","1: 274","274","1891",tro-50041028
kew-2697946,_,,,Caprifolium,,"tangutinum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148421-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697947,_,,,Caprifolium,,"tartarinowii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148422-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697948,_,,,Caprifolium,,"tataricum",,"","Kuntze",Unresolved,,L,WCSP (in review),,44828-2,"Revis. Gen. Pl.","1: 274","","1891",
tro-6000698,A,Caprifoliaceae,,Caprifolium,,"tatarinowii",,"","(Maxim.) Kuntze",Synonym,,M,TRO,6000698,,"Revis. Gen. Pl.","1: 274","274","1891",tro-50041096
kew-2697949,A,Caprifoliaceae,,Caprifolium,,"tenuiflorum",,"","Kuntze",Synonym,,L,WCSP (in review),,148425-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340677
kew-2697950,_,,,Caprifolium,,"thomsonii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148426-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697951,_,,,Caprifolium,,"tomentellum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148427-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697952,_,,,Caprifolium,,"tragophyllum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148428-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697953,A,Caprifoliaceae,,Caprifolium,,"tschonoskii",,"","Kuntze",Synonym,,L,WCSP (in review),,148429-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340731
kew-2697954,A,Caprifoliaceae,,Caprifolium,,"turcomanicum",,"","Kuntze",Synonym,,L,WCSP (in review),,148430-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340734
kew-2697955,A,Caprifoliaceae,,Caprifolium,,"utahense",,"","Kuntze",Synonym,,L,WCSP (in review),,44829-2,"Revis. Gen. Pl.","1: 274","","1891",kew-2343029
kew-2697956,A,Caprifoliaceae,,Caprifolium,,"venulosum",,"","Kuntze",Synonym,,L,WCSP (in review),,148433-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2343038
kew-2697957,_,,,Caprifolium,,"vidalii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148434-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697958,_,,,Caprifolium,,"vulgare",,"","Medik.",Unresolved,,L,WCSP (in review),,148436-1,"Beytr. Pfl.-Anat.","387","","1800",
kew-2697959,A,Caprifoliaceae,,Caprifolium,,"xylosteum",,"","Gaertn.",Synonym,,L,WCSP (in review),,148437-1,"Fruct. Sem. Pl.","1: 135","","1788",kew-2343075
kew-2697960,A,Caprifoliaceae,,Caprifolium,,"xylosteum",,"","Kuntze",Synonym,,L,WCSP (in review),,148438-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2343075
