ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-332980,G,Ephedraceae,,Ephedra,,"minima",,"","K.S.Hao",Synonym,,H,WCSP,332980,383423-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2: 178","","1934",kew-332984
kew-332981,G,Ephedraceae,,Ephedra,,"minor",,"","Host",Synonym,,H,WCSP,332981,383424-1,"Fl. Austriac.","2: 671","","1831",kew-340446
kew-332982,G,Ephedraceae,,Ephedra,,"minuta",,"","Florin",Accepted,,H,WCSP,332982,383425-1,"Acta Horti Gothob.","3: 8","","1927",
kew-332983,G,Ephedraceae,,Ephedra,,"minuta",var.,"dioeca","C.Y.Cheng",Synonym,,L,WCSP,332983,880018-1,"Acta Phytotax. Sin.","13(4): 88","","1975",kew-332982
kew-332984,G,Ephedraceae,,Ephedra,,"monosperma",,"","J.G.Gmel. ex C.A.Mey.",Accepted,,H,WCSP,332984,1008173-1,"Vers. Monogr. Ephedra","89","","1846",
kew-332985,G,Ephedraceae,,Ephedra,,"monosperma",var.,"disperma","Regel",Synonym,,L,WCSP,332985,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 479","","1879",kew-333027
kew-332986,G,Ephedraceae,,Ephedra,,"monostachya",,"","Turcz.",Synonym,,H,WCSP,332986,383427-1,"Bull. Soc. Imp. Naturalistes Moscou","27(1): 422","","1854",kew-332984
kew-332987,G,Ephedraceae,,Ephedra,,"monostachya",,"","L.",Synonym,,H,WCSP,332987,383426-1,"Sp. Pl.","1040","","1753",kew-340446
kew-332988,G,Ephedraceae,,Ephedra,,"monticola",,"","Miers",Synonym,,H,WCSP,332988,383430-1,"Contr. Bot.","2: 166","","1863",kew-332893
kew-332989,G,Ephedraceae,,Ephedra,,"multiflora",,"","Phil. ex Stapf",Accepted,,H,WCSP,332989,91133-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","52: 43","","1887",
kew-332990,G,Ephedraceae,,Ephedra,,"nana",,"","Dusén",Synonym,,H,WCSP,332990,91134-2,"Ergebn. Schwed. Exp. Magell.","3(5): 235","","1900",kew-332935
kew-332991,G,Ephedraceae,,Ephedra,,"nebrodensis",,"","Tineo",Synonym,,H,WCSP,332991,383433-1,"Fl. Sicul. Syn.","2: 638","","1844",kew-340451
kew-332992,G,Ephedraceae,,Ephedra,,"nebrodensis",subsp.,"equisetina","(Bunge) Breistr. ex Greuter & Burdet",Synonym,,L,WCSP,332992,923297-1,"Willdenowia","13: 278","","1983 publ. 1984",kew-332918
kew-332993,G,Ephedraceae,,Ephedra,,"nebrodensis",subsp.,"procera","(C.A.Mey.) K.Richt.",Synonym,,L,WCSP,332993,,"Pl. Eur.","1: 8","","1890",kew-332971
kew-349393,G,Ephedraceae,,Ephedra,,"nebrodensis",var.,"procera","(C.A.Mey.) Stapf",Synonym,,L,WCSP,349393,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 80","","1889",kew-332971
kew-340841,G,Ephedraceae,,Ephedra,,"nebrodensis",var.,"scoparia","(Lange) Nyman",Synonym,,L,WCSP,340841,,"Consp. Fl. Eur.","677","","1882",kew-340451
kew-332994,G,Ephedraceae,,Ephedra,,"nebrodensis",subsp.,"suggarica","(Maire) Breistr. ex Greuter & Burdet",Synonym,,L,WCSP,332994,923298-1,"Willdenowia","13: 278","","1983 publ. 1984",kew-332973
kew-332995,G,Ephedraceae,,Ephedra,,"negrii",,"","Nouviant",Synonym,,H,WCSP,332995,971196-1,"Collect. Partim. Nat.","8: xiii","","1993",kew-332908
kew-332996,G,Ephedraceae,,Ephedra,,"nevadensis",,"","S.Watson",Accepted,,H,WCSP,332996,383434-1,"Proc. Amer. Acad. Arts","14: 298","","1879",
kew-332997,G,Ephedraceae,,Ephedra,,"nevadensis",var.,"aspera","(Engelm. ex S.Watson) L.D.Benson",Synonym,,L,WCSP,332997,91135-2,"Amer. J. Bot.","30: 232","","1943",kew-332881
kew-333000,G,Ephedraceae,,Ephedra,,"nevadensis",f.,"rosea","H.C.Cutler",Synonym,,L,WCSP,333000,91138-2,"Ann. Missouri Bot. Gard.","26: 407","","1939",kew-332996
kew-333002,G,Ephedraceae,,Ephedra,,"nevadensis",var.,"viridis","(Coville) M.E.Jones",Synonym,,L,WCSP,333002,91139-2,"Proc. Calif. Acad. Sci.","II, 5: 726","","1895",kew-333061
kew-333003,G,Ephedraceae,,Ephedra,,"occidentalis",,"","Torr. ex Parl.",Synonym,,H,WCSP,333003,383435-1,"Prodr.","16(1): 354","","1869",kew-332871
kew-333004,G,Ephedraceae,,Ephedra,,"ochreata",,"","Miers",Accepted,,H,WCSP,333004,276559-2,"Ann. Mag. Nat. Hist.","III, 11: 257","","1863",
kew-333005,G,Ephedraceae,,Ephedra,,"ochreata",var.,"striata","Gillies ex Miers",Synonym,,L,WCSP,333005,,"Ann. Mag. Nat. Hist.","III, 11: 258","","1863",kew-333004
kew-333006,G,Ephedraceae,,Ephedra,,"oxyphylla",,"","Riedl",Accepted,,H,WCSP,333006,326022-1,"Biol. Skr.","13(4): 11","","1963",
kew-333007,G,Ephedraceae,,Ephedra,,"pachyclada",,"","Boiss.",Accepted,,H,WCSP,333007,383437-1,"Fl. Orient.","5: 713","","1884",
kew-333008,G,Ephedraceae,,Ephedra,,"pachyclada",subsp.,"sinaica","(Riedl) Freitag & Maier-St.",Accepted,,L,WCSP,333008,967460-1,"Edinburgh J. Bot.","49: 92","","1992",
kew-333009,G,Ephedraceae,,Ephedra,,"patagonica",,"","Phil.",Synonym,,H,WCSP,333009,91140-2,"Anales Univ. Chile","91: 518","","1895",kew-332935
kew-333010,G,Ephedraceae,,Ephedra,,"patagonica",,"","Phil. ex Stapf",Synonym,,H,WCSP,333010,383439-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56: 92","","1889",kew-332935
kew-333011,G,Ephedraceae,,Ephedra,,"peduncularis",,"","Boiss.",Synonym,,H,WCSP,333011,383440-1,"Fl. Orient.","5: 717","","1884",kew-332926
kew-333012,G,Ephedraceae,,Ephedra,,"pedunculata",,"","Engelm. ex S.Watson",Accepted,,H,WCSP,333012,383441-1,"Proc. Amer. Acad. Arts","18: 157","","1883",
kew-333013,G,Ephedraceae,,Ephedra,,"peninsularis",,"","I.M.Johnst.",Synonym,,H,WCSP,333013,91141-2,"Univ. Calif. Publ. Bot.","7: 437","","1922",kew-332881
kew-333014,G,Ephedraceae,,Ephedra,,"pentandra",,"","Pachom.",Accepted,,H,WCSP,333014,326023-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","18: 49","","1967",
kew-333015,G,Ephedraceae,,Ephedra,,"persica",,"","(Stapf) V.A.Nikitin",Synonym,,H,WCSP,333015,326024-1,"in Fl. Tadzhikskoi SSR","1: 504","","1957",kew-332952
kew-333016,G,Ephedraceae,,Ephedra,,"peruviana",,"","Bertero ex Carr.",Synonym,,H,WCSP,333016,383443-1,"Traité Gén. Conif.","549","","1855",kew-332859
kew-333017,G,Ephedraceae,,Ephedra,,"podostylax",,"","Boiss.",Synonym,,H,WCSP,333017,383444-1,"Fl. Orient.","5: 715","","1884",kew-340446
kew-333018,G,Ephedraceae,,Ephedra,,"polygonoides",,"","Siev.",Synonym,,H,WCSP,333018,383446-1,"Neueste Nord. Beytr. Phys. Geogr. Erd- Völkerbeschreib.","7: 174","","1796",kew-332984
kew-333019,G,Ephedraceae,,Ephedra,,"polygonoides",,"","Pall.",Synonym,Illegitimate,H,WCSP,333019,383445-1,"Fl. Ross.","2: 87","","1815",kew-340446
kew-333020,G,Ephedraceae,,Ephedra,,"polylepis",,"","Boiss. & Hausskn.",Synonym,,H,WCSP,333020,383447-1,"Fl. Orient.","5: 716","","1884",kew-332926
kew-333021,G,Ephedraceae,,Ephedra,,"procera",,"","C.A.Mey.",Synonym,,H,WCSP,333021,383448-1,"Index Seminum (LE)","10: 45","","1845",kew-332971
kew-349391,G,Ephedraceae,,Ephedra,,"procera",var.,"chrysocarpa","C.A.Mey.",Synonym,,L,WCSP,349391,,"Vers. Monogr. Ephedra","92","","1846",kew-332971
kew-349392,G,Ephedraceae,,Ephedra,,"procera",var.,"erythrocarpa","C.A.Mey.",Synonym,,L,WCSP,349392,,"Vers. Monogr. Ephedra","92","","1846",kew-332971
kew-333022,G,Ephedraceae,,Ephedra,,"przewalskii",,"","Stapf",Accepted,,H,WCSP,333022,383449-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","54: 40","","1889",
kew-333023,G,Ephedraceae,,Ephedra,,"przewalskii",var.,"kaschgarica","(B.Fedtsch. & Bobrov) C.Y.Cheng",Synonym,,L,WCSP,333023,880019-1,"in Fl. Reipubl. Popul. Sin.","7: 473","","1978",kew-333022
kew-333024,G,Ephedraceae,,Ephedra,,"pseudodistachya",,"","Pachom.",Accepted,,H,WCSP,333024,326025-1,"Opred. Rast. Sred. Azii","1: 198","","1968",
kew-333025,G,Ephedraceae,,Ephedra,,"pulvinaris",,"","V.A.Nikitin",Synonym,,H,WCSP,333025,326026-1,"in Fl. Tadzhikskoi SSR","1: 504","","1957",kew-333027
kew-333026,G,Ephedraceae,,Ephedra,,"reedii",,"","Cory",Synonym,,H,WCSP,333026,91142-2,"Rhodora","40: 216","","1938",kew-332881
kew-333027,G,Ephedraceae,,Ephedra,,"regeliana",,"","Florin",Accepted,,H,WCSP,333027,383451-1,"Kongl. Svenska Vetensk. Acad. Handl.","III, 12(1): 17","","1933",
kew-333028,G,Ephedraceae,,Ephedra,,"rhytidosperma",,"","Pachom.",Accepted,,H,WCSP,333028,326027-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","18: 51","","1967",
kew-333029,G,Ephedraceae,,Ephedra,,"rigida",,"","St.-Lag.",Synonym,,H,WCSP,333029,383452-1,"Cat. Fl. Bass. Rhone","687","","1882",kew-332908
kew-333030,G,Ephedraceae,,Ephedra,,"rituensis",,"","Y.Yang, D.Z.Fu & G.H.Zhu",Accepted,,H,WCSP,333030,20011950-1,"Novon","13: 153","","2003",
kew-333031,G,Ephedraceae,,Ephedra,,"rollandii",,"","Maire",Synonym,,H,WCSP,333031,383453-1,"Bull. Soc. Hist. Nat. Afrique N.","27: 269","","1936",kew-332926
kew-333032,G,Ephedraceae,,Ephedra,,"rupestris",,"","Benth.",Accepted,,H,WCSP,333032,312979-2,"Pl. Hartw.","253","","1846",
kew-333033,G,Ephedraceae,,Ephedra,,"sarcocarpa",,"","Aitch. & Hemsl.",Accepted,,H,WCSP,333033,383455-1,"Trans. Linn. Soc. London, Bot.","3: 112","","1886",
kew-333034,G,Ephedraceae,,Ephedra,,"saxatilis",,"","(Stapf) Royle ex Florin",Synonym,,H,WCSP,333034,383456-1,"Kongl. Svenska Vetensk. Acad. Handl.","III, 12(1): 25","","1933",kew-332940
kew-333035,G,Ephedraceae,,Ephedra,,"saxatilis",var.,"mairei","Florin",Synonym,,L,WCSP,333035,,"Kongl. Svenska Vetensk. Acad. Handl.","III, 12(1): 29","","1933",kew-332964
kew-333036,G,Ephedraceae,,Ephedra,,"saxatilis",var.,"sikkimensis","(Stapf) Florin",Synonym,,L,WCSP,333036,,"Kongl. Svenska Vetensk. Acad. Handl.","III, 12(1): 28","","1933",kew-332940
kew-333037,G,Ephedraceae,,Ephedra,,"scandens",,"","Miers",Synonym,,H,WCSP,333037,383457-1,"Ann. Mag. Nat. Hist.","III, 11: 261","","1863",kew-333058
kew-333038,G,Ephedraceae,,Ephedra,,"scoparia",,"","Lange",Synonym,,H,WCSP,333038,383458-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1862: 33","","1862",kew-340451
kew-333039,G,Ephedraceae,,Ephedra,,"shennungiana",,"","Tang",Synonym,,H,WCSP,333039,383459-1,"J. Amer. Pharm. Assoc.","17: 339","","1928",kew-332918
kew-333040,G,Ephedraceae,,Ephedra,,"sinaica",,"","Riedl",Synonym,,H,WCSP,333040,326028-1,"Notes Roy. Bot. Gard. Edinburgh","38: 291","","1980",kew-333008
kew-333041,G,Ephedraceae,,Ephedra,,"sinica",,"","Stapf",Accepted,,H,WCSP,333041,383460-1,"Bull. Misc. Inform. Kew","1927: 133","","1927",
kew-333042,G,Ephedraceae,,Ephedra,,"somalensis",,"","Freitag & Maier-St.",Accepted,,H,WCSP,333042,70028728-1,"Kew Bull.","58: 417","","2003",
kew-333043,G,Ephedraceae,,Ephedra,,"stenosperma",,"","Schrenk & C.A.Mey.",Synonym,,H,WCSP,333043,,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","7(2): 267","","1846",kew-332966
kew-333044,G,Ephedraceae,,Ephedra,,"strobilacea",,"","Bunge",Accepted,,H,WCSP,333044,928048-1,"Beitr. Fl. Russl.","323","","1852",
kew-333045,G,Ephedraceae,,Ephedra,,"strobilacea",subsp.,"microbracteata","(Ghahr.) Freitag & Maier-St.",Accepted,,L,WCSP,333045,,"Chorol. Trees & Shrubs S.W. Asia & Adj. Regions","10: 15","","1994",
kew-333046,G,Ephedraceae,,Ephedra,,"subtristachya",,"","C.A.Mey.",Synonym,,H,WCSP,333046,383464-1,"Monogr. Ephedra","80","","1846",kew-340446
kew-333047,G,Ephedraceae,,Ephedra,,"tesquorum",,"","V.A.Nikitin",Synonym,,H,WCSP,333047,326029-1,"in Fl. Tadzhikskoi SSR","1: 503","","1957",kew-332952
kew-333048,G,Ephedraceae,,Ephedra,,"texana",,"","E.L.Reed",Synonym,,H,WCSP,333048,91143-2,"Bull. Torrey Bot. Club","62: 43","","1935",kew-332871
kew-333049,G,Ephedraceae,,Ephedra,,"tibetica",,"","(Stapf) V.A.Nikitin",Synonym,,H,WCSP,333049,326030-1,"in Fl. Tadzhikskoi SSR","1: 503","","1957",kew-332952
kew-333050,G,Ephedraceae,,Ephedra,,"tilhoana",,"","Maire",Accepted,,H,WCSP,333050,383466-1,"Bull. Mus. Natl. Hist. Nat.","II, 4: 903","","1932",
kew-333051,G,Ephedraceae,,Ephedra,,"torreyana",,"","S.Watson",Accepted,,H,WCSP,333051,30155955-2,"Proc. Amer. Acad. Arts","14: 299","","1879",
kew-340454,G,Ephedraceae,,Ephedra,,"torreyana",var.,"torreyana","",Accepted,,L,WCSP,340454,,"Unknown","","","",
kew-333053,G,Ephedraceae,,Ephedra,,"transitoria",,"","Riedl",Accepted,,H,WCSP,333053,326031-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 27","","1961",
kew-333054,G,Ephedraceae,,Ephedra,,"triandra",,"","Tul.",Accepted,,H,WCSP,333054,383468-1,"Ann. Sci. Nat., Bot.","IV, 10: 125","","1858",
kew-333055,G,Ephedraceae,,Ephedra,,"trifaria",,"","Parl.",Synonym,Spelling variant,H,WCSP,333055,383469-1,"Prodr.","16(2): 359","","1868",kew-333056
kew-333056,G,Ephedraceae,,Ephedra,,"trifurca",,"","Torr. ex S.Watson",Accepted,,H,WCSP,333056,,"Botany [Fortieth Parallel]","5: 329","","1871",
kew-333057,G,Ephedraceae,,Ephedra,,"trifurcata",,"","Zöllner",Accepted,,H,WCSP,333057,326032-1,"Anales Mus. Hist. Nat. Valparaiso","8: 81","","1975",
tro-14300069,G,Ephedraceae,,Ephedra,,"trifurcata",,"","Zoellner",Unresolved,,L,TRO,14300069,,"","","","",tro-14300069
kew-333058,G,Ephedraceae,,Ephedra,,"tweediana",,"","C.A.Mey.",Accepted,,H,WCSP,333058,383472-1,"Monogr. Ephedra","96","","1846",
kew-333059,G,Ephedraceae,,Ephedra,,"valida",,"","V.A.Nikitin",Synonym,,H,WCSP,333059,326033-1,"in Fl. Tadzhikskoi SSR","1: 504","","1957",kew-332952
kew-333060,G,Ephedraceae,,Ephedra,,"villarsii",,"","Gren. & Godr.",Synonym,,H,WCSP,333060,383473-1,"Fl. France","3: 161","","1855",kew-340451
kew-333061,G,Ephedraceae,,Ephedra,,"viridis",,"","Coville",Accepted,,H,WCSP,333061,91144-2,"Contr. U. S. Natl. Herb.","4: 220","","1893",
kew-333062,G,Ephedraceae,,Ephedra,,"viridis",var.,"viscida","(H.C.Cutler) L.D.Benson",Synonym,,L,WCSP,333062,91145-2,"Amer. J. Bot.","30: 233","","1943",kew-332903
kew-333063,G,Ephedraceae,,Ephedra,,"vulgaris",,"","Rich.",Synonym,Illegitimate,H,WCSP,333063,383475-1,"Comm. Bot. Conif. Cycad.","26","","1826",kew-340446
kew-333064,G,Ephedraceae,,Ephedra,,"vulgaris",,"","Willk.",Synonym,,H,WCSP,333064,383476-1,"Flora","35: 319","","1852",kew-340451
kew-340842,G,Ephedraceae,,Ephedra,,"vulgaris",var.,"arborea","(Lag. ex Bertol.) Nyman",Synonym,,L,WCSP,340842,,"Consp. Fl. Eur.","677","","1882",kew-340446
kew-340844,G,Ephedraceae,,Ephedra,,"vulgaris",subsp.,"helvetica","(C.A.Mey.) Nyman",Synonym,,L,WCSP,340844,,"Consp. Fl. Eur.","677","","1882",kew-332908
kew-333065,G,Ephedraceae,,Ephedra,,"vulgaris",var.,"media","C.A.Mey.",Synonym,,L,WCSP,333065,,"Vers. Monogr. Ephedra","83","","1846",kew-340446
kew-340843,G,Ephedraceae,,Ephedra,,"vulgaris",var.,"minor","(Host) Nyman",Synonym,,L,WCSP,340843,,"Consp. Fl. Eur.","677","","1882",kew-340446
kew-333066,G,Ephedraceae,,Ephedra,,"vulgaris",var.,"monostachya","(L.) C.A.Mey.",Synonym,,L,WCSP,333066,,"Vers. Monogr. Ephedra","84","","1846",kew-340446
kew-349388,G,Ephedraceae,,Ephedra,,"vulgaris",var.,"submonostachya","C.A.Mey.",Synonym,,L,WCSP,349388,,"Vers. Monogr. Ephedra","84","","1846",kew-340446
kew-333067,G,Ephedraceae,,Ephedra,,"vulgaris",var.,"submonostachys","Boiss. & Buhse",Synonym,,L,WCSP,333067,,"Aufz. Transk. Pers. Pfl. Wien","204","","1860",kew-332952
kew-333068,G,Ephedraceae,,Ephedra,,"vvedenskyi",,"","Pachom.",Accepted,,H,WCSP,333068,326034-1,"Opred. Rast. Sred. Azii","1: 198","","1968",
kew-333069,G,Ephedraceae,,Ephedra,,"wettsteinii",,"","Buxb.",Synonym,,H,WCSP,333069,383477-1,"Verh. Zool.-Bot. Ges. Wien","76: 36","","1926 publ. 1927",kew-332855
kew-333070,G,Ephedraceae,,Ephedra,,"wraithiana",,"","I.M.Johnst.",Synonym,,H,WCSP,333070,91146-2,"Contr. Gray Herb.","85: 164","","1929",kew-332888
