ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-33087,A,Compositae,,Ambrosia,,"tenuifolia",,"","Spreng.",Accepted,,M,TICA,5F1B5EAF-5A03-4AAB-BF73-3D5B07DC0582,176136-1,"Syst. Veg. 3","","851","1826",
gcc-23358,A,Compositae,,Ambrosia,,"tomentosa",,"","Nutt.",Accepted,,L,TICA,CBAC61A3-9B17-4357-A322-2B3BDE227884,176137-1,"","","186","1818",
gcc-7636,A,Compositae,,Ambrosia,,"trifida",,"","L.",Accepted,,M,TICA,A2275973-D61B-486C-9905-0E305DA158A6,315739-2,"Sp. Pl.: 987 (1753)","","987","1753",
gcc-55666,A,Compositae,,Ambrosia,,"trifida",var.,"aptera","(DC.) Kuntze",Synonym,,L,TICA,55D14449-4047-4FA9-BD60-77D653CFBBA0,,"Revis. Gen. Pl. 1","","305","1891",gcc-7636
gcc-24067,A,Compositae,,Ambrosia,,"trifida",var.,"heterophylla","Kuntze",Synonym,,L,TICA,20162E2E-3EE3-40CD-88F9-2C79ED8A7138,,"Revis. Gen. Pl. 1","","305","1891",gcc-7636
gcc-55990,A,Compositae,,Ambrosia,,"trifida",var.,"integrifolia","(Muhl. ex Willd.) Torr. & A.Gray",Synonym,,L,TICA,85A91569-A50A-41A1-ADD5-7AC0E0FDC27D,,"","","290","1842",gcc-7636
gcc-69898,A,Compositae,,Ambrosia,,"trifida",var.,"polyploidea","J.Rousseau",Synonym,,L,TICA,FBDED401-CA48-4D5E-93DC-E9F36DF5DCD5,,"Naturaliste Canad. 71","","215","1944",gcc-7636
gcc-61303,A,Compositae,,Ambrosia,,"trifida",var.,"texana","Scheele",Synonym,,L,TICA,7B3A489C-3B6C-47D9-9751-A57834058EC0,,"Linnaea 22","","156","1849",gcc-7636
gcc-3461,A,Compositae,,Ambrosia,,"trifida",var.,"trifida","L.",Synonym,,L,TICA,B5B831B7-0642-4F47-ADAE-065DEF56CD51,,"","","","",gcc-7636
gcc-34413,A,Compositae,,Ambrosia,,"umbellata",,"","Moench",Synonym,,M,TICA,EB2B8801-6532-4DE2-A0FF-3FCB518DC41D,176139-1,"","","272","1802",gcc-142227
gcc-89703,A,Compositae,,Ambrosia,,"variabilis",,"","Rydb.",Unresolved,,L,TICA,B0E5BDE0-77C1-433E-BE11-824D88DF3200,11097-2,"Brittonia 1","","97","1931",
gcc-94493,A,Compositae,,Ambrosia,,"velutina",,"","O.E.Schulz",Accepted,,M,TICA,BDC25A7A-C11A-41D4-A451-8D1C3CD0F553,11098-2,"Symb. Antill. 7","","88","1911",
gcc-27640,A,Compositae,,Ambrosia,,"villosissima",,"","Forssk.",Accepted,,M,TICA,0EE7A98B-FD8E-4F51-B8AE-3315AFFD3D23,176142-1,"","","160","1775",
