ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-27801712,A,Rosaceae,,Rosa,,"caroliniana",,"","Michx.",Unresolved,,L,TRO,27801712,731984-1,"Fl. Bor.-Amer.","1: 295","295","1803",
tro-27802422,A,Rosaceae,,Rosa,,"caryophyllacea",,"","Besser",Accepted,,M,TRO,27802422,731988-1,"Enum. Pl.","19","19","",
tro-27803703,A,Rosaceae,,Rosa,,"cathayensis",,"","(Rehder & E.H. Wilson) L.H. Bailey",Synonym,,M,TRO,27803703,731996-1,"Gentes Herb.","1(1): 29-30","29","1920",tro-27802414
tro-27807324,A,Rosaceae,,Rosa,,"caudata",,"","Baker",Accepted,,M,TRO,27807324,731999-1,"Rosa","2: 495","495","1914",
tro-27807411,A,Rosaceae,,Rosa,,"cavaleriei",,"","H. Lév.",Synonym,,M,TRO,27807411,732000-1,"Repert. Spec. Nov. Regni Veg.","8(160-162): 61","61","1910",tro-27803785
tro-27801138,A,Rosaceae,,Rosa,×,"centifolia",,"","9+(pro sp.)+",Accepted,,M,TRO,27801138,,"Sp. Pl.","1: 491-492","491","1753",
tro-50328331,A,Rosaceae,,Rosa,,"centifolia",,"","L.",Unresolved,,L,TRO,50328331,324763-2,"","","","",tro-50328331
tro-27807406,A,Rosaceae,,Rosa,,"chaffanjonii",,"","H. Lév. & Vaniot",Synonym,,M,TRO,27807406,,"Bull. Soc. Bot. France","55: 56","56","1908",tro-27803785
tro-27807345,A,Rosaceae,,Rosa,,"charbonneaui",,"","H. Lév.",Synonym,,M,TRO,27807345,732022-1,"Repert. Spec. Nov. Regni Veg.","13(368-369): 338","338","1914",tro-27807350
tro-27804815,A,Rosaceae,,Rosa,,"chasmocarpa",,"","Juz.",Synonym,,M,TRO,27804815,,"","","","",tro-27804876
tro-50003684,A,Rosaceae,,Rosa,,"chavini",,"","Rapin ex Reut.",Unresolved,,L,TRO,50003684,732025-1,"Cat. Pl. Vasc. Genève (ed. 2)","69","69","",
tro-27807391,A,Rosaceae,,Rosa,,"chengkouensis",,"","T.T. Yu & T.C. Ku",Accepted,,M,TRO,27807391,898611-1,"Bull. Bot. Res., Harbin","1(4): 9-11","9","1981",
tro-100362892,A,Rosaceae,,Rosa,,"cherokeensis",,"","Donn ex Small",Unresolved,,L,TRO,100362892,,"Fl. S.E. U.S.","528","528","1903",
tro-27801722,A,Rosaceae,,Rosa,,"cherokeensis",,"","Donn",Unresolved,,L,TRO,27801722,732027-1,"Hortus Cantabrig.","144","144","",
tro-27801139,A,Rosaceae,,Rosa,,"chinensis",,"","Jacq.",Accepted,,M,TRO,27801139,732029-1,"Observ. Bot.","3: 7, pl. 55","7","1768",
tro-27807487,A,Rosaceae,,Rosa,,"chinensis",var.,"chinensis","",Accepted,,L,TRO,27807487,,"","","","",
tro-27807523,A,Rosaceae,,Rosa,,"chinensis",var.,"pseudoindica","(Lindl.) E. Willm.",Synonym,,L,TRO,27807523,,"Rosa","1: 85","85","1911",tro-27807517
tro-27807490,A,Rosaceae,,Rosa,,"chinensis",var.,"semperflorens","(Curtis) Koehne",Accepted,,L,TRO,27807490,,"Deut. Dendrol.","281","281","1893",
tro-27806264,A,Rosaceae,,Rosa,,"chinensis",var.,"spontanea","(Rehder & E.H. Wilson) T.T. Yu & T.C. Ku",Accepted,,L,TRO,27806264,924467-1,"Fl. Reipubl. Popularis Sin.","37: 423","423","1985",
tro-27806309,A,Rosaceae,,Rosa,,"chinensis",f.,"spontanea","Rehder & E.H. Wilson",Synonym,,L,TRO,27806309,,"Pl. Wilson.","2(2): 320-321","320","1915",tro-27806264
tro-50299982,A,Rosaceae,,Rosa,,"chlorizans",,"","Matsson",Unresolved,,L,TRO,50299982,732043-1,"Svensk Bot. Tidskr.","10: 419","419","1916",
tro-27804816,A,Rosaceae,,Rosa,,"chomutoviensis",,"","Chrshan. & Lasebna",Unresolved,,L,TRO,27804816,732048-1,"Bot. Zhurn. Ukraine","9(4): 61","61","1952",
tro-27804817,A,Rosaceae,,Rosa,,"chrshanovskii",,"","Dubovik",Unresolved,,L,TRO,27804817,732053-1,"Novosti Sist. Vyss. Rast.","1966: 172","172","1966",
tro-50313444,A,Rosaceae,,Rosa,,"chrysocarpa",,"","Rydb.",Unresolved,,L,TRO,50313444,222299-2,"Bull. Torrey Bot. Club","44(2): 74-75","74","1917",
tro-27804818,A,Rosaceae,,Rosa,,"ciesielskii",,"","Blocki",Unresolved,,L,TRO,27804818,732056-1,"Oesterr. Bot. Z.","39: 189","189","1889",
tro-27804819,A,Rosaceae,,Rosa,,"ciliatopetala",,"","Bess.",Synonym,,L,TRO,27804819,732060-1,"Enum. Pl.","66","66","",tro-27804971
tro-27804820,A,Rosaceae,,Rosa,,"ciliatosepala",,"","Blocki",Synonym,,M,TRO,27804820,732061-1,"Bot. Centralbl. Deutschl.","41: 309","309","1890",tro-27800145
tro-27801140,A,Rosaceae,,Rosa,,"cinnamomea",,"","L.",Synonym,,M,TRO,27801140,732074-1,"Sp. Pl.","1: 491","491","1753",tro-27802424
tro-27804821,A,Rosaceae,,Rosa,,"cinnamomea",var.,"pisiformis","H. Christ",Synonym,,L,TRO,27804821,,"","","","",tro-27804968
tro-27807317,A,Rosaceae,,Rosa,,"clavigera",,"","H. Lév.",Synonym,,M,TRO,27807317,732083-1,"Repert. Spec. Nov. Regni Veg.","13(369): 338","338","1914",tro-27807310
tro-27804822,A,Rosaceae,,Rosa,,"coeruleifolia",,"","Sumn.",Synonym,,M,TRO,27804822,732096-1,"Bot. Zhurn. SSSR","30: 274","274","1945",tro-27804855
tro-50246065,A,Rosaceae,,Rosa,,"collaris",,"","Rydb.",Unresolved,,L,TRO,50246065,222300-2,"Fl. Rocky Mts.","441, 1062","441","1917",
tro-50231658,A,Rosaceae,,Rosa,,"columbiana",,"","Rydb.",Unresolved,,L,TRO,50231658,222301-2,"N. Amer. Fl.","22(6): 514","514","1918",
tro-27803464,A,Rosaceae,,Rosa,,"conjuncta",,"","Rydb.",Unresolved,,L,TRO,27803464,222302-2,"N. Amer. Fl.","22(6): 505","505","1918",
tro-50210331,A,Rosaceae,,Rosa,,"copelandii",,"","Greene",Unresolved,,L,TRO,50210331,222303-2,"Leafl. Bot. Observ. Crit.","2(12): 264-265","264","1912",
tro-50313457,A,Rosaceae,,Rosa,,"copelandii",,"","Greene ex Rydb.",Unresolved,,L,TRO,50313457,732158-1,"Bull. Torrey Bot. Club","44(2): 80","80","1917",
tro-27804823,A,Rosaceae,,Rosa,,"coriifolia",,"","Fr.",Synonym,,M,TRO,27804823,732168-1,"Novit. Fl. Suec.","33","33","1814",tro-27802421
tro-50190230,A,Rosaceae,,Rosa,,"coriifolia",f.,"subcollina","H. Christ",Synonym,,L,TRO,50190230,77090513-1,"","","","",tro-27805011
tro-27800148,A,Rosaceae,,Rosa,,"corymbifera",,"","Borkh.",Unresolved,,L,TRO,27800148,,"Vers. Forstbot. Beschr.","319","319","1790",
tro-27804824,A,Rosaceae,,Rosa,,"corymbifera",subsp.,"deseglisei","(Boreau) Stohr",Synonym,,L,TRO,27804824,889932-1,"Feddes Repert.","88(78): 419","419","1977",tro-27800149
tro-50313442,A,Rosaceae,,Rosa,,"corymbiflora",,"","Rydb.",Unresolved,,L,TRO,50313442,222304-2,"N. Amer. Fl.","22(6): 519","519","1918",
tro-27801726,A,Rosaceae,,Rosa,,"corymbosa",,"","Ehrh.",Unresolved,,L,TRO,27801726,732182-1,"Beitr. Naturk.","4: 21","21","",
tro-27807322,A,Rosaceae,,Rosa,,"corymbulosa",,"","Rolfe",Accepted,,M,TRO,27807322,732184-1,"Bot. Mag.","140: , pl. 8566","","1914",
tro-27802842,A,Rosaceae,,Rosa,,"covillei",,"","Greene",Unresolved,,L,TRO,27802842,222305-2,"Leafl. Bot. Observ. Crit.","2(12): 262-263","262","1912",
tro-27804825,A,Rosaceae,,Rosa,,"crenata",,"","Sumn.",Synonym,,M,TRO,27804825,,"","","","",tro-27804909
tro-27804826,A,Rosaceae,,Rosa,,"crenulata",,"","Chrshan.",Unresolved,,L,TRO,27804826,732196-1,"Žurn. Inst. Bot. Vseukrajins'k. Akad. Nauk","6(4): 88","88","1950",
tro-50210333,A,Rosaceae,,Rosa,,"crenulata",,"","Greene",Unresolved,,L,TRO,50210333,222306-2,"Leafl. Bot. Observ. Crit.","2(11): 255-256","255","1912",
tro-27807431,A,Rosaceae,,Rosa,,"cucumerina",,"","Tratt.",Synonym,,M,TRO,27807431,732209-1,"Ros. Monogr.","2: 181","181","1823",tro-27801146
tro-27801721,A,Rosaceae,,Rosa,,"cursor",,"","Raf.",Unresolved,,L,TRO,27801721,732214-1,"","","","",
tro-27804827,A,Rosaceae,,Rosa,,"curvata",,"","SUMNER",Synonym,,M,TRO,27804827,,"","","","",tro-27804931
tro-50320253,A,Rosaceae,,Rosa,,"cuspidata",,"","M. Bieb.",Unresolved,,L,TRO,50320253,732221-1,"","","","",
tro-27803785,A,Rosaceae,,Rosa,,"cymosa",,"","Tratt.",Accepted,,M,TRO,27803785,732228-1,"Ros. Monogr.","1: 87","87","1823",
tro-27807413,A,Rosaceae,,Rosa,,"cymosa",var.,"cymosa","",Accepted,,L,TRO,27807413,,"","","","",
tro-27804828,A,Rosaceae,,Rosa,,"czackiana",,"","Besser",Unresolved,,L,TRO,27804828,732231-1,"Enum. Pl.","61","61","",
tro-50277881,A,Rosaceae,,Rosa,,"dahurica",,"","Pall.",Unresolved,,L,TRO,50277881,,"","","","",
tro-50090520,A,Rosaceae,,Rosa,,"daishanensis",,"","T.C. Ku",Accepted,,M,TRO,50090520,939182-1,"Bull. Bot. Res., Harbin","10(1): 11","11","1990",
tro-27805515,A,Rosaceae,,Rosa,,"dalmatica",,"","KERNER",Synonym,,M,TRO,27805515,732236-1,"Oesterr. Bot. Z.","20: 10","10","1870",tro-27805514
tro-27801141,A,Rosaceae,,Rosa,×,"damascena",,"","144+(pro sp.)+",Accepted,,M,TRO,27801141,,"Gard. Dict. (ed. 8)","no. 15","no. 15","1768",
tro-50225159,A,Rosaceae,,Rosa,,"damascena",f.,"brachyacantha","Focke",Synonym,,L,TRO,50225159,,"Notes Roy. Bot. Gard. Edinburgh","5(23): 67","67","1911",tro-27802414
tro-50111786,A,Rosaceae,,Rosa,,"dasistema",,"","Raf.",Synonym,,M,TRO,50111786,732240-1,"Ann. Gén. Sci. Phys.","5: 219","219","1820",tro-50111787
tro-50298448,A,Rosaceae,,Rosa,,"dasypoda",,"","Greene",Unresolved,,L,TRO,50298448,222308-2,"Leafl. Bot. Observ. Crit.","2(11): 260","260","1912",
tro-27807331,A,Rosaceae,,Rosa,,"davidii",,"","Crép.",Accepted,,M,TRO,27807331,732242-1,"Bull. Soc. Roy. Bot. Belgique","13: 253","253","1874",
tro-27807334,A,Rosaceae,,Rosa,,"davidii",var.,"elongata","Rehder & E.H. Wilson",Accepted,,L,TRO,27807334,,"Pl. Wilson.","2(2): 323","323","1915",
tro-27804829,A,Rosaceae,,Rosa,,"davurica",,"","Pall.",Accepted,,M,TRO,27804829,732243-1,"Fl. Ross.","1(2): 61","61","1788",
tro-27807344,A,Rosaceae,,Rosa,,"davurica",var.,"davurica","",Accepted,,L,TRO,27807344,,"","","","",
tro-50313450,A,Rosaceae,,Rosa,,"davyi",,"","Rydb.",Unresolved,,L,TRO,50313450,222309-2,"Bull. Torrey Bot. Club","44(2): 76","76","1917",
tro-50234831,A,Rosaceae,,Rosa,,"dawoensis",,"","Pax & Hoffman",Unresolved,,L,TRO,50234831,732245-1,"Repert. Spec. Nov. Regni Veg. Beih.","12: 414","414","1922",
tro-50231472,A,Rosaceae,,Rosa,,"deamii",,"","Erlanson",Unresolved,,L,TRO,50231472,222310-2,"Rhodora","30(354): 120-121","120","1928",
tro-50298454,A,Rosaceae,,Rosa,,"delitescens",,"","Greene",Unresolved,,L,TRO,50298454,222311-2,"Leafl. Bot. Observ. Crit.","2(12): 265","265","1912",
tro-50003692,A,Rosaceae,,Rosa,,"demareei",,"","E.J. Palmer",Unresolved,,L,TRO,50003692,222312-2,"J. Arnold Arbor.","10(2): 36–37","36","1929",
tro-50090528,A,Rosaceae,,Rosa,,"deqenensis",,"","T.C. Ku",Accepted,,M,TRO,50090528,939177-1,"Bull. Bot. Res., Harbin","10(1): 5-7","5","1990",
tro-50090530,A,Rosaceae,,Rosa,,"derongensis",,"","T.C. Ku",Accepted,,M,TRO,50090530,939178-1,"Bull. Bot. Res., Harbin","10(1): 7, pl. 1, f. 5","7","1990",
tro-27800149,A,Rosaceae,,Rosa,,"deseglisei",,"","Boreau",Accepted,,M,TRO,27800149,732275-1,"Fl. Centre France (ed. 3)","2: 224","224","",
tro-50231657,A,Rosaceae,,Rosa,,"deserta",,"","Lunell",Unresolved,,L,TRO,50231657,222313-2,"Amer. Midl. Naturalist","2(7): 156-157","156","1912",
tro-27804830,A,Rosaceae,,Rosa,,"diacantha",,"","Chrshan.",Unresolved,,L,TRO,27804830,,"","","","",
tro-27804831,A,Rosaceae,,Rosa,,"didoensis",,"","Boiss.",Unresolved,,L,TRO,27804831,732288-1,"Fl. Orient.","2: 685","685","",
tro-27804832,A,Rosaceae,,Rosa,,"diplodonta",,"","Dubovik",Unresolved,,L,TRO,27804832,732311-1,"Novosti Sist. Vyss. Rast.","1966: 160","160","1966",
tro-27804833,A,Rosaceae,,Rosa,,"divina",,"","Sumn.",Unresolved,,L,TRO,27804833,732322-1,"Bjull. Moskovsk. Obač. Isp. Prir., Otd. Biol.","52(Livr. 3): 69","69","1947",
tro-27804834,A,Rosaceae,,Rosa,,"dolichocarpa",,"","Galushko",Unresolved,,L,TRO,27804834,732326-1,"","","","",
tro-27804835,A,Rosaceae,,Rosa,,"doluchanovii",,"","Manden.",Unresolved,,L,TRO,27804835,732331-1,"","","","",
tro-27804836,A,Rosaceae,,Rosa,,"donetzica",,"","Dubovik",Unresolved,,L,TRO,27804836,732332-1,"","","","",
tro-27804837,A,Rosaceae,,Rosa,,"dryadophylla",,"","SUMNER",Synonym,,M,TRO,27804837,,"","","","",tro-27804909
tro-27804838,A,Rosaceae,,Rosa,,"dsharkenti",,"","Chrshan.",Unresolved,,L,TRO,27804838,732344-1,"","","","",
tro-27807515,A,Rosaceae,,Rosa,,"duclouxii",,"","H. Lév. ex Rehder & E.H. Wilson",Synonym,,M,TRO,27807515,,"Pl. Wilson.","2(2): 339","339","1915",tro-27807510
tro-50313443,A,Rosaceae,,Rosa,,"dudleyi",,"","Rydb.",Unresolved,,L,TRO,50313443,222314-2,"Bull. Torrey Bot. Club","44(2): 73-74","73","1917",
tro-27804839,A,Rosaceae,,Rosa,,"dumalis",,"","Bechst.",Accepted,,M,TRO,27804839,732357-1,"","","","",
tro-27804840,A,Rosaceae,,Rosa,,"dumalis",subsp.,"boissieri","O. Nilsson",Synonym,,L,TRO,27804840,,"","","","",tro-27804799
tro-27804841,A,Rosaceae,,Rosa,,"dumalis",subsp.,"coriifolia","P. Fourn.",Synonym,,L,TRO,27804841,,"","","","",tro-27802421
tro-27804843,A,Rosaceae,,Rosa,,"dumalis",subsp.,"subcanina","Soó",Synonym,,L,TRO,27804843,,"","","","",tro-27800166
tro-50003718,A,Rosaceae,,Rosa,,"dumetorum",,"","Thuill.",Synonym,,M,TRO,50003718,732361-1,"Fl. Env. Paris (ed. 2)","250","250","1799",tro-100354711
tro-27807374,A,Rosaceae,,Rosa,,"duplicata",,"","T.T. Yu & T.C. Ku",Accepted,,M,TRO,27807374,732364-1,"Acta Phytotax. Sin.","18(4): 501-502","501","1980",
tro-27802833,A,Rosaceae,,Rosa,,"durandii",,"","Crép.",Unresolved,,L,TRO,27802833,732366-1,"Bull. Soc. Bot. France","22: 19-20","19","1875",
tro-50313463,A,Rosaceae,,Rosa,,"eastwoodiae",,"","Rydb.",Unresolved,,L,TRO,50313463,222316-2,"N. Amer. Fl.","22(6): 527","527","1918",
tro-27804844,A,Rosaceae,,Rosa,,"ecae",,"","Aitch.",Accepted,,M,TRO,27804844,732370-1,"J. Linn. Soc., Bot.","18: 54","54","1880",
tro-27804845,A,Rosaceae,,Rosa,,"echidna",,"","Sumn.",Synonym,,M,TRO,27804845,732371-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","1945(2): 1","1","1945",tro-27805032
tro-27801142,A,Rosaceae,,Rosa,,"eglanteria",,"","L.",Accepted,,M,TRO,27801142,732378-1,"Sp. Pl.","1: 491","491","1753",
tro-50233906,A,Rosaceae,,Rosa,,"eglanteria",,"","Graebn.",Synonym,,M,TRO,50233906,,"Bot. J. (London)","75: 40","40","1904",tro-27800161
tro-100362868,A,Rosaceae,,Rosa,,"eglanteria",var.,"nemoralis","(Léman) P.V. Heath",Accepted,,L,TRO,100362868,967654-1,"Calyx","1(4): 157","157","1992",
tro-27804846,A,Rosaceae,,Rosa,,"elasmacantha",,"","Trautv.",Unresolved,,L,TRO,27804846,732380-1,"Index Sem. (St. Petersburg)","25","25","1868",
tro-27807405,A,Rosaceae,,Rosa,,"elegantula",,"","Rolfe",Synonym,,M,TRO,27807405,732386-1,"Bull. Misc. Inform. Kew","1916(8): 188-189","188","1916",tro-27807403
tro-27804847,A,Rosaceae,,Rosa,,"ellenae",,"","Chrshan.",Synonym,,M,TRO,27804847,732388-1,"Bot. Zhurn. SSSR","32: 266","266","1947",tro-27804876
tro-27804848,A,Rosaceae,,Rosa,,"elliptica",,"","Tausch ex Tratt.",Unresolved,,L,TRO,27804848,732390-1,"Rosa","2: 69","69","",
tro-27804849,A,Rosaceae,,Rosa,,"elongata",,"","Dum. Cours.",Unresolved,,L,TRO,27804849,732391-1,"Bot. Cult. (ed. 2)","5: 448","448","",
tro-27804850,A,Rosaceae,,Rosa,,"elymaitica",,"","Boiss. & Hausskn. ex Boiss.",Unresolved,,L,TRO,27804850,732395-1,"Fl. Orient.","2: 675","675","",
tro-50003695,A,Rosaceae,,Rosa,,"engelmannii",,"","S. Watson",Synonym,,M,TRO,50003695,222317-2,"Gard. & Forest","2: 376, f. 121","376","1889",tro-50313425
tro-27804851,A,Rosaceae,,Rosa,,"epipsila",,"","Sumn.",Synonym,,M,TRO,27804851,732402-1,"Notul. Syst. Herb. Inst. Bot. Acad. Sci. Uzbeckistanicae","8: 27","27","1947",tro-27804855
tro-27804852,A,Rosaceae,,Rosa,,"ermanica",,"","Manden.",Unresolved,,L,TRO,27804852,732409-1,"Zametki Sist. Geogr. Rast.","Fasc. 26: 15","15","1967",
tro-27807327,A,Rosaceae,,Rosa,,"ernestii",,"","Stapf ex Bean",Synonym,,M,TRO,27807327,732410-1,"Trees & Shrubs Brit. Isles","3: 349","349","1933",tro-27807320
tro-27807410,A,Rosaceae,,Rosa,,"esquirolii",,"","H. Lév. & Vaniot",Synonym,,M,TRO,27807410,732417-1,"Bull. Soc. Bot. France","55: 56","56","1908",tro-27803785
tro-50234826,A,Rosaceae,,Rosa,,"fargesiana",,"","Boulenger",Accepted,,M,TRO,50234826,732440-1,"Bull. Jard. Bot. État Brux.","14: 182","182","1936",
tro-27807495,A,Rosaceae,,Rosa,,"farreri",,"","Cox",Accepted,,M,TRO,27807495,732444-1,"Pl. Introd. Reginald Farrer","49","49","1930",
tro-27807497,A,Rosaceae,,Rosa,,"farreri",f.,"persetosa","Stapf",Synonym,,L,TRO,27807497,,"Bot. Mag.","147: , pl. 8877","","1938",tro-27807495
tro-27807298,A,Rosaceae,,Rosa,,"fauriei",,"","H. Lév.",Synonym,,M,TRO,27807298,732449-1,"Repert. Spec. Nov. Regni Veg.","7(143-145): 199","199","1909",tro-27800343
tro-27804853,A,Rosaceae,,Rosa,,"fedorovii",,"","Sumn. ex Chrshan.",Synonym,,M,TRO,27804853,,"Notul. Syst. Herb. Inst. Bot. Acad. Sci. Uzbeckistanicae","13: 41","41","1952",tro-27804857
tro-27804854,A,Rosaceae,,Rosa,,"fedoseevii",,"","Chrshan.",Unresolved,,L,TRO,27804854,732454-1,"","","","",
tro-27804855,A,Rosaceae,,Rosa,,"fedtschenkoana",,"","Regel",Accepted,,M,TRO,27804855,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5(2): 314","314","1878",
tro-27803483,A,Rosaceae,,Rosa,,"fendleri",,"","Crép.",Synonym,,M,TRO,27803483,222318-2,"Bull. Soc. Roy. Bot. Belgique","15: 91-93","91","1876",tro-27802997
tro-27801720,A,Rosaceae,,Rosa,,"fenestrata",,"","Donn",Unresolved,,L,TRO,27801720,732458-1,"Hortus Cantabrig.","170","170","",
tro-27807341,A,Rosaceae,,Rosa,,"ferox",,"","Lawrance",Synonym,,M,TRO,27807341,732461-1,"Coll. Roses",", 42","","1799",tro-27800162
tro-100362835,A,Rosaceae,,Rosa,,"ferruginea",,"","Vill.",Unresolved,,L,TRO,100362835,732463-1,"Prosp. Hist. Pl. Dauphine","46","46","1779",
tro-27804856,A,Rosaceae,,Rosa,,"fertilis",,"","Kult.",Unresolved,,L,TRO,27804856,,"","","","",
tro-27807358,A,Rosaceae,,Rosa,,"filipes",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,27807358,732466-1,"Pl. Wilson.","2(2): 311-312","311","1915",
tro-50298067,A,Rosaceae,,Rosa,,"fimbriatula",,"","Greene",Unresolved,,L,TRO,50298067,222319-2,"Leafl. Bot. Observ. Crit.","2(7): 135-136","135","1911",
tro-27807339,A,Rosaceae,,Rosa,,"floribunda",,"","Baker",Synonym,,M,TRO,27807339,732494-1,"Rosa","2: 513","513","1914",tro-27807337
tro-27803589,A,Rosaceae,,Rosa,,"floridana",,"","Rydb.",Unresolved,,L,TRO,27803589,222320-2,"Shrubs Florida","27, 133","27","1913",
tro-27804857,A,Rosaceae,,Rosa,,"foetida",,"","Herrm.",Accepted,,M,TRO,27804857,732502-1,"Diss. Bot.-Med. Rosa","18","18","1762",
tro-27807529,A,Rosaceae,,Rosa,,"foetida",var.,"persiana","(Lem.) Rehder",Accepted,,L,TRO,27807529,,"Mitt. Deutsch. Dendrol. Ges.","24: 222","222","1916",
tro-27800150,A,Rosaceae,,Rosa,,"foliolosa",,"","Nutt.",Unresolved,,L,TRO,27800150,,"Fl. N. Amer.","1(3): 460","460","1840",
tro-27807420,A,Rosaceae,,Rosa,,"forrestiana",,"","Boulenger",Accepted,,M,TRO,27807420,732513-1,"Bull. Jard. Bot. État Brux.","14: 126, f. 16","126","1936",
tro-27807486,A,Rosaceae,,Rosa,,"forrestii",,"","Focke",Accepted,,M,TRO,27807486,732514-1,"Notes Roy. Bot. Gard. Edinburgh","5(23): 67-68, pl. 62","67","1911",
tro-50313428,A,Rosaceae,,Rosa,,"fraxinifolia",,"","Borkh.",Unresolved,,L,TRO,50313428,30028299-2,"","","","1790",
tro-50054170,A,Rosaceae,,Rosa,,"fukienensis",,"","F.P. Metcalf",Synonym,,M,TRO,50054170,732557-1,"J. Arnold Arbor.","21(2): 274-275","274","1940",tro-27803785
tro-27804858,A,Rosaceae,,Rosa,,"gadzhievii",,"","Chrshan. & Iskend.",Unresolved,,L,TRO,27804858,732567-1,"Novosti Syst. Niza. Rast.","12: 221","221","1975",
tro-27800151,A,Rosaceae,,Rosa,,"gallica",,"","L.",Accepted,,M,TRO,27800151,732569-1,"Sp. Pl.","1: 492","492","1753",
tro-27807288,A,Rosaceae,,Rosa,,"gallica",var.,"centifolia","(9+(pro sp.)+) Regel",Synonym,,L,TRO,27807288,,"Tent. Ros. Monogr.","70","70","1877",tro-27801138
tro-27807290,A,Rosaceae,,Rosa,,"gallica",var.,"damascena","Voss",Synonym,,L,TRO,27807290,,"Vilm. Blumegärtn. (ed. 3)","1: 254","254","1894",tro-27801141
tro-27804859,A,Rosaceae,,Rosa,,"galushkoi",,"","Demurova",Unresolved,,L,TRO,27804859,732574-1,"Zapiski Tsentral. Kavkaz. Otdel. Vsesoy. Bot. Obshch.","1: 13","13","1963",
tro-27806261,A,Rosaceae,,Rosa,,"gebleriana",,"","Schrenk",Synonym,,M,TRO,27806261,732581-1,"Bull. Phys.-Math. Acad. Sci. St. Petersb.","1: 80","80","1842",tro-27806299
tro-27807504,A,Rosaceae,,Rosa,,"gechouitangensis",,"","H. Lév.",Synonym,,M,TRO,27807504,732582-1,"Repert. Spec. Nov. Regni Veg.","11(286-290): 299","299","1912",tro-27807509
tro-27804860,A,Rosaceae,,Rosa,,"geninae",,"","Juz.",Unresolved,,L,TRO,27804860,,"","","","",
tro-27807259,A,Rosaceae,,Rosa,,"gentiliana",,"","H. Lév. & Vaniot",Synonym,,M,TRO,27807259,732591-1,"Bull. Soc. Bot. France","55: 55-56","55","1908",tro-27802414
tro-50054159,A,Rosaceae,,Rosa,,"gentiliana",var.,"australis","Rehder & E.H. Wilson",Synonym,,L,TRO,50054159,,"Pl. Wilson.","2(2): 336","336","1915",tro-27807329
tro-50054157,A,Rosaceae,,Rosa,,"gentiliana",f.,"puberula","Hand.-Mazz.",Synonym,,L,TRO,50054157,,"Symb. Sin.","7(3): 525","525","1933",tro-27807320
tro-27802185,A,Rosaceae,,Rosa,,"gigantea",,"","Collett ex Crép.",Synonym,,M,TRO,27802185,732601-1,"Bull. Soc. Roy. Bot. Belgique","27: 148","148","1888",tro-27807510
tro-27807528,A,Rosaceae,,Rosa,,"gigantea",f.,"erubescens","Focke",Synonym,,L,TRO,27807528,,"Notes Roy. Bot. Gard. Edinburgh","7(23): 68","68","1911",tro-27807524
tro-27807436,A,Rosaceae,,Rosa,,"giraldii",,"","Crép.",Accepted,,M,TRO,27807436,732603-1,"Boll. Soc. Bot. Ital.","1897: 232","232","1897",
tro-27800152,A,Rosaceae,,Rosa,,"gizellae",,"","Borbás",Unresolved,,L,TRO,27800152,732607-1,"Magyar Akad. Termesz. Kozlem","16: 479, 486","479","1880",
tro-27804861,A,Rosaceae,,Rosa,,"glabrifolia",,"","C.A. Mey. ex Rupr.",Unresolved,,L,TRO,27804861,732618-1,"Fl. Petrop.","Diatr. 65","Diatr. 65","",
tro-27804862,A,Rosaceae,,Rosa,,"glanduligera",,"","Kult.",Synonym,,M,TRO,27804862,732621-1,"Del. Sem. Hort. Bot. Princip. Acad. Sci. URSS","1: 43","43","1946",tro-27804903
tro-27804863,A,Rosaceae,,Rosa,,"glanduloso-setosa",,"","Gadzh.",Unresolved,,L,TRO,27804863,732626-1,"Novosti Syst. Niza. Rast.","14: 128","128","1977",
tro-27800153,A,Rosaceae,,Rosa,,"glauca",,"","Pourr.",Synonym,,M,TRO,27800153,732629-1,"Hist. & Mém. Acad. Roy. Sci. Toulouse","3: 326","326","1788",tro-27805437
tro-27804864,A,Rosaceae,,Rosa,,"glauca",,"","Vill. ex Loisel.",Synonym,,M,TRO,27804864,732627-1,"Desv. Journ. Bot.","2: 336","336","1809",tro-27804839
tro-50298434,A,Rosaceae,,Rosa,,"glaucodermis",,"","Greene",Unresolved,,L,TRO,50298434,222324-2,"Leafl. Bot. Observ. Crit.","2(1): 255","255","1912",
tro-27807318,A,Rosaceae,,Rosa,,"glomerata",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,27807318,732664-1,"Pl. Wilson.","2(2): 309-310","309","1915",
tro-27805335,A,Rosaceae,,Rosa,,"glutinosa",,"","Dematra",Synonym,,M,TRO,27805335,732667-1,"Ess. Monog.","6","6","",tro-27802434
tro-27807351,A,Rosaceae,,Rosa,,"gmelinii",,"","Bunge",Synonym,,M,TRO,27807351,732670-1,"Fl. Altaic.","2: 228-229","228","1830",tro-27800343
