ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-408862,A,Poaceae,,Digitaria,,"ciliata",,"","Lag.",Unresolved,,L,WCSP,408862,927626-1,"Elench. Pl.","6","","1816",
kew-408863,A,Poaceae,,Digitaria,,"ciliata",var.,"arenicola","(Swallen) R.D.Webster",Synonym,,L,WCSP,408863,,"Syst. Bot.","13: 594","","1988",kew-408867
tro-25546508,A,Poaceae,,Digitaria,,"ciliata",subsp.,"pubiflora","(Vasey) Wipff",Synonym,,L,TRO,25546508,,"Sida","13(1): 120","120","1988",kew-408867
kew-408864,A,Poaceae,,Digitaria,,"clavitricha",,"","R.W.Pohl",Accepted,,H,WCSP,408864,304916-2,"Novon","2: 108","","1992",
kew-408865,A,Poaceae,,Digitaria,,"coenicola",,"","(F.Muell.) Hughes",Accepted,,H,WCSP,408865,398711-1,"Bull. Misc. Inform. Kew","1923: 313","","1923",
kew-408866,A,Poaceae,,Digitaria,,"coenicola",var.,"ramosa","Vickery",Synonym,,L,WCSP,408866,145515-3,"Contr. New South Wales Natl. Herb.","1: 328","","1951",kew-409308
kew-408867,A,Poaceae,,Digitaria,,"cognata",,"","(Schult.) Pilg.",Accepted,,H,WCSP,408867,80227-2,"Nat. Pflanzenfam. ed. 2","14e: 50","","1940",
kew-408869,A,Poaceae,,Digitaria,,"cognata",var.,"arenicola","(Swallen) R.D.Webster",Synonym,,L,WCSP,408869,275852-2,"Syst. Bot.","13: 594","","1988",kew-408867
tro-25562177,A,Poaceae,,Digitaria,,"cognata",subsp.,"cognata","",Synonym,,L,TRO,25562177,,"","","","",kew-408867
kew-408868,A,Poaceae,,Digitaria,,"cognata",subsp.,"pubiflora","(Vasey ex L.H.Dewey) Wipff",Synonym,,L,WCSP,408868,275853-2,"Sida","13: 120","","1988",kew-408867
kew-408870,A,Poaceae,,Digitaria,,"collina",,"","Salisb.",Synonym,Invalid,H,WCSP,408870,398713-1,"Prodr. Stirp. Chap. Allerton","19","","1796",kew-399335
kew-408871,A,Poaceae,,Digitaria,,"collina",,"","(Balansa) Henrard",Synonym,Illegitimate,H,WCSP,408871,398714-1,"Blumea","1: 97","","1934",kew-409208
kew-408872,A,Poaceae,,Digitaria,,"comifera",,"","Pilg.",Accepted,,H,WCSP,408872,398715-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 708","","1942",
kew-408873,A,Poaceae,,Digitaria,,"commutata",,"","Schult.",Synonym,,H,WCSP,408873,398716-1,"Mant.","2: 262","","1824",kew-408799
kew-408874,A,Poaceae,,Digitaria,,"commutata",subsp.,"eriantha","(Steud.) Maire",Synonym,,L,WCSP,408874,,"in Fl. Afr. Nord","1: 301","","1952",kew-408965
kew-408875,A,Poaceae,,Digitaria,,"commutata",subsp.,"nodosa","(Parl.) Maire",Synonym,,L,WCSP,408875,,"in Fl. Afr. Nord","1: 301","","1952",kew-409227
kew-408876,A,Poaceae,,Digitaria,,"compacta",,"","(Roth ex Roem. & Schult.) Veldkamp",Accepted,,H,WCSP,408876,,"Blumea","21: 71","","1973",
tro-25509500,A,Poaceae,,Digitaria,,"compacta",,"","(Roth) A. Camus",Synonym,,M,TRO,25509500,,"","","","",kew-408876
kew-408877,A,Poaceae,,Digitaria,,"complanata",,"","Goetgh.",Accepted,,H,WCSP,408877,398719-1,"Bull. Jard. Bot. Natl. Belg.","45: 411","","1975",
kew-408878,A,Poaceae,,Digitaria,,"composita",,"","Willd.",Synonym,,H,WCSP,408878,398720-1,"Enum. Pl.","91","","1809",kew-426320
kew-408879,A,Poaceae,,Digitaria,,"compressa",,"","Stapf",Accepted,,H,WCSP,408879,398721-1,"Fl. Trop. Afr.","9: 443","","1919",
kew-408880,A,Poaceae,,Digitaria,,"concinna",,"","Schrad. ex Steud.",Synonym,Invalid,H,WCSP,408880,398722-1,"Nomencl. Bot.","ed. 2, 1: 507","","1840",kew-409442
kew-408881,A,Poaceae,,Digitaria,,"conjugata",,"","(P.J.Bergius) Schult.",Synonym,,H,WCSP,408881,398724-1,"Mant.","2: 262","","1824",kew-431408
kew-408882,A,Poaceae,,Digitaria,,"connivens",,"","(Trin.) Henrard",Accepted,,H,WCSP,408882,80228-2,"Meded. Rijks-Herb.","61: 6","","1930",
kew-408884,A,Poaceae,,Digitaria,,"consanguinea",,"","Gaudich.",Synonym,,H,WCSP,408884,398726-1,"Voy. Uranie","410","","1829",kew-409415
kew-408885,A,Poaceae,,Digitaria,,"corradii",,"","Chiov.",Synonym,,H,WCSP,408885,398727-1,"Webbia","8: 68","","1951",kew-409140
kew-408886,A,Poaceae,,Digitaria,,"corymbosa",,"","(Roxb.) Merr.",Synonym,,H,WCSP,408886,398728-1,"Enum. Philipp. Fl. Pl.","1: 52","","1923",kew-408876
tro-25544225,A,Poaceae,,Digitaria,,"corymbosa",subsp.,"marathensis","Henrard",Synonym,,L,TRO,25544225,,"Monogr. Digitaria","152-153, 943, f.","152","1950",kew-408799
kew-408887,A,Poaceae,,Digitaria,,"corymbosa",subsp.,"marattensis","Henrard",Synonym,,L,WCSP,408887,,"Monogr. Digitaria","152","","1950",kew-408799
kew-408889,A,Poaceae,,Digitaria,,"corynotricha",,"","(Hack.) Henrard",Accepted,,H,WCSP,408889,80229-2,"Meded. Rijks-Herb.","61: 2","","1930",
kew-408890,A,Poaceae,,Digitaria,,"costaricensis",,"","R.W.Pohl",Accepted,,H,WCSP,408890,80230-2,"Fieldiana, Bot.","38(2): 5","","1976",
kew-408891,A,Poaceae,,Digitaria,,"cruciata",,"","(Nees) A.Camus",Accepted,,H,WCSP,408891,,"Fl. Indo-Chine","7: 399","","1922",
kew-408892,A,Poaceae,,Digitaria,,"cruciata",var.,"esculenta","Bor",Synonym,,L,WCSP,408892,,"Webbia","11: 353","","1955",kew-408876
kew-408893,A,Poaceae,,Digitaria,,"cruciata",var.,"pectinata","Veldkamp",Synonym,,L,WCSP,408893,881926-1,"Blumea","21: 72","","1973",kew-408891
kew-408894,A,Poaceae,,Digitaria,,"ctenantha",,"","(F.Muell.) Hughes",Accepted,,H,WCSP,408894,398732-1,"Bull. Misc. Inform. Kew","1923: 310","","1923",
tro-50299778,A,Poaceae,,Digitaria,,"cuatrecasasii",,"","A.S. Vega & Rúgolo",Accepted,,M,TRO,50299778,60441562-2,"Darwiniana","43(1-4): 244-246, f. 4","244","2005",
kew-408896,A,Poaceae,,Digitaria,,"curtigluma",,"","Hitchc.",Accepted,,H,WCSP,408896,80232-2,"Proc. Biol. Soc. Wash.","40: 84","","1927",
kew-408897,A,Poaceae,,Digitaria,,"curvinervis",,"","(Hack.) Fernald",Accepted,,H,WCSP,408897,80233-2,"Rhodora","22: 103","","1920",
kew-408898,A,Poaceae,,Digitaria,,"curvipes",,"","Mez",Synonym,,H,WCSP,408898,398737-1,"Bot. Jahrb. Syst.","56(125): 8","","1921",kew-409140
kew-408899,A,Poaceae,,Digitaria,,"cuspidata",,"","(Roxb.) Schult.",Synonym,,H,WCSP,408899,398738-1,"Mant.","2: 265","","1824",kew-410176
kew-408900,A,Poaceae,,Digitaria,,"cuyabensis",,"","(Trin.) Parodi",Accepted,,H,WCSP,408900,80231-2,"Physis (Buenos Aires)","8: 378","","1926",
kew-408902,A,Poaceae,,Digitaria,,"dactylon",,"","(L.) Scop.",Synonym,,H,WCSP,408902,398740-1,"Fl. Carniol.","ed. 2, 1: 52","","1771",kew-406339
kew-408903,A,Poaceae,,Digitaria,,"debilis",,"","(Desf.) Willd.",Accepted,,H,WCSP,408903,398741-1,"Enum. Pl.","91","","1809",
kew-408904,A,Poaceae,,Digitaria,,"debilis",var.,"gigantea","Rendle",Synonym,,L,WCSP,408904,,"Cat. Afr. Pl.","2: 163","","1899",kew-408903
kew-408905,A,Poaceae,,Digitaria,,"debilis",var.,"reimarioides","(Andersson) Henrard",Synonym,,L,WCSP,408905,,"Monogr. Digitaria","168","","1950",kew-408903
kew-408906,A,Poaceae,,Digitaria,,"decipiens",,"","Fig. & De Not.",Synonym,,H,WCSP,408906,398743-1,"Mem. Reale Accad. Sci. Torino","II, 14: 359","","1853",kew-408903
kew-408907,A,Poaceae,,Digitaria,,"decumbens",,"","Stent",Synonym,,H,WCSP,408907,398745-1,"Bothalia","3: 150","","1930",kew-408966
kew-408908,A,Poaceae,,Digitaria,,"delicata",,"","Goetgh.",Accepted,,H,WCSP,408908,398746-1,"Bull. Jard. Bot. Natl. Belg.","45: 398","","1975",
kew-408910,A,Poaceae,,Digitaria,,"delicatula",,"","Stapf",Accepted,,H,WCSP,408910,398747-1,"Fl. Trop. Afr.","9: 454","","1919",
kew-408911,A,Poaceae,,Digitaria,,"denudata",,"","Link",Synonym,,H,WCSP,408911,398748-1,"Hort. Berol.","1: 222","","1827",kew-409442
kew-408912,A,Poaceae,,Digitaria,,"diagonalis",,"","(Nees) Stapf",Accepted,,H,WCSP,408912,398749-1,"Fl. Cap.","7: 381","","1898",
kew-408913,A,Poaceae,,Digitaria,,"diagonalis",var.,"glabrescens","(K.Schum.) Peter",Synonym,,L,WCSP,408913,,"Repert. Spec. Nov. Regni Veg. Beih.","40(1): 215","","1930",kew-408912
kew-408914,A,Poaceae,,Digitaria,,"diagonalis",var.,"hirsuta","(De Wild. & T.Durand) Troupin",Synonym,,L,WCSP,408914,,"Fl. Garamba","1: 29","","1956",kew-408912
kew-408916,A,Poaceae,,Digitaria,,"diagonalis",var.,"uniglumis","(A.Rich.) Pilg.",Synonym,,L,WCSP,408916,,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 266","","1928",kew-408912
kew-408917,A,Poaceae,,Digitaria,,"diamesa",,"","(Steud.) A.Chev.",Synonym,,H,WCSP,408917,398750-1,"Rev. Int. Bot. Appl. Agric. Trop.","27: 284","","1947",kew-409229
tro-25544322,A,Poaceae,,Digitaria,,"diamesum",,"","(Steud.) Henrard",Synonym,,M,TRO,25544322,,"Monogr. Digitaria","177-178, 500, 832, 952, f.","177","1950",kew-409229
kew-408918,A,Poaceae,,Digitaria,,"didactyla",,"","Willd.",Accepted,,H,WCSP,408918,398752-1,"Enum. Pl.","91","","1809",
kew-408919,A,Poaceae,,Digitaria,,"didactyla",,"","Spreng.",Synonym,,H,WCSP,408919,398751-1,"Syst. Veg.","1: 270","","1824",kew-399809
kew-408920,A,Poaceae,,Digitaria,,"didactyla",var.,"decalvata","Henrard",Synonym,,L,WCSP,408920,145621-3,"Monogr. Digitaria","182","","1950",kew-408918
kew-408921,A,Poaceae,,Digitaria,,"didactyla",var.,"peninsulae","(Ohwi) Henrard",Synonym,,L,WCSP,408921,,"Monogr. Digitaria","991","","1950",kew-408918
tro-25544340,A,Poaceae,,Digitaria,,"didactyla",var.,"penisula","(Ohwi) Henrard",Synonym,,L,TRO,25544340,,"Monogr. Digitaria","991","991","1950",kew-408918
kew-408922,A,Poaceae,,Digitaria,,"diffusa",,"","Vickery",Accepted,,H,WCSP,408922,398754-1,"Contr. New South Wales Natl. Herb.","3: 84","","1961",
kew-408923,A,Poaceae,,Digitaria,,"digitata",,"","Buse",Synonym,,H,WCSP,408923,398755-1,"Pl. Jungh.","381","","1854",kew-409520
kew-408924,A,Poaceae,,Digitaria,,"digitata",,"","(Sw.) Urb.",Synonym,Illegitimate,H,WCSP,408924,80235-2,"Symb. Antill.","8: 24","","1920",kew-409229
kew-408925,A,Poaceae,,Digitaria,,"dilatata",,"","(Poir.) Coste",Synonym,,H,WCSP,408925,80236-2,"Fl. Descr. France","3: 553","","1906",kew-431483
kew-408926,A,Poaceae,,Digitaria,,"diminuta",,"","Hughes",Synonym,,H,WCSP,408926,398758-1,"Bull. Misc. Inform. Kew","1923: 312","","1923",kew-408821
kew-408927,A,Poaceae,,Digitaria,,"dinteri",,"","Henrard",Synonym,,H,WCSP,408927,398759-1,"Blumea","1: 97","","1934",kew-408965
kew-408928,A,Poaceae,,Digitaria,,"dioica",,"","Killeen & Rúgolo",Accepted,,H,WCSP,408928,301826-2,"Syst. Bot.","17: 603","","1992",
kew-408929,A,Poaceae,,Digitaria,,"dispar",,"","Henrard",Synonym,Illegitimate,H,WCSP,408929,398760-1,"Blumea","1: 97","","1934",kew-409049
kew-408930,A,Poaceae,,Digitaria,,"distachya",,"","(L.) Pers.",Synonym,,H,WCSP,408930,398761-1,"Syn. Pl.","1: 85","","1805",kew-399606
kew-408931,A,Poaceae,,Digitaria,,"distans",,"","(Chase) Fernald",Accepted,,H,WCSP,408931,80237-2,"Rhodora","22: 103","","1920",
kew-408932,A,Poaceae,,Digitaria,,"disticha",,"","(L.) Fiori & Paol.",Synonym,,H,WCSP,408932,80238-2,"Fl. Italia","1: 50","","1896",kew-431506
kew-408933,A,Poaceae,,Digitaria,,"divaricata",,"","Henrard",Synonym,,H,WCSP,408933,398765-1,"Blumea","1: 96","","1934",kew-409505
kew-408934,A,Poaceae,,Digitaria,,"divaricatissima",,"","(R.Br.) Hughes",Accepted,,H,WCSP,408934,145676-3,"Bull. Misc. Inform. Kew","1923: 314","","1923",
tro-25529463,A,Poaceae,,Digitaria,,"divaricatissima",var.,"dasyantha","Henrard",Synonym,,L,TRO,25529463,145699-3,"Monogr. Digitaria","199-200, 865, f.","199","1950",kew-408934
kew-408935,A,Poaceae,,Digitaria,,"diversiflora",,"","Swallen",Synonym,,H,WCSP,408935,80239-2,"Rhodora","65: 356","","1963",kew-408799
kew-408936,A,Poaceae,,Digitaria,,"diversinervis",,"","(Nees) Stapf",Accepted,,H,WCSP,408936,398768-1,"Fl. Cap.","7: 379","","1898",
kew-408937,A,Poaceae,,Digitaria,,"diversinervis",var.,"woodiana","Henrard",Synonym,,L,WCSP,408937,,"Monogr. Digitaria","201","","1950",kew-408936
kew-408938,A,Poaceae,,Digitaria,,"divulsa",,"","Mez",Synonym,,H,WCSP,408938,398769-1,"Bot. Jahrb. Syst.","56(125): 7","","1921",kew-426923
kew-408940,A,Poaceae,,Digitaria,,"doellii",,"","Mez",Accepted,,H,WCSP,408940,80240-2,"Bot. Jahrb. Syst.","56(125): 8","","1921",
kew-408941,A,Poaceae,,Digitaria,,"dolichophylla",,"","Henrard",Accepted,,H,WCSP,408941,80241-2,"Blumea","1: 94","","1934",
kew-408942,A,Poaceae,,Digitaria,,"domingensis",,"","Desv. ex Kunth",Synonym,Invalid,H,WCSP,408942,398773-1,"Enum. Pl.","1: 49","","1833",kew-398398
kew-408943,A,Poaceae,,Digitaria,,"domingensis",,"","(Zucc.) Roem. & Schult.",Synonym,,H,WCSP,408943,398774-1,"Syst. Veg.","2: 475","","1817",kew-409517
kew-408944,A,Poaceae,,Digitaria,,"dunensis",,"","Goetgh.",Accepted,,H,WCSP,408944,398775-1,"Bull. Jard. Bot. Natl. Belg.","45: 416","","1975",
kew-408945,A,Poaceae,,Digitaria,,"dusenii",,"","Chase ex Renvoize",Synonym,,H,WCSP,408945,275854-2,"Kew Bull.","42: 923","","1987",kew-409328
kew-408946,A,Poaceae,,Digitaria,,"duthieana",,"","Henrard ex Bor",Accepted,,H,WCSP,408946,398777-1,"Kew Bull.","8: 273","","1953",
kew-408947,A,Poaceae,,Digitaria,,"effusa",,"","Veldkamp",Accepted,,H,WCSP,408947,1010367-1,"Blumea","44: 447","","1999",
kew-408948,A,Poaceae,,Digitaria,,"eggersii",,"","(Hack.) Henrard",Accepted,,H,WCSP,408948,80242-2,"Blumea","1: 97","","1934",
kew-408949,A,Poaceae,,Digitaria,,"eglumis",,"","Peter",Synonym,,H,WCSP,408949,398779-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1 Anh.): 62","","1930",kew-409321
kew-408950,A,Poaceae,,Digitaria,,"eglumis",var.,"reducta","Goetgh.",Synonym,,L,WCSP,408950,881928-1,"Bull. Jard. Bot. Natl. Belg.","45: 397","","1975",kew-409321
kew-408951,A,Poaceae,,Digitaria,,"eichingeri",,"","Mez",Synonym,,H,WCSP,408951,398780-1,"Bot. Jahrb. Syst.","57: 193","","1921",kew-408721
kew-408952,A,Poaceae,,Digitaria,,"ekmanii",,"","Hitchc.",Accepted,,H,WCSP,408952,398781-1,"Misc. Publ. U.S.D.A.","243: 176","","1936",
kew-408953,A,Poaceae,,Digitaria,,"ekmanii",var.,"curtisii","Henrard",Synonym,,L,WCSP,408953,,"Monogr. Digitaria","213","","1950",kew-408952
kew-408954,A,Poaceae,,Digitaria,,"elatior",,"","Willd.",Synonym,,H,WCSP,408954,398782-1,"Enum. Pl.","91","","1809",kew-426320
tro-50116545,A,Poaceae,,Digitaria,,"elatius",,"","Willd.",Unresolved,,L,TRO,50116545,,"Enum. Pl.","91","91","1809",
kew-408955,A,Poaceae,,Digitaria,,"elegans",,"","Stapf",Synonym,,H,WCSP,408955,398783-1,"Fl. Trop. Afr.","9: 474","","1919",kew-408994
kew-408956,A,Poaceae,,Digitaria,,"elegantula",,"","Mez",Synonym,,H,WCSP,408956,398784-1,"Bot. Jahrb. Syst.","57: 192","","1921",kew-409016
kew-408957,A,Poaceae,,Digitaria,,"elevatovenulosa",,"","Ohwi",Synonym,,H,WCSP,408957,398785-1,"Bull. Tokyo Sci. Mus.","18: 6","","1947",kew-409198
kew-408958,A,Poaceae,,Digitaria,,"elevatovenulosa",var.,"glabra","Ohwi",Synonym,,L,WCSP,408958,,"Bull. Tokyo Sci. Mus.","18: 6","","1947",kew-409198
kew-408959,A,Poaceae,,Digitaria,,"elongata",,"","(Trin.) Spreng.",Synonym,,H,WCSP,408959,398787-1,"Syst. Veg.","1: 271","","1824",kew-412034
kew-408960,A,Poaceae,,Digitaria,,"elytroblephara",,"","Miq.",Synonym,Illegitimate,H,WCSP,408960,398788-1,"Fl. Ned. Ind.","3: 439","","1857",kew-408961
kew-408961,A,Poaceae,,Digitaria,,"eminens",,"","(Steud.) Backer",Accepted,,H,WCSP,408961,398789-1,"Nutt. Pl. Ned.-Ind.","1(compl. ed.): 156","","1922",
kew-408962,A,Poaceae,,Digitaria,,"endlichii",,"","Mez",Synonym,,H,WCSP,408962,398790-1,"Bot. Jahrb. Syst.","57: 194","","1921",kew-409191
kew-408963,A,Poaceae,,Digitaria,,"endlichii",subsp.,"meziana","Henrard",Synonym,,L,WCSP,408963,,"Blumea","1: 93","","1934",kew-409191
kew-408964,A,Poaceae,,Digitaria,,"enodis",,"","(Hack.) Parodi",Accepted,,H,WCSP,408964,80245-2,"Physis (Buenos Aires)","8: 378","","1926",
kew-408965,A,Poaceae,,Digitaria,,"eriantha",,"","Steud.",Accepted,,H,WCSP,408965,398792-1,"Flora","12: 468","","1829",
kew-408966,A,Poaceae,,Digitaria,,"eriantha",subsp.,"pentzii","(Stent) Kok",Accepted,,L,WCSP,408966,919849-1,"Bothalia","13: 457","","1981",
kew-408969,A,Poaceae,,Digitaria,,"eriantha",var.,"stolonifera","Stapf",Accepted,,L,WCSP,408969,,"Fl. Cap.","7: 375","","1898",
kew-408970,A,Poaceae,,Digitaria,,"eriogona",,"","(Schrad.) Link",Synonym,,H,WCSP,408970,398794-1,"Hort. Berol.","1: 227","","1827",kew-409361
kew-408971,A,Poaceae,,Digitaria,,"eriolepis",,"","Henrard",Synonym,,H,WCSP,408971,398796-1,"Monogr. Digitaria","819","","1950",kew-409140
kew-408972,A,Poaceae,,Digitaria,,"eriostachya",,"","Mez",Accepted,,H,WCSP,408972,80246-2,"Bot. Jahrb. Syst.","56(125): 8","","1921",
kew-408973,A,Poaceae,,Digitaria,,"eriostachya",,"","Peter",Synonym,Illegitimate,H,WCSP,408973,398798-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1): 216","","1931",kew-408912
kew-408974,A,Poaceae,,Digitaria,,"evrardii",,"","Van der Veken",Accepted,,H,WCSP,408974,398799-1,"Bull. Jard. Bot. État","28: 88","","1958",
kew-408975,A,Poaceae,,Digitaria,,"exasperata",,"","Henrard",Synonym,,H,WCSP,408975,398800-1,"Monogr. Digitaria","236","","1950",kew-409191
kew-408976,A,Poaceae,,Digitaria,,"exilis",,"","(Kippist) Stapf",Accepted,,H,WCSP,408976,398802-1,"Bull. Misc. Inform. Kew","1915: 385","","1915",
kew-408977,A,Poaceae,,Digitaria,,"extensa",,"","(Hook.f.) Henrard",Synonym,,H,WCSP,408977,398803-1,"Blumea","1: 100","","1934",kew-409415
kew-408978,A,Poaceae,,Digitaria,,"eylesii",,"","C.E.Hubb.",Accepted,,H,WCSP,408978,398804-1,"Bull. Misc. Inform. Kew","1926: 246","","1926",
kew-408979,A,Poaceae,,Digitaria,,"eylesii",var.,"hirta","Goetgh.",Synonym,,L,WCSP,408979,881929-1,"Bull. Jard. Bot. Natl. Belg.","45: 401","","1975",kew-408978
kew-408980,A,Poaceae,,Digitaria,,"fallens",,"","Parodi",Synonym,,H,WCSP,408980,80247-2,"Physis (Buenos Aires)","8: 375","","1926",kew-408972
kew-408981,A,Poaceae,,Digitaria,,"fascicularis",,"","Link",Synonym,Illegitimate,H,WCSP,408981,398806-1,"Hort. Berol.","1: 223","","1827",kew-408876
kew-408982,A,Poaceae,,Digitaria,,"fasciculata",,"","Desv.",Unresolved,,L,WCSP,408982,,"Mém. Soc. Agric. Angers","1: 167","","1831",
kew-408983,A,Poaceae,,Digitaria,,"fauriei",,"","Ohwi",Accepted,,H,WCSP,408983,398808-1,"Acta Phytotax. Geobot.","11: 31","","1942",
kew-408984,A,Poaceae,,Digitaria,,"fenestrata",,"","(A.Rich.) Rendle",Synonym,,H,WCSP,408984,398809-1,"Cat. Afr. Pl.","2: 163","","1899",kew-409505
kew-408985,A,Poaceae,,Digitaria,,"fibrosa",,"","(Hack.) Stapf ex Craib",Synonym,,H,WCSP,408985,398810-1,"Bull. Misc. Inform. Kew","1912: 428","","1912",kew-409414
kew-408986,A,Poaceae,,Digitaria,,"fibrosa",var.,"yunnanensis","(Henrard) L.Liou",Synonym,,L,WCSP,408986,,"in Fl. Reipubl. Popul. Sin.","10(1): 314","","1990",kew-409414
kew-408987,A,Poaceae,,Digitaria,,"fiebrigii",,"","(Hack.) A.Camus",Accepted,,H,WCSP,408987,80248-2,"Bull. Mus. Natl. Hist. Nat.","30: 106","","1924",
kew-408988,A,Poaceae,,Digitaria,,"filiculmis",,"","(Nees ex Miq.) Ohwi",Synonym,,H,WCSP,408988,398813-1,"Acta Phytotax. Geobot.","11: 32","","1942",kew-409140
kew-408989,A,Poaceae,,Digitaria,,"filiformis",,"","(L.) Koeler",Accepted,,H,WCSP,408989,1206086-2,"Descr. Gramin.","26","","1802",
tro-50256558,A,Poaceae,,Digitaria,,"filiformis",,"","(L.) Muhl.",Synonym,,M,TRO,50256558,,"Descr. Gram.","131","131","1817",kew-408989
tro-50116967,A,Poaceae,,Digitaria,,"filiformis",var.,"gracilis","(Guss.) Fiori",Synonym,,L,TRO,50116967,,"Fl. Italia","1: 51","51","1896",kew-409361
kew-408992,A,Poaceae,,Digitaria,,"filiformis",var.,"villosa","(Walter) Fernald",Synonym,,L,WCSP,408992,80249-2,"Rhodora","36: 19","","1934",kew-409517
kew-408993,A,Poaceae,,Digitaria,,"fimbriata",,"","Link",Synonym,,H,WCSP,408993,398816-1,"Hort. Berol.","1: 226","","1827",kew-408848
kew-408994,A,Poaceae,,Digitaria,,"flaccida",,"","Stapf",Accepted,,H,WCSP,408994,398817-1,"Fl. Cap.","7: 382","","1898",
kew-408995,A,Poaceae,,Digitaria,,"flexilis",,"","Henrard",Synonym,,H,WCSP,408995,398818-1,"Monogr. Digitaria","258","","1950",kew-409140
kew-408996,A,Poaceae,,Digitaria,,"flexuosa",,"","Peter",Synonym,,H,WCSP,408996,398819-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1 Anh.): 60","","1930",kew-398435
kew-408997,A,Poaceae,,Digitaria,,"floribunda",,"","Goetgh.",Synonym,,H,WCSP,408997,398820-1,"Bull. Jard. Bot. Natl. Belg.","45: 415","","1975",kew-409275
kew-408998,A,Poaceae,,Digitaria,,"floridana",,"","Hitchc.",Accepted,,H,WCSP,408998,80251-2,"Proc. Biol. Soc. Wash.","41: 163","","1928",
kew-408999,A,Poaceae,,Digitaria,,"fluminensis",,"","Mez",Unresolved,,L,WCSP,408999,80252-2,"Bot. Jahrb. Syst.","56(125): 7","","1921",
kew-409000,A,Poaceae,,Digitaria,,"foliosa",,"","Lag.",Synonym,,H,WCSP,409000,398823-1,"Gen. Sp. Pl.","4","","1816",kew-432445
kew-409001,A,Poaceae,,Digitaria,,"foliosa",,"","Stent",Synonym,Illegitimate,H,WCSP,409001,398824-1,"Bothalia","3: 154","","1930",kew-409306
kew-409002,A,Poaceae,,Digitaria,,"formosana",,"","Rendle",Synonym,,H,WCSP,409002,398825-1,"J. Linn. Soc., Bot.","36: 323","","1904",kew-409334
kew-409003,A,Poaceae,,Digitaria,,"formosana",var.,"hirsuta","(Honda) Henrard",Synonym,,L,WCSP,409003,,"Monogr. Digitaria","265","","1950",kew-409334
kew-409004,A,Poaceae,,Digitaria,,"fragilis",,"","(Steud.) Luces",Accepted,,H,WCSP,409004,80253-2,"J. Wash. Acad. Sci.","32: 160","","1942",
kew-409005,A,Poaceae,,Digitaria,,"friesii",,"","Pilg.",Synonym,,H,WCSP,409005,398827-1,"Wiss. Erg. Schwed. Rhod.-Kongo-Exped.","1: 200","","1916",kew-409140
kew-409006,A,Poaceae,,Digitaria,,"fujianensis",,"","(Liou) S.M.Phillips & S.L.Chen",Accepted,,H,WCSP,409006,50426471-2,"Novon","13: 467","","2003",
kew-409007,A,Poaceae,,Digitaria,,"fulva",,"","Bosser",Accepted,,H,WCSP,409007,398828-1,"Adansonia","n.s., 8: 516","","1968",
kew-409008,A,Poaceae,,Digitaria,,"fumida",,"","S.T.Blake",Synonym,,H,WCSP,409008,398829-1,"Proc. Roy. Soc. Queensland","84: 62","","1973",kew-408821
kew-409009,A,Poaceae,,Digitaria,,"fusca",,"","Chiov.",Synonym,,H,WCSP,409009,398830-1,"Nuovo Giorn. Bot. Ital.","n.s., 26: 62","","1919",kew-409191
kew-409010,A,Poaceae,,Digitaria,,"fusca",,"","(C.Presl) Merr.",Synonym,Illegitimate,H,WCSP,409010,398831-1,"Philipp. J. Sci.","35: 4","","1928",kew-409520
kew-409011,A,Poaceae,,Digitaria,,"fuscescens",,"","(J.Presl) Henrard",Accepted,,H,WCSP,409011,80254-2,"Meded. Rijks-Herb.","61: 8","","1930",
tro-25558133,A,Poaceae,,Digitaria,,"fuscescens",,"","(J. Presl) J.W. Moore",Synonym,,M,TRO,25558133,398833-1,"Bernice P. Bishop Mus. Bull.","102: 19","19","1933",kew-409011
kew-409012,A,Poaceae,,Digitaria,,"fuscopilosa",,"","Goetgh.",Accepted,,H,WCSP,409012,398834-1,"Misc. Pap. Landbouwhoogeschool","19: 146","","1980",
kew-409013,A,Poaceae,,Digitaria,,"gallaensis",,"","Chiov.",Synonym,,H,WCSP,409013,398835-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 226","","1916",kew-409191
kew-409014,A,Poaceae,,Digitaria,,"gardneri",,"","Henrard",Accepted,,H,WCSP,409014,80255-2,"Blumea","1: 105","","1934",
kew-409015,A,Poaceae,,Digitaria,,"gaudichaudii",,"","(Kunth) Henrard",Accepted,,H,WCSP,409015,398837-1,"Meded. Rijks-Herb.","61: 18","","1930",
kew-409016,A,Poaceae,,Digitaria,,"gayana",,"","(Kunth) A.Chev.",Accepted,,H,WCSP,409016,60439136-2,"Sudania","1: 163","","1911",
kew-409017,A,Poaceae,,Digitaria,,"gazensis",,"","Rendle",Accepted,,H,WCSP,409017,398838-1,"J. Linn. Soc., Bot.","40: 228","","1911",
