ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-37598,A,Arecaceae,,Chamaedorea,,"microphylla",,"","H.Wendl.",Accepted,,H,WCSP,37598,54911-2,"Bot. Zeitung (Berlin)","17: 102","","1859",
kew-37599,A,Arecaceae,,Chamaedorea,,"microspadix",,"","Burret",Accepted,,H,WCSP,37599,54912-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 734","","1933",
kew-37600,A,Arecaceae,,Chamaedorea,,"minima",,"","Hodel",Synonym,,H,WCSP,37600,274406-2,"Principes","35: 72","","1991",kew-37632
kew-37601,A,Arecaceae,,Chamaedorea,,"minor",,"","Burret",Synonym,,H,WCSP,37601,54913-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 2","","1930",kew-37622
kew-37602,A,Arecaceae,,Chamaedorea,,"moliniana",,"","Hodel, Cast.Mont & Zúñiga",Accepted,,H,WCSP,37602,306340-2,"Principes","39: 183","","1995",
kew-37603,A,Arecaceae,,Chamaedorea,,"monostachys",,"","Burret",Synonym,,H,WCSP,37603,54914-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 761","","1933",kew-37612
kew-37604,A,Arecaceae,,Chamaedorea,,"montana",,"","Liebm.",Synonym,,H,WCSP,37604,54915-2,"Hist. Nat. Palm.","3: 308","","1849",kew-37525
tro-50238268,A,Arecaceae,,Chamaedorea,,"montana",,"","Voss",Synonym,,M,TRO,50238268,54916-2,"Vilm. Blumegärtn. (ed. 3)","1: 1155","1155","1895",kew-37585
kew-37605,A,Arecaceae,,Chamaedorea,,"murriensis",,"","Galeano",Accepted,,H,WCSP,37605,940946-1,"Principes","31: 143","","1987",
kew-37606,A,Arecaceae,,Chamaedorea,,"nana",,"","N.E.Br.",Synonym,,H,WCSP,37606,54917-2,"Bull. Misc. Inform. Kew","1914: 156","","1914",kew-37632
kew-37607,A,Arecaceae,,Chamaedorea,,"nationsiana",,"","Hodel & Cast.Mont",Accepted,,H,WCSP,37607,274407-2,"Principes","35: 4","","1991",
kew-37608,A,Arecaceae,,Chamaedorea,,"neurochlamys",,"","Burret",Accepted,,H,WCSP,37608,54918-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 744","","1933",
kew-37609,A,Arecaceae,,Chamaedorea,,"nubium",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37609,54919-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 202","","1947",
kew-37610,A,Arecaceae,,Chamaedorea,,"oblongata",,"","Mart.",Accepted,,H,WCSP,37610,54920-2,"Hist. Nat. Palm.","3: 160","","1838",
tro-50161511,A,Arecaceae,,Chamaedorea,,"oblongata",,"","(H. Wendl.) H. Wendl.",Synonym,,M,TRO,50161511,,"Index Palm.","59","59","1854",kew-37649
kew-452371,A,Arecaceae,,Chamaedorea,,"oblongata",var.,"conferta","H.Wendl.",Synonym,,L,WCSP,452371,,"Index Palm.","59","","1854",kew-37649
kew-37611,A,Arecaceae,,Chamaedorea,,"oerstedii",,"","O.F.Cook & Doyle",Synonym,,H,WCSP,37611,54921-2,"Natl. Hort. Mag.","18: 168","","1939",kew-37622
kew-37612,A,Arecaceae,,Chamaedorea,,"oreophila",,"","Mart.",Accepted,,H,WCSP,37612,54922-2,"Hist. Nat. Palm.","3: 309","","1849",
kew-37613,A,Arecaceae,,Chamaedorea,,"pacaya",,"","Oerst.",Synonym,,H,WCSP,37613,54923-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1858: 12","","1859",kew-37622
kew-37614,A,Arecaceae,,Chamaedorea,,"pachecoana",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37614,54924-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 203","","1947",
kew-37615,A,Arecaceae,,Chamaedorea,,"palmeriana",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37615,274408-2,"Principes","34: 122","","1990",
kew-37616,A,Arecaceae,,Chamaedorea,,"paradoxa",,"","H.Wendl.",Synonym,,H,WCSP,37616,54925-2,"Bot. Zeitung (Berlin)","17: 29","","1859",kew-37610
kew-37617,A,Arecaceae,,Chamaedorea,,"parvifolia",,"","Burret",Accepted,,H,WCSP,37617,54926-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 746","","1933",
kew-37618,A,Arecaceae,,Chamaedorea,,"parvisecta",,"","Burret",Accepted,,H,WCSP,37618,54927-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 742","","1933",
kew-37619,A,Arecaceae,,Chamaedorea,,"pauciflora",,"","Mart.",Accepted,,H,WCSP,37619,54928-2,"Hist. Nat. Palm.","2: 5","","1823",
kew-37620,A,Arecaceae,,Chamaedorea,,"pavoniana",,"","H.Wendl.",Synonym,,H,WCSP,37620,54929-2,"Gard. Chron.","III, 36: 246","","1904",kew-37543
kew-37621,A,Arecaceae,,Chamaedorea,,"pedunculata",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37621,274409-2,"Principes","34: 131","","1990",
kew-37622,A,Arecaceae,,Chamaedorea,,"pinnatifrons",,"","(Jacq.) Oerst.",Accepted,,H,WCSP,37622,665826-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1858: 14","","1859",
kew-232984,A,Arecaceae,,Chamaedorea,,"piscifolia",,"","Hodel, G.Herrera & Casc.",Accepted,,H,WCSP,232984,70030004-1,"Palm J.","137: 32","","1997",
kew-37623,A,Arecaceae,,Chamaedorea,,"pittieri",,"","L.H.Bailey",Accepted,,H,WCSP,37623,54930-2,"Gentes Herb.","6: 252","","1943",
kew-37624,A,Arecaceae,,Chamaedorea,,"plumosa",,"","Hodel",Accepted,,H,WCSP,37624,301307-2,"Principes","36: 197","","1992",
kew-37625,A,Arecaceae,,Chamaedorea,,"pochutlensis",,"","Liebm.",Accepted,,H,WCSP,37625,54931-2,"Hist. Nat. Palm.","3: 308","","1849",
kew-37626,A,Arecaceae,,Chamaedorea,,"poeppigiana",,"","(Mart.) A.H.Gentry",Synonym,,H,WCSP,37626,274410-2,"Ann. Missouri Bot. Gard.","73: 162","","1986",kew-37585
kew-37627,A,Arecaceae,,Chamaedorea,,"polyclada",,"","Burret",Synonym,,H,WCSP,37627,54932-2,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 341","","1936",kew-37585
kew-37628,A,Arecaceae,,Chamaedorea,,"ponderosa",,"","Hodel",Accepted,,H,WCSP,37628,312811-2,"Novon","7: 35","","1997",
kew-37629,A,Arecaceae,,Chamaedorea,,"pringlei",,"","S.Watson",Synonym,,H,WCSP,37629,54933-2,"Proc. Amer. Acad. Arts","26: 157","","1891",kew-37636
kew-37630,A,Arecaceae,,Chamaedorea,,"pulchella",,"","Linden",Synonym,,H,WCSP,37630,54934-2,"Cat. Gén.","117: 4","","1887",kew-37528
tro-50161497,A,Arecaceae,,Chamaedorea,,"pulchella",,"","Linden ex Hemsl.",Synonym,,M,TRO,50161497,,"Bot. Mag.","130: t. 7959","t. 7959","1904",kew-37528
kew-37631,A,Arecaceae,,Chamaedorea,,"pulchra",,"","Burret",Synonym,,H,WCSP,37631,54935-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 741","","1933",kew-37618
kew-37632,A,Arecaceae,,Chamaedorea,,"pumila",,"","H.Wendl.",Accepted,,H,WCSP,37632,54936-2,"Gard. Chron.","III, 36: 246","","1904",
kew-37633,A,Arecaceae,,Chamaedorea,,"pygmaea",,"","H.Wendl.",Accepted,,H,WCSP,37633,54937-2,"Allg. Gartenzeitung","20: 217","","1852",
kew-37634,A,Arecaceae,,Chamaedorea,,"queroana",,"","Hodel",Accepted,,H,WCSP,37634,274411-2,"Phytologia","68: 406","","1990",
kew-37635,A,Arecaceae,,Chamaedorea,,"quezalteca",,"","Standl. & Steyerm.",Synonym,,H,WCSP,37635,54938-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 204","","1947",kew-37512
kew-37636,A,Arecaceae,,Chamaedorea,,"radicalis",,"","Mart.",Accepted,,H,WCSP,37636,54939-2,"Hist. Nat. Palm.","3: 308","","1849",
kew-37637,A,Arecaceae,,Chamaedorea,,"recurvata",,"","Hodel",Accepted,,H,WCSP,37637,300926-2,"Principes","39: 16","","1995",
kew-37638,A,Arecaceae,,Chamaedorea,,"regia",,"","H.Wendl.",Synonym,,H,WCSP,37638,54940-2,"Index Palm.","11","","1854",kew-37525
kew-37639,A,Arecaceae,,Chamaedorea,,"repens",,"","H.Wendl.",Synonym,,H,WCSP,37639,54941-2,"Index Palm.","11","","1854",kew-37525
tro-50238255,A,Arecaceae,,Chamaedorea,,"resimpia",,"","hort.",Synonym,,M,TRO,50238255,,"","","","",kew-37525
kew-37640,A,Arecaceae,,Chamaedorea,,"resinifera",,"","H.Wendl.",Synonym,,H,WCSP,37640,54942-2,"Allg. Gartenzeitung","21: 179","","1853",kew-37525
kew-37641,A,Arecaceae,,Chamaedorea,,"rhizomatosa",,"","Hodel",Accepted,,H,WCSP,37641,274412-2,"Phytologia","68: 401","","1990",
kew-37642,A,Arecaceae,,Chamaedorea,,"rhombea",,"","Burret",Synonym,,H,WCSP,37642,54943-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 753","","1933",kew-37622
kew-232985,A,Arecaceae,,Chamaedorea,,"ricardoi",,"","R.Bernal, Galeano & Hodel",Accepted,,H,WCSP,232985,60429854-2,"Palms (1999+)","48: 27","","2004",
kew-37643,A,Arecaceae,,Chamaedorea,,"rigida",,"","H.Wendl.",Accepted,,H,WCSP,37643,54944-2,"Gard. Chron.","III, 36: 246","","1904",
kew-37644,A,Arecaceae,,Chamaedorea,,"robertii",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37644,274413-2,"Principes","34: 120","","1990",
kew-37645,A,Arecaceae,,Chamaedorea,,"robusta",,"","H.Wendl.",Synonym,,H,WCSP,37645,,"Index Palm.","11","","1854",kew-37525
kew-37646,A,Arecaceae,,Chamaedorea,,"rojasiana",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37646,54946-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 205","","1947",
kew-37647,A,Arecaceae,,Chamaedorea,×,"romana",,"","Guillaumin",Synonym,,L,WCSP,37647,,"J. Soc. Natl. Hort. France","IV, 24: 243","","1923",kew-37570
kew-232986,A,Arecaceae,,Chamaedorea,,"rosibeliae",,"","Hodel, G.Herrera & Casc.",Accepted,,H,WCSP,232986,70030007-1,"Palm J.","137: 43","","1997",
kew-232987,A,Arecaceae,,Chamaedorea,,"rossteniorum",,"","Hodel, G.Herrera & Casc.",Accepted,,H,WCSP,232987,70030005-1,"Palm J.","137: 34","","1997",
kew-37648,A,Arecaceae,,Chamaedorea,,"ruizii",,"","H.Wendl.",Synonym,,H,WCSP,37648,54947-2,"Gard. Chron.","III, 36: 246","","1904",kew-37543
kew-37649,A,Arecaceae,,Chamaedorea,,"sartorii",,"","Liebm.",Accepted,,H,WCSP,37649,54948-2,"Hist. Nat. Palm.","3: 308","","1849",
kew-37650,A,Arecaceae,,Chamaedorea,,"scandens",,"","Liebm.",Synonym,,H,WCSP,37650,54949-2,"Hist. Nat. Palm.","3: 308","","1849",kew-37525
tro-50238272,A,Arecaceae,,Chamaedorea,,"scandens",,"","hort.",Synonym,,M,TRO,50238272,,"","","","",kew-37525
kew-452372,A,Arecaceae,,Chamaedorea,,"scandens",var.,"bambusoides","H.Wendl. ex Dammer",Synonym,,L,WCSP,452372,,"Gard. Chron.","III, 38: 42","","1905",kew-37525
kew-452373,A,Arecaceae,,Chamaedorea,,"scandens",var.,"desmoncoides","H.Wendl. ex Dammer",Synonym,,L,WCSP,452373,,"Gard. Chron.","III, 38: 42","","1905",kew-37525
kew-37651,A,Arecaceae,,Chamaedorea,,"scheryi",,"","L.H.Bailey",Accepted,,H,WCSP,37651,54950-2,"Gentes Herb.","6: 252","","1943",
kew-37652,A,Arecaceae,,Chamaedorea,,"schiedeana",,"","Mart.",Accepted,,H,WCSP,37652,54951-2,"Linnaea","5: 204","","1830",
tro-50238273,A,Arecaceae,,Chamaedorea,,"schiedeana",,"","hort.",Synonym,,M,TRO,50238273,,"","","","",kew-37610
kew-37653,A,Arecaceae,,Chamaedorea,,"schippii",,"","Burret",Accepted,,H,WCSP,37653,54952-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 1038","","1934",
kew-37654,A,Arecaceae,,Chamaedorea,,"seibertii",,"","L.H.Bailey",Synonym,,H,WCSP,37654,54953-2,"Gentes Herb.","6: 238","","1943",kew-37512
kew-37655,A,Arecaceae,,Chamaedorea,,"seifrizii",,"","Burret",Accepted,,H,WCSP,37655,54954-2,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 268","","1938",
kew-37656,A,Arecaceae,,Chamaedorea,,"selvae",,"","Hodel",Accepted,,H,WCSP,37656,274414-2,"Principes","35: 79","","1991",
kew-37657,A,Arecaceae,,Chamaedorea,,"serpens",,"","Hodel",Accepted,,H,WCSP,37657,274415-2,"Principes","35: 77","","1991",
tro-50103468,A,Arecaceae,,Chamaedorea,,"shiediana",,"","Mart.",Unresolved,,L,TRO,50103468,,"","","","",
kew-37658,A,Arecaceae,,Chamaedorea,,"simplex",,"","Burret",Accepted,,H,WCSP,37658,54955-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 758","","1933",
kew-37659,A,Arecaceae,,Chamaedorea,,"simplicifrons",,"","Heynh.",Synonym,Invalid,H,WCSP,37659,54956-2,"Alph. Aufz. Gew.","135","","1846",kew-37530
kew-37660,A,Arecaceae,,Chamaedorea,,"skutchii",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37660,54957-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 206","","1947",
kew-37661,A,Arecaceae,,Chamaedorea,,"smithii",,"","A.H.Gentry",Accepted,,H,WCSP,37661,274416-2,"Ann. Missouri Bot. Gard.","73: 164","","1986",
tro-2400335,A,Arecaceae,,Chamaedorea,,"species",,"","none",Unresolved,,L,TRO,2400335,,"","","","",
kew-37662,A,Arecaceae,,Chamaedorea,,"speciosa",,"","H.Wendl.",Synonym,,H,WCSP,37662,54958-2,"Index Palm.","15","","1854",kew-37652
kew-37663,A,Arecaceae,,Chamaedorea,,"sphaerocarpa",,"","Burret",Synonym,,H,WCSP,37663,54959-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 762","","1933",kew-37671
kew-37664,A,Arecaceae,,Chamaedorea,,"stenocarpa",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37664,54960-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 206","","1947",
kew-37665,A,Arecaceae,,Chamaedorea,,"stolonifera",,"","H.Wendl. ex Hook.f.",Accepted,,H,WCSP,37665,54961-2,"Bot. Mag.","188: t. 7265","","1892",
kew-37666,A,Arecaceae,,Chamaedorea,,"stricta",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37666,54962-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 207","","1947",
kew-37667,A,Arecaceae,,Chamaedorea,,"subjectifolia",,"","Hodel",Accepted,,H,WCSP,37667,303028-2,"Principes","39: 18","","1995",
kew-37668,A,Arecaceae,,Chamaedorea,,"sullivaniorum",,"","Hodel & N.W.Uhl",Synonym,,H,WCSP,37668,274417-2,"Principes","34: 128","","1990",kew-37632
kew-37669,A,Arecaceae,,Chamaedorea,,"tenella",,"","H.Wendl.",Synonym,,H,WCSP,37669,274418-2,"Gartenflora","29: 102","","1880",kew-37546
kew-37670,A,Arecaceae,,Chamaedorea,,"tenerrima",,"","Burret",Accepted,,H,WCSP,37670,54963-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 858","","1933",
kew-37671,A,Arecaceae,,Chamaedorea,,"tepejilote",,"","Liebm.",Accepted,,H,WCSP,37671,54964-2,"Hist. Nat. Palm.","3: 308","","1849",
kew-37672,A,Arecaceae,,Chamaedorea,,"terryorum",,"","Standl.",Synonym,,H,WCSP,37672,54965-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 326","","1940",kew-37633
kew-37673,A,Arecaceae,,Chamaedorea,,"tuerckheimii",,"","(Dammer) Burret",Accepted,,H,WCSP,37673,54966-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 766","","1933",
kew-37674,A,Arecaceae,,Chamaedorea,,"undulatifolia",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37674,274419-2,"Principes","34: 116","","1990",
kew-37675,A,Arecaceae,,Chamaedorea,,"variabilis",,"","H.Wendl. ex Burret",Synonym,,H,WCSP,37675,54967-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 726","","1933",kew-37515
kew-37676,A,Arecaceae,,Chamaedorea,,"velutina",,"","H.Wendl.",Synonym,,H,WCSP,37676,54968-2,"Index Palm.","13","","1854",kew-37582
kew-37677,A,Arecaceae,,Chamaedorea,,"ventricosa",,"","Hook.f.",Synonym,,H,WCSP,37677,665869-1,"Rep. Progr. Condition Roy. Bot. Gard. Kew","1882: 59","","1884",kew-88909
kew-37678,A,Arecaceae,,Chamaedorea,,"verapazensis",,"","Hodel & Cast.Mont",Accepted,,H,WCSP,37678,274420-2,"Phytologia","68: 390","","1990",
kew-37679,A,Arecaceae,,Chamaedorea,,"verecunda",,"","Grayum & Hodel",Accepted,,H,WCSP,37679,300519-2,"Principes","35: 135","","1991",
kew-37680,A,Arecaceae,,Chamaedorea,,"verschaffeltii",,"","Kerch.",Synonym,,H,WCSP,37680,,"Palmiers","","","1878",kew-37543
kew-37681,A,Arecaceae,,Chamaedorea,,"vistae",,"","Hodel & N.W.Uhl",Synonym,,H,WCSP,37681,939752-1,"Principes","34: 58","","1990",kew-37691
kew-37682,A,Arecaceae,,Chamaedorea,,"volcanensis",,"","Hodel & Cast.Mont",Accepted,,H,WCSP,37682,274421-2,"Phytologia","68: 393","","1990",
kew-37683,A,Arecaceae,,Chamaedorea,,"vulgata",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37683,54970-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 208","","1947",
kew-37684,A,Arecaceae,,Chamaedorea,,"wallisii",,"","Linden",Unresolved,,L,WCSP,37684,54971-2,"Ill. Hort.","28: 16","","1881",kew-37684
kew-37685,A,Arecaceae,,Chamaedorea,,"warscewiczii",,"","H.Wendl.",Accepted,,H,WCSP,37685,665873-1,"Bonplandia (Hannover)","10: 37","","1862",
tro-50161808,A,Arecaceae,,Chamaedorea,,"weberbaueri",,"","Dammer ex Burret",Synonym,,M,TRO,50161808,665874-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 757","757","1933",kew-37622
kew-37686,A,Arecaceae,,Chamaedorea,,"wedeliana",,"","L.H.Bailey",Synonym,,H,WCSP,37686,54972-2,"Gentes Herb.","6: 247","","1943",kew-37515
kew-37687,A,Arecaceae,,Chamaedorea,,"wendlandiana",,"","(Oerst.) Hemsl.",Synonym,,H,WCSP,37687,665877-1,"Biol. Cent.-Amer., Bot.","3: 407","","1885",kew-37671
tro-2400341,A,Arecaceae,,Chamaedorea,,"wendlandiana",,"","(Oerst.) H. Wendl.",Synonym,,M,TRO,2400341,,"Palmiers","240","240","1878",kew-37671
kew-37688,A,Arecaceae,,Chamaedorea,,"wendlandii",,"","H.Wendl.",Unresolved,,L,WCSP,37688,665876-1,"Palmiers","240","","1878",
kew-37689,A,Arecaceae,,Chamaedorea,,"whitelockiana",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37689,939753-1,"Principes","34: 61","","1990",
kew-37690,A,Arecaceae,,Chamaedorea,,"wobstiana",,"","Linden",Synonym,,H,WCSP,37690,54973-2,"Cat. Gén.","117: 4","","1887",kew-37649
kew-37691,A,Arecaceae,,Chamaedorea,,"woodsoniana",,"","L.H.Bailey",Accepted,,H,WCSP,37691,54974-2,"Gentes Herb.","6: 238","","1943",
kew-37692,A,Arecaceae,,Chamaedorea,,"zamorae",,"","Hodel",Accepted,,H,WCSP,37692,274422-2,"Principes","34: 173","","1990",
