ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-46541,P,Pteridaceae,,Pteris,,"boultoni",,"","ht.Boult.; Gard.",Unresolved,,L,IPNI,17211240-1,17211240-1,"Chr.","III. 19. 652 1896","","1896",
tro-50088407,P,Pteridaceae,,Pteris,,"brasiliensis",,"","Raddi",Accepted,,M,TRO,50088407,17211250-1,"","","","",
ifn-46543,P,Pteridaceae,,Pteris,,"brassii",,"","C.Chr.",Unresolved,,L,IPNI,17415330-1,17415330-1,"Brittonia","2: 287. 1937.","","1937",
tro-26625341,P,Pteridaceae,,Pteris,,"brausei",,"","(Rosenst.) Rosenst.",Accepted,,M,TRO,26625341,,"Index Filic., Suppl. 1,","66","66","1913",
ifn-46546,P,Pteridaceae,,Pteris,,"brazzaiana",,"","ht.Lambeau",Unresolved,,L,IPNI,17211260-1,17211260-1,"Rev. Hort. Belge","1903. 298 f. 66","","1903",
ifn-46548,P,Pteridaceae,,Pteris,,"brevinervis",,"","Jenman",Unresolved,,L,IPNI,213849-2,213849-2,"Bull. Misc. Inform. Roy Bot. Gard. Trinidad","no. 23, App.: 125","","1900",
ifn-46549,P,Pteridaceae,,Pteris,,"brevipes",,"","Tausch",Unresolved,,L,IPNI,17211280-1,17211280-1,"Flora","19(2): 427","","1836",
ifn-46550,P,Pteridaceae,,Pteris,,"brevis",,"","Copel.",Unresolved,,L,IPNI,17415340-1,17415340-1,"Philipp. J. Sci.","81: 7","","1952",
tro-26600834,P,Pteridaceae,,Pteris,,"brevisora",,"","Baker",Accepted,,M,TRO,26600834,17211290-1,"Syn. Fil.","162","162","1867",
ifn-46552,P,Pteridaceae,,Pteris,,"brooksiana",,"","Alderw.",Unresolved,,L,IPNI,17356030-1,17356030-1,"Bull. Buit.","II no. 23. 19. 1916.","","1916",
ifn-46553,P,Pteridaceae,,Pteris,,"brooksii",,"","Copel.",Unresolved,,L,IPNI,17289310-1,17289310-1,"Philipp. J. Sci., C","9: 231","","1914",
tro-50042660,P,Pteridaceae,,Pteris,,"brownii",,"","Desv.",Unresolved,,L,TRO,50042660,17211300-1,"Mém. Soc. Linn. Paris","6: 294","294","1827",
ifn-46556,P,Pteridaceae,,Pteris,,"brunoniana",,"","Endl.",Unresolved,,L,IPNI,17211310-1,17211310-1,"Prod. Fl. Norf.","12. 1833","","1833",
tro-26604369,P,Pteridaceae,,Pteris,,"buchananii",,"","Sim",Unresolved,,L,TRO,26604369,17211320-1,"Ferns S. Afr.","111, t. 46","111","1892",
tro-50088408,P,Pteridaceae,,Pteris,,"buchtienii",,"","Rosenst.",Unresolved,,L,TRO,50088408,213850-2,"Repert. Spec. Nov. Regni Veg.","6: 309","309","1909",
ifn-46559,P,Pteridaceae,,Pteris,,"buckleyi",,"","Riddell",Unresolved,,L,IPNI,60437799-2,60437799-2,"New Orleans Med. Surg. J.","9: 616 (-617)","","1853",
ifn-46560,P,Pteridaceae,,Pteris,,"bulbifera",,"","Jenman",Unresolved,,L,IPNI,213851-2,213851-2,"Bull. Bot. Dept. Jamaica","no. 40: 11; no. 42: 6","","1893",
tro-26600960,P,Adiantaceae,,Pteris,,"burkeana",,"","Hook.",Synonym,,M,TRO,26600960,17211340-1,"Sp. Fil.","2: 213, t. 126","213","1858",tro-26600957
tro-26605618,P,Pteridaceae,,Pteris,,"burtonii",,"","Baker",Accepted,,M,TRO,26605618,17211350-1,"Ann. Bot. (Oxford)","5(18): 218","218","1891",
tro-26605619,P,Pteridaceae,,Pteris,,"burtonii",var.,"aethiopica","Tardieu",Synonym,,L,TRO,26605619,,"","","","",tro-26605618
tro-26611252,P,Pteridaceae,,Pteris,,"cadieri",,"","H. Christ",Accepted,,M,TRO,26611252,17211360-1,"J. Bot. (Morot)","19(4): 72","72","1905",
tro-26619589,P,Pteridaceae,,Pteris,,"cadieri",var.,"cadieri","",Accepted,,L,TRO,26619589,,"","","","",
tro-26619590,P,Pteridaceae,,Pteris,,"cadieri",var.,"hainanensis","(Ching) S.H. Wu",Accepted,,L,TRO,26619590,17545670-1,"Fl. Reipubl. Popularis Sin.","3(1): 54","54","1990",
ifn-46565,P,Pteridaceae,,Pteris,,"caesia",,"","Copel.",Unresolved,,L,IPNI,17260680-1,17260680-1,"Philipp. J. Sci.","1(Suppl. 2): 156","","1906 (1909)",
ifn-46566,P,Pteridaceae,,Pteris,,"caespitosa",,"","Wall.",Unresolved,,L,IPNI,17211370-1,17211370-1,"Numer. List [Wallich]","n. 90","","1828",
tro-50108568,P,Pteridaceae,,Pteris,,"caiyangheensis",,"","L.L. Deng",Accepted,,M,TRO,50108568,20002329-1,"Bull. Bot. Res., Harbin","16(4): 423-424, f. 1","423","1996",
ifn-46568,P,Pteridaceae,,Pteris,,"calcarata",,"","Bory",Unresolved,,L,IPNI,17211380-1,17211380-1,"Bel. Voy. Bot.","2. 42. 1833","","1833",
tro-26611251,P,Pteridaceae,,Pteris,,"calcarea",,"","Sa. Kurata",Unresolved,,L,TRO,26611251,17452800-1,"J. Geobot.","13: 9","9","1964",
ifn-46570,P,Pteridaceae,,Pteris,,"calocarpa",,"","M.G.Price",Unresolved,,L,IPNI,17452810-1,17452810-1,"Kew Bull.","29: 727. 1974 publ. 1975.","","1974",
tro-26600971,P,Adiantaceae,,Pteris,,"calomelanos",,"","Sw.",Synonym,,M,TRO,26600971,17211390-1,"J. Bot. (Schrader)","1800(2): 70","70","1801",tro-26600970
tro-26600798,P,Pteridaceae,,Pteris,,"camerooniana",,"","Kuhn",Accepted,,M,TRO,26600798,17211400-1,"Filic. Afr.","207","207","1868",
ifn-46573,P,Pteridaceae,,Pteris,,"campestris",,"","Schrad.",Unresolved,,L,IPNI,17211410-1,17211410-1,"Gott. gel. Anz.","1824. 871","","1824",
ifn-46574,P,Pteridaceae,,Pteris,,"camptocarpa",,"","Hook.",Unresolved,,L,IPNI,17211420-1,17211420-1,"Sp. Fil.","2. 229. 1858","","1858",
ifn-46575,P,Pteridaceae,,Pteris,,"canariensis",,"","C.Presl",Unresolved,,L,IPNI,17211430-1,17211430-1,"Tent. Pterid.","145. 1836","","1836",
ifn-46576,P,Pteridaceae,,Pteris,,"candifera",,"","Zoll.",Unresolved,,L,IPNI,17211440-1,17211440-1,"Syst. Verz.","39. 1854","","1854",
tro-26603217,P,Dennstaedtiaceae,,Pteris,,"capensis",,"","Thunb.",Synonym,,M,TRO,26603217,17211450-1,"Prodr. Pl. Cap.","172","172","1800",tro-26600295
tro-26616900,P,Adiantaceae,,Pteris,,"cartilaginea",,"","C. Presl",Synonym,,M,TRO,26616900,17211470-1,"Reliq. Haenk.","1(1): 57, t. 9, f. 3","57","1825",tro-26607092
tro-26600820,P,Pteridaceae,,Pteris,,"catoptera",,"","Kunze",Accepted,,M,TRO,26600820,17211480-1,"Linnaea","18: 119","119","1844",
tro-50287491,P,Pteridaceae,,Pteris,,"catoptera",var.,"friesii","(Hieron.) Verdc.",Accepted,,L,TRO,50287491,20010309-1,"Fl. Trop. E. Africa","Pteridaceae: 25-26","25","2002",
tro-26603753,P,Dennstaedtiaceae,,Pteris,,"caudata",,"","L.",Synonym,,M,TRO,26603753,17211490-1,"Sp. Pl.","2: 1075-1076","1075","1753",tro-26603756
tro-26617420,P,Dennstaedtiaceae,,Pteris,,"caudata",var.,"mexicana","Fée",Synonym,,L,TRO,26617420,,"Mém. Foug.","9: 8","8","1857",tro-26603756
ifn-46586,P,Pteridaceae,,Pteris,,"caudiformis",,"","Moritz",Unresolved,,L,IPNI,17211520-1,17211520-1,"Syst. Verz.","118. 1844-45","","1844",
ifn-46587,P,Pteridaceae,,Pteris,,"ceilanica",,"","Wikstr.",Unresolved,,L,IPNI,17211530-1,17211530-1,"Kongl. Vetensk. Acad. Handl.","1825. 443. 1826","","1825",
ifn-46588,P,Pteridaceae,,Pteris,,"cervantesii",,"","Loud.; Kze.",Unresolved,,L,IPNI,17211540-1,17211540-1,"Linnaea","23. 287. 1850","","1850",
ifn-46589,P,Pteridaceae,,Pteris,,"chamaedryfolia",,"","Goldm.",Unresolved,,L,IPNI,17211550-1,17211550-1,"Nova Acta","19. Suppl. I. 458. 1843","","1843",
tro-100362148,P,Pteridaceae,,Pteris,,"changjiangensis",,"","X.L. Zheng & F.W. Xing",Unresolved,,L,TRO,100362148,77105133-1,"Ann. Bot. Fenn.","47: 156–157, f. 1 & 2","156","2010",
tro-26619935,P,Adiantaceae,,Pteris,,"cheilantoides",,"","Hayata",Synonym,,M,TRO,26619935,,"Enum. Pl. Formosa","619","619","1906",tro-26600935
tro-26607404,P,Pteridaceae,,Pteris,,"chiapensis",,"","A.R. Sm.",Accepted,,M,TRO,26607404,17452820-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 226, f. 6H-J","226","1975",
ifn-46593,P,Pteridaceae,,Pteris,,"childsii",,"","ht.Childs; Gard.",Unresolved,,L,IPNI,17211560-1,17211560-1,"Chr.","III. 20. 470. 1896","","1896",
tro-26605449,P,Pteridaceae,,Pteris,,"chilensis",,"","Desv.",Accepted,,M,TRO,26605449,17211570-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 325","325","1811",
ifn-46595,P,Pteridaceae,,Pteris,,"christensenii",,"","Kjellberg",Unresolved,,L,IPNI,17356070-1,17356070-1,"Bot. Jahrb. Syst.","66. 60. 1933.","","1933",
tro-26619846,P,Adiantaceae,,Pteris,,"chrysocarpa",,"","Hook. & Grev.",Synonym,,M,TRO,26619846,17211580-1,"Icon. Filic.","1(6): t. 107","t. 107","1828",tro-26612623
ifn-46598,P,Pteridaceae,,Pteris,,"chrysodioides",,"","Hook.",Unresolved,,L,IPNI,17211600-1,17211600-1,"Sp. Fil.","2. 211. 1858. HB. 168","","1858",
tro-26619847,P,Adiantaceae,,Pteris,,"chrysosperma",,"","Hook. & Grev.",Synonym,,M,TRO,26619847,17211610-1,"Icon. Filic.","t. 107","","1829",tro-26612623
ifn-46600,P,Pteridaceae,,Pteris,,"ciliaris",,"","Eat.",Unresolved,,L,IPNI,17211620-1,17211620-1,"Mem. Amer. Acad. Arts","ser. 2, 8: 203. 1860; HB. 170","","1860",
ifn-46601,P,Pteridaceae,,Pteris,,"ciliata",,"","C.Presl",Unresolved,,L,IPNI,17211630-1,17211630-1,"Tent. Pterid.","145. 1836 (nomen)","","1836",
tro-50168988,P,Pteridaceae,,Pteris,,"clemensiae",,"","Copel.",Unresolved,,L,TRO,50168988,17356100-1,"Philipp. J. Sci.","12: 47","47","1917",
ifn-46603,P,Pteridaceae,,Pteris,,"codinae",,"","Cadevall & Pau; Bonaparte",Unresolved,,L,IPNI,17289320-1,17289320-1,"Notes pterid.","II. 31. 1915 (syn.)","","1915",
tro-50163781,P,Adiantaceae,,Pteris,,"collina",,"","Raddi",Synonym,,M,TRO,50163781,17211640-1,"Opusc. Sci.","3: 292","292","1819",tro-26614581
tro-50306004,P,Pteridaceae,,Pteris,,"comans",,"","G. Forst.",Synonym,,M,TRO,50306004,17211650-1,"","","","",tro-26605448
tro-26614810,P,Pteridaceae,,Pteris,,"commutata",,"","Kuhn",Unresolved,,L,TRO,26614810,17211660-1,"Reisen in Ost-Afrika","3(3): 20","20","1879",
tro-26624184,P,Pteridaceae,,Pteris,,"concinna",,"","Heward",Synonym,,M,TRO,26624184,17211670-1,"Mag. Nat. Hist.","2: 461","461","1838",tro-26624186
tro-26600936,P,Adiantaceae,,Pteris,,"concolor",,"","Langsd. & Fisch.",Synonym,,M,TRO,26600936,213856-2,"Icon. Filic.","19, t. 21","19","1810",tro-26600935
tro-26619515,P,Pteridaceae,,Pteris,,"confertinervia",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619515,17505000-1,"Acta Bot. Austro Sin.","1: 4","4","1983",
tro-50161311,P,Thelypteridaceae,,Pteris,,"confluens",,"","Thunb.",Synonym,,M,TRO,50161311,17211700-1,"Prodr. Pl. Cap.","171","171","1800",tro-26604410
tro-26615043,P,Pteridaceae,,Pteris,,"conformis",,"","R.C. Moran",Unresolved,,L,TRO,26615043,,"","","","",
tro-50196697,P,Pteridaceae,,Pteris,,"confusa",,"","T.G. Walker",Unresolved,,L,TRO,50196697,17415350-1,"","","","",
ifn-46614,P,Pteridaceae,,Pteris,,"congensis",,"","Christ",Unresolved,,L,IPNI,17260700-1,17260700-1,"Ann. Mus. Congo Belge, Bot.","sér. 5, 3[1]: 29","","1909 [1911-1912 publ. Aug 1909]",
tro-50066699,P,Pteridaceae,,Pteris,,"congesta",,"","J. Prado",Unresolved,,L,TRO,50066699,1033647-2,"Amer. Fern J.","83(4): 131","131","1993",
ifn-46616,P,Pteridaceae,,Pteris,,"connexa",,"","J.Sm.",Unresolved,,L,IPNI,17211710-1,17211710-1,"J. Bot. (Hooker)","3: 405","","1841",
tro-26602973,P,Pteridaceae,,Pteris,,"consanguinea",,"","Mett. ex Kuhn",Accepted,,M,TRO,26602973,17211720-1,"Linnaea","36: 89","89","1869",
tro-26600981,P,Adiantaceae,,Pteris,,"consobrina",,"","Kunze",Synonym,,M,TRO,26600981,17211730-1,"Linnaea","10: 526","526","1836",tro-26600979
ifn-46619,P,Pteridaceae,,Pteris,,"contracta",,"","Link",Unresolved,,L,IPNI,17211740-1,17211740-1,"Fil. sp.","53. 1841","","1841",
ifn-46620,P,Pteridaceae,,Pteris,,"contracta",,"","Mett.",Unresolved,,L,IPNI,17211750-1,17211750-1,"Cheil.","5. 1859","","1859",
tro-26621237,P,Adiantaceae,,Pteris,,"cordata",,"","Cav.",Synonym,,M,TRO,26621237,17211760-1,"Descr. Pl.","267","267","1802",tro-26602367
tro-26600805,P,Pteridaceae,,Pteris,,"cordemoyi",,"","C. Chr.",Synonym,,M,TRO,26600805,17211780-1,"Index Fil.","595","595","1906",tro-26600803
tro-26600923,P,Adiantaceae,,Pteris,,"cordifolia",,"","Baker",Synonym,,M,TRO,26600923,17211790-1,"J. Bot. (Hooker)","4","4","1891",tro-26600922
tro-26606836,P,Pteridaceae,,Pteris,,"coriacea",,"","Desv.",Accepted,,M,TRO,26606836,17211800-1,"Mém. Soc. Linn. Paris","6: 300","300","1827",
tro-50039004,P,Pteridaceae,,Pteris,,"coriacea",var.,"jamesonii","(Hook.) Baker",Synonym,,L,TRO,50039004,213859-2,"Syn. Fil.","162","162","1868",tro-26606836
ifn-46628,P,Pteridaceae,,Pteris,,"coriifolia",,"","Kunze",Unresolved,,L,IPNI,17211810-1,17211810-1,"Linnaea","18. 120. 1844","","1844",
tro-26600372,P,Pteridaceae,,Pteris,,"cornuta",,"","P. Beauv.",Synonym,,M,TRO,26600372,,"Fl. Oware","1: 63, t. 37","63","1809",tro-26600371
tro-26616934,P,Pteridaceae,,Pteris,,"costaricensis",,"","Rosenst.",Unresolved,,L,TRO,26616934,213860-2,"Repert. Spec. Nov. Regni Veg.","22(606-608): 7","7","1925",
tro-26600782,P,Pteridaceae,,Pteris,,"costata",,"","Bory",Synonym,,M,TRO,26600782,17295700-1,"Sp. Pl.","367","367","1810",tro-26602473
tro-26602457,P,Pteridaceae,,Pteris,,"crassipes",,"","J. Agardh",Unresolved,,L,TRO,26602457,17356140-1,"","","","",
tro-26613101,P,Pteridaceae,,Pteris,,"crassiuscula",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613101,17415360-1,"Acta Phytotax. Sin.","8(2): 166, pl. 20, f. 18","166","1959",
tro-26619569,P,Pteridaceae,,Pteris,,"crenata",,"","Sw.",Synonym,,M,TRO,26619569,17211850-1,"J. Bot. (Schrader)","1800(2): 65","65","1801",tro-26602461
tro-26600300,P,Pteridaceae,,Pteris,,"cretica",,"","L.",Accepted,,M,TRO,26600300,17211870-1,"Mant. Pl.","1: 130","130","1767",
tro-26619560,P,Pteridaceae,,Pteris,,"cretica",var.,"cartilagidens","H. Christ",Synonym,,L,TRO,26619560,,"Bull. Soc. Bot. France: Mem.","1: 56","56","1905",tro-26619558
tro-26619596,P,Pteridaceae,,Pteris,,"cretica",var.,"heteromorpha","(Fée) Bedd.",Synonym,,L,TRO,26619596,,"Handb. Ferns Brit. India","106","106","1883",tro-26619597
tro-26619558,P,Pteridaceae,,Pteris,,"cretica",var.,"laeta","(Wall. ex Ettingsh.) C. Chr. & Tardieu",Accepted,,L,TRO,26619558,77067510-1,"Notul. Syst. (Paris)","6(3): 137","137","1937",
tro-26619555,P,Pteridaceae,,Pteris,,"cretica",var.,"nervosa","(Thunb.) Ching & S.H. Wu",Accepted,,L,TRO,26619555,17545640-1,"Fl. Reipubl. Popularis Sin.","3(1): 28-29, t. 8, f. 5-11","28","1990",
tro-26619559,P,Pteridaceae,,Pteris,,"cretica",var.,"rosthornii","Diels",Synonym,,L,TRO,26619559,,"Bot. Jahrb. Syst.","29(2): 202","202","1900",tro-26619558
tro-26619545,P,Pteridaceae,,Pteris,,"cretica",var.,"stenophylla","(Wall. ex Hook. & Grev.) Baker",Synonym,,L,TRO,26619545,,"Syn. Fil.","154","154","1867",tro-26609421
tro-26603106,P,Pteridaceae,,Pteris,,"crispa",,"","All.",Unresolved,,L,TRO,26603106,17211880-1,"Fl. Pedem.","2: 284","284","1785",
tro-50088409,P,Pteridaceae,,Pteris,,"croesoides",,"","Fée",Unresolved,,L,TRO,50088409,17211900-1,"","","","",
ifn-46646,P,Pteridaceae,,Pteris,,"croesus",,"","Bory",Unresolved,,L,IPNI,17211910-1,17211910-1,"Voy. Iles Afrique","2: 192. 1804; HB. 479. Chr. 167. NPfl. 293","","1804",
ifn-46647,P,Pteridaceae,,Pteris,,"cruciata",,"","Klf.; Sieb.",Unresolved,,L,IPNI,17211920-1,17211920-1,"Syn. Fil.","exs. n. 79","","",
tro-26619522,P,Pteridaceae,,Pteris,,"cryptogrammoides",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619522,17505050-1,"Acta Bot. Austro Sin.","1: 7","7","1983",
ifn-46650,P,Pteridaceae,,Pteris,,"cumingii",,"","Hieron.",Unresolved,,L,IPNI,17289330-1,17289330-1,"Hedwigia","55. 358. 1914","","1914",
tro-26605769,P,Dennstaedtiaceae,,Pteris,,"currorii",,"","Hook.",Synonym,,M,TRO,26605769,17211930-1,"Sp. Fil.","2: 232 t. 140","232 tab. 140","1858",tro-26603496
tro-26600802,P,Pteridaceae,,Pteris,,"curtisii",,"","C. Chr.",Synonym,,M,TRO,26600802,17211940-1,"Index Fil.","596","596","1906",tro-26600800
ifn-46653,P,Pteridaceae,,Pteris,,"cuspidata",,"","Thunb.",Unresolved,,L,IPNI,17211950-1,17211950-1,"Prodr. Pl. Cap.","171. 1800","","1800",
tro-26609422,P,Pteridaceae,,Pteris,,"dactylina",,"","Hook.",Accepted,,M,TRO,26609422,17211960-1,"Sp. Fil.","2: 160-161, t. 130 A","160","1858",
tro-50179185,P,Pteridaceae,,Pteris,,"daguanense",,"","Ching ex L.L. Xiang",Unresolved,,L,TRO,50179185,,"","","","",
tro-26610471,P,Pteridaceae,,Pteris,,"daguensis",,"","(Hieron.) Lellinger",Accepted,,M,TRO,26610471,213864-2,"Amer. Fern J.","67(2): 59","59","1977",
ifn-46657,P,Pteridaceae,,Pteris,,"dalhousiae",,"","Hook.",Unresolved,,L,IPNI,17211970-1,17211970-1,"Sp. Fil.","2. 170 t. 121 A. 1858. HB. 157","","1858",
ifn-46658,P,Pteridaceae,,Pteris,,"dalhousiae",,"","Hk.; C.Chr.",Unresolved,,L,IPNI,17278530-1,17278530-1,"Ind.","596","","",
ifn-46659,P,Pteridaceae,,Pteris,,"dangiana",,"","X.Y.Wang & P.S.Wang",Unresolved,,L,IPNI,325705-2,325705-2,"Pterid. Fl. Guizhou","581 (-583; fig. 142)","","2001",
ifn-46660,P,Pteridaceae,,Pteris,,"dataensis",,"","Copel.",Unresolved,,L,IPNI,17415370-1,17415370-1,"Philipp. J. Sci.","81: 7","","1952",
ifn-46661,P,Pteridaceae,,Pteris,,"daucifolia",,"","Roxb.",Unresolved,,L,IPNI,17211980-1,17211980-1,"Calcutta J. Nat. Hist.","4: 508","","1844",
ifn-46662,P,Pteridaceae,,Pteris,,"dayakorum",,"","Bonap.",Unresolved,,L,IPNI,17356180-1,17356180-1,"N. Pt.","7. 401. 1918; v. A. v. R. Bull. Buit. III. 2. 172. 1920.","","1918",
ifn-46664,P,Pteridaceae,,Pteris,,"decipiens",,"","Hook.",Unresolved,,L,IPNI,17211990-1,17211990-1,"Sp. Fil.","2. 209. 1858","","1858",
tro-50210683,P,Dennstaedtiaceae,,Pteris,,"decomposita",,"","Gaudich.",Synonym,,M,TRO,50210683,17212000-1,"Voy. Uranie","393","393","1827",tro-50276388
tro-26608636,P,Pteridaceae,,Pteris,,"decomposita",,"","Baker",Synonym,,M,TRO,26608636,297931-2,"Syn. Fil. (ed. 2)","479","479","1874",tro-26606839
ifn-46667,P,Pteridaceae,,Pteris,,"decora",,"","Hook.",Unresolved,,L,IPNI,17212020-1,17212020-1,"Sp. Fil.","2. 210. 1858","","1858",
tro-26619262,P,Pteridaceae,,Pteris,,"decrescens",,"","H. Christ",Accepted,,M,TRO,26619262,17260710-1,"Bull. Acad. Int. Géogr. Bot.","16(205-206): 244-245","244","1906",
tro-26608632,P,Pteridaceae,,Pteris,,"decurrens",,"","C. Presl",Accepted,,M,TRO,26608632,17212030-1,"Delic. Prag.","1: 183","183","1822",
tro-26619586,P,Pteridaceae,,Pteris,,"decurrentipinnula",,"","Bonap.",Synonym,,M,TRO,26619586,,"Notes Pteridol.","7: 65-66","65","1918",tro-26611260
ifn-46671,P,Pteridaceae,,Pteris,,"decurrentipinnulata",,"","Bonap.",Unresolved,,L,IPNI,17356190-1,17356190-1,"N. Pt.","7. 65. 1918","","1918",
tro-50241093,P,Adiantaceae,,Pteris,,"decursiva",,"","Forssk.",Synonym,,M,TRO,50241093,17212050-1,"Fl. Aegypt.-Arab.","186","186","1775",tro-50241094
ifn-46673,P,Pteridaceae,,Pteris,,"decussata",,"","J.Sm.",Unresolved,,L,IPNI,17212060-1,17212060-1,"J. Bot. (Hooker)","3: 405, (nomen)","","1841",
tro-26602460,P,Pteridaceae,,Pteris,,"deflexa",,"","Link",Accepted,,M,TRO,26602460,17212070-1,"Hort. Berol.","2: 30","30","1833",
tro-26624193,P,Pteridaceae,,Pteris,,"deflexa",var.,"stridens","(J. Agardh) Proctor",Accepted,,L,TRO,26624193,213867-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 53","53","1953",
ifn-46678,P,Pteridaceae,,Pteris,,"degoesi",,"","hort.; La Tribune",Unresolved,,L,IPNI,17260720-1,17260720-1,"Hort.","1910. 9; 1911. 35 c. fig.","","1910",
tro-26600313,P,Pteridaceae,,Pteris,×,"delchampsii",,"","W.H. Wagner & Nauman",Unresolved,,L,TRO,26600313,292714-2,"Amer. Fern J.","72: 97, f.","97","1982",
ifn-46681,P,Pteridaceae,,Pteris,,"deltea",,"","J.Agardh",Unresolved,,L,IPNI,17212080-1,17212080-1,"Recens. Spec. Pter.","33","","1839",
tro-26611253,P,Pteridaceae,,Pteris,,"deltodon",,"","Baker",Accepted,,M,TRO,26611253,17212090-1,"J. Bot.","26(7): 226","226","1888",
ifn-46683,P,Pteridaceae,,Pteris,,"deltoidea",,"","Copel.",Unresolved,,L,IPNI,17260730-1,17260730-1,"Philipp. J. Sci., C","6: 85","","1911",
tro-26619465,P,Dennstaedtiaceae,,Pteris,,"densa",,"","Wall.",Synonym,,M,TRO,26619465,17212100-1,"Numer. List","n. 99","","1828",tro-26619471
tro-26600803,P,Pteridaceae,,Pteris,,"dentata",,"","Forssk.",Accepted,,M,TRO,26600803,17212110-1,"Fl. Aegypt.-Arab.","186","186","1775",
tro-26600807,P,Pteridaceae,,Pteris,,"dentata",var.,"oligodycta","(Baker) Tardieu",Accepted,,L,TRO,26600807,,"Fl. Madagasc.","5(1): 92","92","1958",
tro-26607710,P,Pteridaceae,,Pteris,,"denticulata",,"","Sw.",Accepted,,M,TRO,26607710,17212120-1,"Prodr.","129","129","1788",
tro-50314649,P,Pteridaceae,,Pteris,,"denticulata",var.,"brasiliensis","(Raddi) Baker",Synonym,,L,TRO,50314649,213868-2,"Syn. Fil.","169","169","1867",tro-50088407
ifn-46690,P,Pteridaceae,,Pteris,,"depauperata",,"","S.R.Ghosh",Unresolved,,L,IPNI,77067509-1,77067509-1,"Pterid. Fl. E. India","342","","2004 [April 2004]",
ifn-46691,P,Pteridaceae,,Pteris,,"deplanchei",,"","E.Fourn.",Unresolved,,L,IPNI,17212130-1,17212130-1,"Ann. Sci. Nat., Bot.","sér. 5, 18: 322","","1873",
ifn-46692,P,Pteridaceae,,Pteris,,"diaphana",,"","Tausch",Unresolved,,L,IPNI,17212140-1,17212140-1,"Flora","22(2): 479","","1839",
ifn-46693,P,Pteridaceae,,Pteris,,"dichotoma",,"","L.",Unresolved,,L,IPNI,17212150-1,17212150-1,"Sp. Pl.","2: 1076","","1753 [1 May 1753]",
ifn-46694,P,Pteridaceae,,Pteris,,"dichotoma",,"","Cav.",Unresolved,,L,IPNI,17212160-1,17212160-1,"(Sw. Syn.","335. 1806)","","1806",
ifn-46695,P,Pteridaceae,,Pteris,,"dichotoma",,"","Kuhn",Unresolved,,L,IPNI,17212170-1,17212170-1,"Fil. Deck.","18. 1867","","1867",
tro-26620278,P,Gleicheniaceae,,Pteris,,"dichotomus",,"","L.",Synonym,,M,TRO,26620278,17212150-1,"Sp. Pl.","2: 1076","1076","1753",tro-26620318
tro-26600813,P,Pteridaceae,,Pteris,,"diestelii",,"","Hieron.",Synonym,,M,TRO,26600813,,"Bot. Jahrb. Syst.","5: 400","400","1915",tro-26600814
ifn-46696,P,Pteridaceae,,Pteris,,"difformis",,"","Poir.",Unresolved,,L,IPNI,17212180-1,17212180-1,"Encycl. (Lamarck)","5: 713","","1804 [9 Jan 1804]",
tro-26619547,P,Pteridaceae,,Pteris,,"digitata",,"","Wall.",Synonym,,M,TRO,26619547,17212190-1,"Numer. List","n. 91","","1828",tro-26609421
ifn-46699,P,Pteridaceae,,Pteris,,"dimidiata",,"","Willd.",Unresolved,,L,IPNI,17212200-1,17212200-1,"Sp. Pl., ed. 4 [Willdenow]","5: 381","","1810",
ifn-46700,P,Pteridaceae,,Pteris,,"dimidiata",,"","Roxb. ex Griffith",Unresolved,,L,IPNI,17452840-1,17452840-1,"Calcutta J. Nat. Hist.","4: 507","","1844",
tro-26619263,P,Pteridaceae,,Pteris,,"dimorpha",,"","Copel.",Synonym,,M,TRO,26619263,17260750-1,"Philipp. J. Sci.","3(5): 282","282","1908",tro-26611252
ifn-46702,P,Pteridaceae,,Pteris,,"diplazioides",,"","Moritz",Unresolved,,L,IPNI,17212210-1,17212210-1,"Bot. Zeitung (Berlin)","12: 855, nomen","","1854",
ifn-46703,P,Pteridaceae,,Pteris,,"discolor",,"","Kze.; Steud.",Unresolved,,L,IPNI,17212220-1,17212220-1,"Nomencl. Bot. [Steudel]","2: 356. 1824; Spr. Syst. 4. 76. 1827","","1824",
tro-26600302,P,Pteridaceae,,Pteris,,"dispar",,"","Kunze",Accepted,,M,TRO,26600302,17212230-1,"Bot. Zeitung (Berlin)","6: 539","539","1848",
ifn-46705,P,Pteridaceae,,Pteris,,"dissimilis",,"","Christ",Unresolved,,L,IPNI,213871-2,213871-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","79: 37","","1908",
tro-26618065,P,Pteridaceae,,Pteris,,"dissitifolia",,"","Baker",Accepted,,M,TRO,26618065,17212240-1,"J. Bot.","28(9): 263","263","1890",
