ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2749826,A,Primulaceae,,Cyclamen,,"repandum",,"","Sm.",Accepted,,M,WCSP (in review),,700775-1,"Fl. Graec. Prodr.","1: 128","","1806",
kew-2749827,A,Primulaceae,,Cyclamen,,"repandum",f.,"albiflorum","B.Mathew",Synonym,,L,WCSP (in review),,70028168-1,"J. Cyclamen Soc.","23: 51","","1999",kew-2749833
kew-2749828,A,Primulaceae,,Cyclamen,,"repandum",f.,"album","Grey-Wilson",Synonym,,L,WCSP (in review),,996400-1,"Cyclamen","175","","1997",kew-2749826
kew-2749830,A,Primulaceae,,Cyclamen,,"repandum",var.,"creticum","Dörfl.",Synonym,,L,WCSP (in review),,70006942-1,"Verh. K. K. Zool.-Bot. Ges. Wien","55: 20","","1905",kew-2749732
kew-2749831,A,Primulaceae,,Cyclamen,,"repandum",subsp.,"creticum","(Dörfl.) Debussche & J.D.Thomps.",Synonym,,L,WCSP (in review),,20006419-1,"Bot. J. Linn. Soc.","139: 141","","2002",kew-2749732
kew-2749832,A,Primulaceae,,Cyclamen,,"repandum",f.,"peloponnesiacum","Grey-Wilson",Unresolved,,L,WCSP (in review),,950374-1,"Gen. Cyclamen","60","","1988",kew-2749833
kew-2749833,A,Primulaceae,,Cyclamen,,"repandum",subsp.,"peloponnesiacum","Grey-Wilson",Accepted,,L,WCSP (in review),,950373-1,"Gen. Cyclamen","60","","1988",
kew-2749834,A,Primulaceae,,Cyclamen,,"repandum",var.,"peloponnesiacum","(Grey-Wilson) Grey-Wilson",Synonym,,L,WCSP (in review),,996398-1,"Cyclamen","174","","1997",kew-2749833
kew-2749835,A,Primulaceae,,Cyclamen,,"repandum",var.,"rhodense","Meikle",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","90: 29","","1965",kew-2749836
kew-2749836,A,Primulaceae,,Cyclamen,,"repandum",subsp.,"rhodense","(Meikle) Grey-Wilson",Accepted,,L,WCSP (in review),,954451-1,"Gen. Cyclamen","60","","1988",
kew-2749837,A,Primulaceae,,Cyclamen,,"repandum",var.,"stenopetalum","Loret",Synonym,,L,WCSP (in review),,,"Fl. Montpellier","2: 425","","1876",kew-2749706
kew-2749838,A,Primulaceae,,Cyclamen,,"repandum",f.,"vividum","Grey-Wilson",Synonym,,L,WCSP (in review),,950375-1,"Gen. Cyclamen","60","","1988",kew-2749839
kew-2749839,A,Primulaceae,,Cyclamen,,"repandum",var.,"vividum","(Grey-Wilson) Grey-Wilson",Accepted,,L,WCSP (in review),,996399-1,"Cyclamen","174","","1997",
kew-2749840,A,Primulaceae,,Cyclamen,,"retroflexum",,"","Moench",Synonym,,M,WCSP (in review),,700777-1,"Suppl. Meth.","177","","1802",kew-2749819
kew-2749841,A,Primulaceae,,Cyclamen,,"rhodium",,"","R.Gorer ex O.Schwarz & Lepper",Synonym,,M,WCSP (in review),,700778-1,"Feddes Repert.","86: 491","","1975",kew-2749836
kew-2749842,A,Primulaceae,,Cyclamen,,"rhodium",f.,"albiflorum","(B.Mathew) J.Compton & Culham",Synonym,,L,WCSP (in review),,60432994-2,"J. Cyclamen Soc.","27: 72","","2003",kew-2749833
kew-2749843,A,Primulaceae,,Cyclamen,,"rhodium",subsp.,"peloponnesiacum","(Grey-Wilson) J.Compton & Culham",Synonym,,L,WCSP (in review),,60432993-2,"J. Cyclamen Soc.","27: 72","","2003",kew-2749833
kew-2749844,A,Primulaceae,,Cyclamen,,"rhodium",subsp.,"vividum","(Grey-Wilson) J.Compton & Culham",Synonym,,L,WCSP (in review),,60432995-2,"J. Cyclamen Soc.","27: 72","","2003",kew-2749839
kew-2749845,A,Primulaceae,,Cyclamen,,"rohlfsianum",,"","Asch.",Accepted,,M,WCSP (in review),,700779-1,"Bull. Herb. Boissier","5: 528","","1897",
kew-2749846,A,Primulaceae,,Cyclamen,,"rohlfsianum",f.,"album","B.Mathew",Synonym,,L,WCSP (in review),,60433974-2,"J. Cyclamen Soc.","26: 15","","2002",kew-2749845
kew-2749847,A,Primulaceae,,Cyclamen,,"romanum",,"","Griseb.",Synonym,,M,WCSP (in review),,700780-1,"Spic. Fl. Rumel.","1: 5","","1843",kew-2749760
kew-2749848,A,Primulaceae,,Cyclamen,,"rotundifolium",,"","St.-Lag.",Synonym,,M,WCSP (in review),,700781-1,"Étude Fl.","ed. 8, 2: 573","","1889",kew-2749819
kew-2749849,A,Primulaceae,,Cyclamen,,"sabaudum",,"","Jord.",Synonym,,M,WCSP (in review),,700782-1,"Icon. Fl. Eur.","3: 20","","1903",kew-2749760
kew-2749850,A,Primulaceae,,Cyclamen,,"saldense",,"","Pomel",Synonym,,M,WCSP (in review),,700783-1,"Bull. Soc. Bot. France","36: 354","","1889",kew-2749692
kew-2749851,A,Primulaceae,,Cyclamen,×,"saundersii",,"","Grey-Wilson",Unresolved,,L,WCSP (in review),,996401-1,"Cyclamen","175","","1997",
kew-2749852,A,Primulaceae,,Cyclamen,×,"schwarzii",,"","Grey-Wilson",Unresolved,,L,WCSP (in review),,996402-1,"Cyclamen","175","","1997",
kew-2749853,A,Primulaceae,,Cyclamen,,"somalense",,"","Thulin & Warfa",Accepted,,M,WCSP (in review),,937963-1,"Pl. Syst. Evol.","166: 249","","1989",
kew-2749854,A,Primulaceae,,Cyclamen,×,"sophiae",,"","Beauverd",Unresolved,,L,WCSP (in review),,700784-1,"Bull. Soc. Bot. Genève","II, 26: 157","","1936",
kew-2749855,A,Primulaceae,,Cyclamen,,"spectabile",,"","Jord.",Synonym,,M,WCSP (in review),,700785-1,"Icon. Fl. Eur.","3: 16","","1903",kew-2749839
kew-2749856,A,Primulaceae,,Cyclamen,,"stenopetalum",,"","Jord.",Synonym,,M,WCSP (in review),,700786-1,"Icon. Fl. Eur.","3: 16","","1903",kew-2749839
kew-2749857,A,Primulaceae,,Cyclamen,,"subhastatum",,"","Rchb.",Synonym,,M,WCSP (in review),,700787-1,"Fl. Germ. Excurs.","407","","1831",kew-2749760
kew-2749858,A,Primulaceae,,Cyclamen,,"subrotundum",,"","Jord.",Synonym,,M,WCSP (in review),,700788-1,"Icon. Fl. Eur.","3: 21","","1903",kew-2749692
kew-2749859,A,Primulaceae,,Cyclamen,,"tauricum",,"","Dammann",Unresolved,,L,WCSP (in review),,700789-1,"Gartenflora","41: 526","","1892",
kew-2749860,A,Primulaceae,,Cyclamen,,"trochopteranthum",,"","O.Schwarz",Synonym,,M,WCSP (in review),,700790-1,"Feddes Repert.","86: 493","","1975",kew-2749698
kew-2749861,A,Primulaceae,,Cyclamen,,"trochopteranthum",f.,"leucanthum","Grey-Wilson",Synonym,,L,WCSP (in review),,996403-1,"Cyclamen","175","","1997",kew-2749699
kew-2749862,A,Primulaceae,,Cyclamen,,"tunetanum",,"","Jord.",Synonym,,M,WCSP (in review),,700791-1,"Icon. Fl. Eur.","3: 23","","1903",kew-2749807
kew-2749863,A,Primulaceae,,Cyclamen,,"umbratile",,"","Jord.",Synonym,,M,WCSP (in review),,700792-1,"Icon. Fl. Eur.","3: 18","","1903",kew-2749819
kew-2749864,A,Primulaceae,,Cyclamen,,"utopicum",,"","Hoffmanns.",Synonym,,M,WCSP (in review),,700793-1,"Verz. Pfl.-Kult.","54","","1824",kew-2749807
kew-2749865,A,Primulaceae,,Cyclamen,,"variegatum",,"","Pohl",Synonym,,M,WCSP (in review),,700794-1,"Tent. Fl. Bohem.","1: 192","","1809",kew-2749819
kew-2749866,A,Primulaceae,,Cyclamen,,"velutinum",,"","Jord.",Synonym,,M,WCSP (in review),,700795-1,"Icon. Fl. Eur.","3: 22","","1903",kew-2749753
kew-2749867,A,Primulaceae,,Cyclamen,,"venustum",,"","Jord.",Synonym,,M,WCSP (in review),,700796-1,"Icon. Fl. Eur.","3: 21","","1903",kew-2749692
kew-2749868,A,Primulaceae,,Cyclamen,,"vernale",,"","Mill.",Synonym,,M,WCSP (in review),,700798-1,"Gard. Dict. ed. 8","4","","1768",kew-2749807
kew-2749869,A,Primulaceae,,Cyclamen,,"vernale",,"","K.Koch",Synonym,,M,WCSP (in review),,700797-1,"Linnaea","17: 308","","1843",kew-2749722
kew-2749870,A,Primulaceae,,Cyclamen,,"vernum",,"","Sweet",Synonym,,M,WCSP (in review),,700800-1,"Brit. Fl. Gard.","1: t. 9","","1823",kew-2749725
kew-2749871,A,Primulaceae,,Cyclamen,,"vernum",,"","Rchb.",Synonym,,M,WCSP (in review),,700799-1,"Fl. Germ. Excurs.","407","","1831",kew-2749826
kew-2749872,A,Primulaceae,,Cyclamen,,"vernum",var.,"abchasicum","(Medw. ex Kusn.) Menitsky",Synonym,,L,WCSP (in review),,1016547-1,"Bot. Zhurn. (Moscow & Leningrad)","85(6): 166","","2000",kew-2749725
kew-2749873,A,Primulaceae,,Cyclamen,,"vernum",f.,"alpinum","O.Schwarz",Synonym,,L,WCSP (in review),,,"Gartenflora","n.s., 1: 20","","1938",kew-2749799
kew-2749874,A,Primulaceae,,Cyclamen,×,"wellensiekii",,"","Ietsw.",Unresolved,,L,WCSP (in review),,700801-1,"Acta Bot. Neerl.","23: 556","","1974",
kew-2749875,A,Primulaceae,,Cyclamen,×,"whitei",,"","Grey-Wilson",Unresolved,,L,WCSP (in review),,996404-1,"Cyclamen","175","","1997",
kew-2749876,A,Primulaceae,,Cyclamen,,"zonale",,"","Jord.",Synonym,,M,WCSP (in review),,700802-1,"Icon. Fl. Eur.","3: 15","","1903",kew-2749725
