ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-80202,A,Compositae,,Lactuca,,"contracta",,"","Velen ex Nyman",Unresolved,,L,TICA,184B8D29-1CA9-4ACC-A4F4-6D1B533DCAA7,227940-1,"Consp. Fl. Eur. Suppl. ii. (1889) 189; Bornm. in Bot. Centralbl. xxxvi. (1888)89.","","ii.  189","1889",
gcc-91870,A,Compositae,,Lactuca,,"contracta",,"","Velen.",Unresolved,,L,TICA,D3A49ABD-A0A1-4ED1-9095-875FD5CFC1F6,,"""Velen. in Abh. Königl. Böhm. Ges. Wiss., ser. 7 1(8). 1886.""","","27","1886",gcc-139942
gcc-40616,A,Compositae,,Lactuca,,"cooperi",,"","",Unresolved,,L,TICA,E991074D-7C68-4AA7-99D0-4B47AC44E39F,,"Notes Roy. Bot. Gard. Edinburgh 18: 198","","","1934",
gcc-87411,A,Compositae,,Lactuca,,"coriacea",,"","Sch.Bip.",Synonym,,L,TICA,5D8F8DB0-174B-4A30-AA00-7D394BBF4250,227942-1,"","","725","",gcc-114649
gcc-49939,A,Compositae,,Lactuca,,"cornigera",,"","Pau & Font Quer",Synonym,,M,TICA,061A8E18-A2CE-4B21-B3EB-5C9450BFC764,227943-1,"","","","",gcc-34100
gcc-115627,A,Compositae,,Lactuca,,"corymbosa",,"","Lawalrée",Accepted,,M,TICA,BC20473F-A854-42D6-8521-BC9F31F45A83,906470-1,"""in Bull. Jard. Bot. Nation. Belg., 55(1–2): 271 (1985)""","","271","1985",
gcc-1513,A,Compositae,,Lactuca,,"cracoviensis",,"","bueck ex Nyman",Unresolved,,L,TICA,490A6DFB-E16E-4B51-A207-02BC92CEEB62,227945-1,"Consp. 435.","","435","",
gcc-3300,A,Compositae,,Lactuca,,"crambifolia",,"","(Bunge) Boiss.",Accepted,,L,TICA,BFE70554-535E-4FC6-A2C7-0618C1C9D459,227946-1,"","","806","1875",
gcc-86564,A,Compositae,,Lactuca,,"crambifolia",,"","B.Fedtsch.",Unresolved,,L,TICA,BB33B47D-59F4-432C-AC3A-7B3055EB7C71,227947-1,"Rastit. Turkest. 765 (1915).","","765","1915",
gcc-79344,A,Compositae,,Lactuca,,"crassifolia",,"","Balf.f.",Synonym,,M,TICA,4B586BF6-9214-47FD-8086-6B3F90BC3D35,227948-1,"in Proc. Roy. Soc. Edinb. xi. (1882) 842.","","","1882",gcc-77341
gcc-655,A,Compositae,,Lactuca,,"crepidioides",,"","Vaniot",Synonym,,M,TICA,024D42F9-804C-40D1-89BF-0140A576E206,227949-1,"in Bull. Acad. Geogr. Bot. xii. (1903) 244.","","","1903",gcc-13707
gcc-135916,A,Compositae,,Lactuca,,"cretica",,"","Desf.",Synonym,,M,TICA,438C300C-7C26-408F-9123-EAFD58CA9D55,227950-1,"","","","1808",gcc-31861
gcc-125585,A,Compositae,,Lactuca,,"crispa",,"","(L.) Roth",Synonym,,M,TICA,1C021A14-30AA-429F-A482-D3634DB5C105,227951-1,"","","24","1787",gcc-89778
gcc-51262,A,Compositae,,Lactuca,,"cubanguensis",,"","(S.Moore) C.Jeffrey",Accepted,,M,TICA,679F85AA-7E2E-451A-80EC-5F1006B7E5D3,227952-1,"Kew Bull. xviii. 449 (1966)","","449","1966",
gcc-12854,A,Compositae,,Lactuca,,"cyanea",,"","K.Koch",Unresolved,,L,TICA,C06B5453-8A00-4578-A540-17F6DE085595,227953-1,"Linnaea 23: 671. 1851","","671","1851",
gcc-10759,A,Compositae,,Lactuca,,"cyprica",,"","(Rech.f.) N.Kilian & Greuter",Accepted,,M,TICA,0914B12B-A818-49C1-81A3-142058DCB946,50426408-2,"","","234","2003",
gcc-120991,A,Compositae,,Lactuca,,"czerepanovii",,"","(Kirp.) N.Kilian & Greuter",Synonym,,L,TICA,3F3C7FAA-A4AF-4F55-8391-C8CC1A0E85C6,50426409-2,"","","234","2003",gcc-3300
gcc-130051,A,Compositae,,Lactuca,,"deasyi",,"","S.Moore",Synonym,,M,TICA,01C0E42D-806E-4878-A73C-DDAD5E83E8D3,227954-1,"""in Journ. Bot. 1900, 428.""","","","1900",gcc-98122
gcc-111491,A,Compositae,,Lactuca,,"debilis",,"","(Thunb.) Benth. ex Maxim.",Synonym,,M,TICA,2C72159B-D556-4A0A-8044-B3390C8EE124,,"Bulletin de l'Academie Imperiale des Sciences de St-Petersbourg 19:","","533","1874",gcc-60805
gcc-133302,A,Compositae,,Lactuca,,"debilis",,"","Benth. & Hook.f.",Unresolved,,L,TICA,17279B7A-4740-430C-9CE8-E53455DFA017,227955-1,"Gen. ii. 526.","","ii. 526.","",
gcc-72084,A,Compositae,,Lactuca,,"debilis",var.,"integra","Kuntze",Synonym,,L,TICA,D01ACD75-FAA6-4981-9B6A-FB2B0234D5DC,,"Revisio Generum Plantarum 1:","","349","1891",gcc-1072
gcc-73385,A,Compositae,,Lactuca,,"debilis",f.,"sinuata","Kuntze",Synonym,,L,TICA,FA3770B1-8658-43A2-A1C7-16CDFD665A6D,,"Revisio Generum Plantarum 1:","","349","1891",gcc-60805
gcc-46007,A,Compositae,,Lactuca,,"decipiens",,"","Hook.f. & Thomson ex C.B.Clarke",Unresolved,,L,TICA,F3FB0B8E-9823-48CD-A76C-5549323BD9CC,227956-1,"Comp. Ind. 266.","","266","",gcc-25689
gcc-88892,A,Compositae,,Lactuca,,"decipiens",,"","Hook.f. & Thomson ex Kamelin",Unresolved,,L,TICA,3087295B-6BD7-4547-B1F7-806E6852741A,,"Opredelitel' Rastenii Srednei Azii 10:","","629","1993",
gcc-17066,A,Compositae,,Lactuca,,"decorticata",,"","Forssk.",Unresolved,,L,TICA,322FE496-D9B8-4C30-9B2B-1F903219B2FA,227957-1,"Fl. Aegypt.-Arab. 216.","","216","1775",
gcc-23906,A,Compositae,,Lactuca,,"deggleriana",,"","Hegetschw.",Synonym,,M,TICA,27B35C7A-D16A-4EAF-B7B4-2C2F06709D33,227959-1,"","","759","",gcc-118579
gcc-137702,A,Compositae,,Lactuca,,"deltoidea",,"","(M.Bieb.) DC. ex C.A.Mey.",Accepted,,M,TICA,08AA1CEF-0C70-432B-B9C0-EF0904EF0ABC,227960-1,"","","56","1831",
gcc-34285,A,Compositae,,Lactuca,,"dentata",,"","(Thunb.) Makino",Synonym,,L,TICA,DB7A4580-C199-455D-BFA5-3F8A39B297F1,227962-1,"Bot. Mag. (Tokyo) xxiv. 75 (1910).","","","1910",gcc-45155
gcc-86859,A,Compositae,,Lactuca,,"dentata",,"","(Thunb.) C.B.Rob.",Synonym,,L,TICA,E1E4D4CA-8081-4171-852D-7BE6D41C132E,227961-1,"","","218","1908",gcc-45155
gcc-72041,A,Compositae,,Lactuca,,"dentata",var.,"albiflora","Makino",Synonym,,L,TICA,BC9187B9-4C8A-4626-BC80-FAD280BB0342,,"Botanical Magazine 24:","","76","1910",gcc-61844
gcc-6722,A,Compositae,,Lactuca,,"dentata",var.,"lanceolata","Makino",Synonym,,L,TICA,1934D025-C65C-4F16-AAB1-0C7941ABE650,,"Botanical Magazine 27:","","30","1913",gcc-5053
gcc-60572,A,Compositae,,Lactuca,,"dentata",var.,"stolonifera","Kitam.",Synonym,,L,TICA,55C96AEE-3137-4F5D-9F55-9F4FBB7FC1AE,77072153-1,"","","26","1931",gcc-40403
gcc-96772,A,Compositae,,Lactuca,,"denticulata",,"","(Houtt.) Maxim.",Accepted,,M,TICA,70133809-3E12-4012-A17C-925757B7F4F8,1088881-2,"","","","1874",
gcc-128611,A,Compositae,,Lactuca,,"denticulata",f.,"pinnatipartita","Makino",Synonym,,L,TICA,443ECFDE-D039-441A-AADC-DA684421269A,329214-2,"Bot. Mag. (Tokyo) 13: 48. 1898","","48","1898",gcc-22300
gcc-62443,A,Compositae,,Lactuca,,"denticulata",var.,"sonchifolia","(Bunge) Maxim.",Synonym,,L,TICA,6552BBF9-687F-412B-9195-AED05BC96778,1134185-2,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg 9: 360. 1874","","360","1874",gcc-1578
gcc-70066,A,Compositae,,Lactuca,,"denticulata",var.,"yoshinoi","Makino",Synonym,,L,TICA,4EC51A7F-F7F1-4442-924E-EB334C0C0A23,329223-2,"","","302","1910",gcc-109398
gcc-652,A,Compositae,,Lactuca,×,"denticulatoplatyphylla",,"","Makino",Synonym,,M,TICA,6ED94311-3CBF-41A1-A2BB-013F3314047A,227964-1,"","","","1917",gcc-134920
gcc-94985,A,Compositae,,Lactuca,,"depressa",,"","(Hook.f. & Thomson) Babcock & Cameron",Unresolved,,L,TICA,B5BABC1F-4E8D-4707-953F-8E474BEF35D5,227965-1,"in Univ. Calif. Publ. Agric. Sc. vi. 289 (1934).","","vi. 289","1934",
gcc-121083,A,Compositae,,Lactuca,,"disciformis",,"","(Mattf.) Stebbins",Synonym,,M,TICA,D307E26C-C203-4C1B-8D0D-C9029E767165,227966-1,"""Mem. Torrey Bot. Club xix. No. 3, 50 (1940)""","","50","1940",gcc-105520
gcc-122321,A,Compositae,,Lactuca,,"dissecta",,"","D.Don",Accepted,,M,TICA,61A8D6FB-7422-4682-BDC0-CBC3C9AD544D,227967-1,"Prodr. Fl. Nepal. 164.","","164","1825",
gcc-89870,A,Compositae,,Lactuca,,"diversifolia",,"","",Synonym,,L,TICA,7F50BCF3-1B06-4447-A29B-82B89BEE3501,,"in Bull. Acad. Geogr. Bot. xii. (1903) 245.","","","1903",gcc-129711
gcc-957,A,Compositae,,Lactuca,,"dolichophylla",,"","Kitam.",Accepted,,M,TICA,3A4F91BA-5C1C-4744-B060-01C79F7C6C5C,227969-1,"Res. Kyoto Univ. Sci. Exped. Karak. & Hinduk. 1955 viii. (Addit. & Corr. Fl.Afghan.) 150 (1966) et in Fl. E. Himal. 341 (1966).","","","1966",
gcc-22810,A,Compositae,,Lactuca,,"dracoglossa",,"","Makino",Unresolved,,L,TICA,BC604ED0-6C38-437C-872F-2A34ACBCDD79,227970-1,"J. Jap. Bot. vii. 23 (1931).","","vii. 23","1931",
gcc-110793,A,Compositae,,Lactuca,,"dregeana",,"","DC.",Accepted,,M,TICA,8B5B4935-E330-4E84-824C-B1B80A384284,227971-1,"Prodr. (DC.) 7(1): 137","","137","1838",
gcc-84332,A,Compositae,,Lactuca,,"dubia",,"","Jord.",Synonym,,L,TICA,A2777904-E964-47D9-8A06-765A3D5B5707,227972-1,"","","","1851",gcc-114649
gcc-26775,A,Compositae,,Lactuca,,"dubyaea",,"","C.B.Clarke",Synonym,,M,TICA,00276049-ACB8-4690-809B-3177CF2CE088,227973-1,"Comp. Ind. 271.","","","1876",gcc-138364
gcc-81508,A,Compositae,,Lactuca,,"dumicola",,"","(Hiern) S.Moore",Accepted,,M,TICA,2D20B3E0-7CE6-4D12-A9A7-6FF9DBBC8527,227974-1,"""in Journ. Bot. 1927, lxv. Suppl. 2, 67.""","","","1927",
gcc-81021,A,Compositae,,Lactuca,,"dunlapii",,"","Hutch. & Dalziel",Synonym,Invalid,L,TICA,E15EF366-18CE-40FD-A75A-6EE6C8D34790,227975-1,"Fl. W. Trop. Afr. ii. 177 (1931).","","177","1931",gcc-83019
gcc-40542,A,Compositae,,Lactuca,,"eburnea",,"","Rech.f.",Synonym,,M,TICA,5F53D1C7-00A0-4FCB-BB75-4B1F2C9F67E6,227976-1,"","","","1936",gcc-101225
gcc-89370,A,Compositae,,Lactuca,,"edelbergii",,"","Rech.f.",Unresolved,,L,TICA,D962E925-A0F6-42C0-A42E-81914E031640,227977-1,"""in K. Danske Vid. Selsk., Biol. Skrift., viii No. 2 (Symb. Afghan. II.) 205(1955).""","","viii No. 2 (Symb. Afghan. II.) 205","1955",
gcc-8110,A,Compositae,,Lactuca,,"elata",,"","Hemsl. ex Hemsl.",Synonym,,M,TICA,4507D47B-41ED-4B88-9B38-0F16902CD45C,227979-1,"","","481","1888",gcc-1149
gcc-87035,A,Compositae,,Lactuca,,"elata",,"","Salisb.",Unresolved,,L,TICA,C5DAD3D9-4A36-4FF5-9812-7C55F32F9FB3,227978-1,"Prodr. Stirp. Chap. Allerton 180","","180","1796",
gcc-103562,A,Compositae,,Lactuca,,"elegans",,"","Franch.",Synonym,,M,TICA,6791DEE8-E0B3-43C3-8E8A-A18C5629F1E8,227980-1,"""in Morot, Journ. de Bot. ix. (1895) 262.""","","262","1895",gcc-42894
gcc-98152,A,Compositae,,Lactuca,,"elgonensis",,"","Stebbins",Synonym,,L,TICA,A391CE76-5D6D-4673-BC4F-95775023B4CE,227981-1,"in Bull. Jard. Bot. Brux. xiv. 345 (1937).","","","1937",gcc-83019
gcc-27005,A,Compositae,,Lactuca,,"elongata",,"","Muhl. ex Willd.",Unresolved,,L,TICA,99A7883F-2A40-4A90-BC44-31E9540D13CF,,"Species Plantarum. Editio quarta 3(3):","","1525-1526","1803",gcc-95556
gcc-5263,A,Compositae,,Lactuca,,"elongata",,"","Muhl.",Unresolved,,L,TICA,1724186D-8920-4FC5-90FA-09D49486BE49,134530-2,"","","","",
gcc-70103,A,Compositae,,Lactuca,,"elongata",var.,"albiflora","Torr. & A.Gray",Unresolved,,L,TICA,1C33A16F-A026-4ECF-8BD3-EB84F9BD00F9,134531-2,"Fl. N. Amer. (Torr. & A. Gray) 2: 497. 1843 [Feb 1843]","","497","1843",gcc-16822
gcc-98186,A,Compositae,,Lactuca,,"erysimifolia",,"","DC.",Unresolved,,L,TICA,EE4FF649-7531-44D2-8CBC-9588C4BB5CFD,227983-1,"Prodr. (DC.) 7(1): 140","","140","1838",
gcc-79995,A,Compositae,,Lactuca,,"erythrocarpa",,"","Vaniot",Synonym,,M,TICA,6403C38B-D453-4C3A-A848-6C9C89CABA0B,325486-2,"","","319","1903",gcc-135302
gcc-84109,A,Compositae,,Lactuca,,"esculenta",,"","Salisb.",Unresolved,,L,TICA,B68A02D4-AB54-4A31-BAD8-75C89DF96591,227985-1,"Prodr. Stirp. Chap. Allerton 180","","180","1796",
gcc-89569,A,Compositae,,Lactuca,,"faberia",,"","Franch.",Synonym,,M,TICA,C51A9BAC-7A3C-4178-A480-81FFDBCC69D6,227986-1,"""in Morot, Journ. de Bot. ix. (1895) 294""","","294","1895",gcc-28342
gcc-133580,A,Compositae,,Lactuca,,"farinentula",,"","(Chiov.) Cufod",Synonym,,M,TICA,3A262E43-55A5-4FD8-8343-E5CF3D0536E6,,"763+n.s.+ 50:","","115","1943",gcc-34707
gcc-75866,A,Compositae,,Lactuca,,"farinulenta",,"","(Chiov.) Cufod.",Synonym,,M,TICA,9E881B00-03D5-4FA1-A829-636864F847BB,227987-1,"""in Nuov. Giorn. Bot. Ital. n. s., l. 115 (1943).""","","""n. s., l. 115""","1943",gcc-34707
gcc-125247,A,Compositae,,Lactuca,,"fenzlii",,"","N.Kilian & Greuter",Accepted,,M,TICA,73CC601A-3F76-4AF7-8A2B-D29ACBDBE3C6,50426410-2,"","","234","2003",
gcc-19687,A,Compositae,,Lactuca,,"filicina",,"","Duthie ex Stebbins",Unresolved,,L,TICA,4951665F-A162-4D32-A67F-2466701129DD,227988-1,"""in Indian Forest Rec. n.s., i. Bot., 241 (1939).""","","241","",gcc-118416
gcc-21062,A,Compositae,,Lactuca,,"fischeriana",,"","DC.",Synonym,,M,TICA,7E90CFD0-8ABD-4FB4-B5F3-26E8243EE12D,227989-1,"Prodr. (DC.) 7(1): 135","","135","1838",gcc-52839
gcc-128541,A,Compositae,,Lactuca,,"fistulosa",,"","Raf.",Unresolved,,L,TICA,00BBF4C0-FC87-4348-BA9D-DA3AA0DC85E6,227990-1,"Fl. Ludov. 58.","","58","",
gcc-106578,A,Compositae,,Lactuca,,"flava",,"","Forssk.",Unresolved,Illegitimate,L,TICA,297EDC83-3D7B-4E22-80EC-A81E4953CF1B,332162-2,"Fl. Aegypt.-Arab.","","143","1775",
gcc-96767,A,Compositae,,Lactuca,,"flavida",,"","Jord.",Unresolved,,L,TICA,030DC7D7-F193-4092-B6ED-9255EBCDAAC9,227992-1,"""Cat. Jard. Dijon (1848), 26.""","",""", 26""","1848",
gcc-205,A,Compositae,,Lactuca,,"flavissima",,"","Hayata",Synonym,,M,TICA,91A1B66D-6DA9-44CA-8C25-005E8E652870,227993-1,"Icon. Pl. Formosan. 8: 78","","","1919",gcc-58832
gcc-100958,A,Compositae,,Lactuca,,"floridana",,"","(L.) Gaertn.",Accepted,,M,TICA,BA9168D6-6A21-4BB5-B420-9BCB28FD9471,1106567-2,"Fruct. Sem. Pl. 2: 362. 1791","","362","1791",
gcc-54648,A,Compositae,,Lactuca,,"floridana",var.,"floridana","(L.) Gaertn.",Synonym,,L,TICA,99BA0237-2EBF-46DA-AEED-6FB63CD36BFF,,"","","","",gcc-100958
gcc-24052,A,Compositae,,Lactuca,,"floridana",var.,"villosa","(Jacq.) Cronquist",Synonym,,L,TICA,A3FBEAD4-E46A-4C2A-8CEC-2C733337E10C,134538-2,"Rhodora 50: 31. 1948","","31","1948",gcc-100958
gcc-101547,A,Compositae,,Lactuca,,"formosana",,"","Maxim.",Synonym,,M,TICA,DA7E0C0E-1A9B-4BBE-9E2A-9D0A731BE02A,227995-1,"in Bull. Acad. Petersb. xix. (1874) 525.","","","1874",gcc-39718
gcc-124065,A,Compositae,,Lactuca,,"forrestii",,"","W.W.Sm.",Synonym,,M,TICA,3D65FE7A-DDD3-42B3-A120-CFD585CFB299,227996-1,"Notes Roy. Bot. Gard. Edinburgh 8: 112","","","1913",gcc-29422
gcc-143414,A,Compositae,,Lactuca,,"forsteniana",,"","",Unresolved,,L,TICA,C0047A60-3548-46F4-BBCD-FBD6F19E7D24,,"","","","1891",
gcc-15969,A,Compositae,,Lactuca,,"fragilis",,"","Asso",Synonym,,M,TICA,504ADD40-0FF8-4A22-8C9F-1D8CEEFA8CDA,227998-1,"","","","1779",gcc-90729
gcc-88096,A,Compositae,,Lactuca,,"funebris",,"","W.W.Sm.",Synonym,,M,TICA,3EB70AE0-63E7-4B28-9AFE-7EAAEB21D0EF,227999-1,"Notes Roy. Bot. Gard. Edinburgh 8: 113","","","1913",gcc-7062
gcc-92991,A,Compositae,,Lactuca,,"garrettii",,"","Kerr",Unresolved,,L,TICA,8D2D334B-C5A9-487A-B014-89CB45C29067,228000-1,"""Bull. Misc. Inform. Kew 1935, 332.""","","332","",gcc-36868
gcc-22325,A,Compositae,,Lactuca,,"georgica",,"","Grossh.",Accepted,,M,TICA,E1FF7220-2589-4823-B9AC-294F14DF778A,228001-1,"","","8","1924",
gcc-4831,A,Compositae,,Lactuca,,"gilletii",,"","De Wild.",Synonym,,M,TICA,05CFAE50-645C-4BE2-98CC-08FDD925E08D,228002-1,"""Ann. Mus. Congo Belge, Bot. sér. 5, i. 86.""","","86","1904",gcc-52669
gcc-18022,A,Compositae,,Lactuca,,"glabra",,"","Chang",Unresolved,,L,TICA,5A48A016-16FA-4C40-A26D-214A3ABE1A4D,228004-1,"""in Contrib. Biol. Lab. Sc. Soc. China, Bot. Ser., ix. 128 (1934).""","","","1934",
gcc-25279,A,Compositae,,Lactuca,,"glabra",,"","DC.",Unresolved,,L,TICA,D09A568A-D900-4CAA-8642-2EAA537B1BB4,228003-1,"""in Wight, Contrib. 26.""","","26","1834",
gcc-83019,A,Compositae,,Lactuca,,"glandulifera",,"","Hook.f.",Accepted,,L,TICA,C698BFFA-4405-4262-85A2-735BD5DE4356,228005-1,"""J. Proc. Linn. Soc., Bot. 7: 203""","","203","1864",
gcc-64367,A,Compositae,,Lactuca,,"glandulifera",var.,"calva","(R.E.Fr.) Robyns",Synonym,,L,TICA,DCCC3A52-6DEE-4610-AD33-BDFA058CC8B4,,"Flore des Spermatophytes du Parc National Albert 2:","","606","1947",gcc-83019
gcc-72939,A,Compositae,,Lactuca,,"glandulifera",f.,"calva","R.E.Fr.",Synonym,,L,TICA,74CAEEF6-5764-462F-8EE5-076AC439DFBE,,"","","","1928",gcc-83019
gcc-12446,A,Compositae,,Lactuca,,"glandulosissima",,"","",Synonym,,L,TICA,3B345DDC-1F80-4A97-BF55-17346F836240,,"""in Contrib. Biol. Lab. Sc. Soc. China, Bot. Ser., ix. 130 (1934).""","","","1934",gcc-120589
gcc-27128,A,Compositae,,Lactuca,,"glareosa",,"","Boiss.",Accepted,,M,TICA,3AD6F5E2-0785-408F-BCB7-322ADCFC3B35,,"""Boiss., Fl. Orient. 3. 1875.""","","812","1875",
gcc-4966,A,Compositae,,Lactuca,,"glareosa",,"","Schott & Kotschy",Unresolved,,L,TICA,DA68A289-BDF8-4216-A907-094274BB568B,228007-1,"Fl. Orient. [Boissier] 3: 812","","812","1875",
gcc-38923,A,Compositae,,Lactuca,,"glauciifolia",,"","Boiss.",Accepted,,M,TICA,2D5B3FD6-A8C6-4E73-BF53-4834795B3296,228008-1,"Fl. Orient. [Boissier] 3: 813","","813","1875",
gcc-91491,A,Compositae,,Lactuca,,"gombalana",,"","Hand.-Mazz.",Synonym,,M,TICA,6B9451C0-42AB-4F29-AF1C-867F9B99C952,228009-1,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1924, lxi. 23 (1925).""","","","1924",gcc-5437
gcc-9826,A,Compositae,,Lactuca,,"goraeensis",,"","(Lam.) Sch.Bip.",Synonym,,M,TICA,D5C7CBF9-425C-4E44-B2B8-125B725D2EA5,228010-1,"","","422","1842",gcc-39706
gcc-53904,A,Compositae,,Lactuca,,"goraeensis",var.,"effusa","A.Terracc.",Synonym,,L,TICA,13225F2B-CFE1-4041-B2BC-69AFD6F0F1F6,,"Ann. R. Ist. Bot. Roma 8: 197 (1904).","","","",gcc-39706
gcc-20361,A,Compositae,,Lactuca,,"goraeensis",var.,"glomerata","A.Terracc.",Synonym,,L,TICA,FA3CAD14-3F88-400A-95ED-25A45C6DD7D8,,"Ann. R. Ist. Bot. Roma 5: 106 (1893).","","","",gcc-39706
gcc-20002,A,Compositae,,Lactuca,,"gorganica",,"","Rech.f. & Esfand.",Unresolved,,L,TICA,F20C2C76-69A8-4221-8C37-24FAD6AFA57B,228011-1,"","","267","1950",gcc-20002
gcc-87890,A,Compositae,,Lactuca,,"graciliflora",,"","Wall. ex DC.",Accepted,,M,TICA,8F649301-A46B-441B-B772-7E3F31BACF0C,228012-1,"","","139","1838",
gcc-95707,A,Compositae,,Lactuca,,"graciliflora",,"","Forbes & Hemsl.",Unresolved,,L,TICA,0545E5DF-B7F1-41DD-BCA2-8FFC28585D40,,"""Journal of the Linnean Society, Botany 23:""","","482","1888",
gcc-81448,A,Compositae,,Lactuca,,"gracilipetiolata",,"","Merr.",Unresolved,,L,TICA,8F166898-18EC-495C-94B7-6FD37B7F7A8A,228013-1,"Brittonia iv. 186 (1941).","","iv. 186","1941",
gcc-135491,A,Compositae,,Lactuca,,"gracilis",,"","DC.",Synonym,,M,TICA,FAE48FF3-A21C-464F-B8F1-EA20F6904FD6,228014-1,"Prodr. (DC.) 7(1): 140","","140","1838",gcc-12132
gcc-138744,A,Compositae,,Lactuca,,"graeca",,"","Boiss.",Synonym,,M,TICA,62A13655-FE7D-4D47-AFBB-F146F2035A92,228015-1,"","","812","1875",gcc-112758
gcc-31003,A,Compositae,,Lactuca,,"graminea",,"","Spreng.",Unresolved,,L,TICA,D25163E6-8F0C-4A59-8F2E-396883327BDD,228016-1,"Syst. Veg. (ed. 16) [Sprengel] 3: 659","","659","1826",
gcc-43025,A,Compositae,,Lactuca,,"graminifolia",,"","Michx.",Accepted,,M,TICA,00C757C9-0568-41CD-BF79-4FB05B619B34,327390-2,"Fl. Bor.-Amer. 2: 85. 1803.","","85","1803",
gcc-27102,A,Compositae,,Lactuca,,"grandicolla",,"","Koidz.",Unresolved,,L,TICA,03426953-1940-4263-A354-321C9B7DBBD3,228018-1,"""Bot. Mag. (Tokyo) 1919, xxxiii. 217.""","","xxxiii. 217.","1919",
gcc-140763,A,Compositae,,Lactuca,,"grandiflora",,"","Franch.",Synonym,,M,TICA,CA8D1DEF-3120-4008-8B07-F5D4890E5B73,228019-1,"""in Morot, Journ. de Bot. ix. (1895) 260""","","","1895",gcc-21090
gcc-111629,A,Compositae,,Lactuca,,"grenieri",,"","Loret",Synonym,,M,TICA,CE41CB3B-A0B1-49BA-A5DF-B38BF28B4648,228020-1,"","","620","1886",gcc-55688
gcc-141257,A,Compositae,,Lactuca,,"grosii",,"","Pau & Font Quer",Synonym,,M,TICA,42A15764-30F8-4669-A437-F6FB65E317AC,228021-1,"","","","1930",gcc-118465
gcc-103197,A,Compositae,,Lactuca,,"haimanniana",,"","Asch.",Unresolved,,L,TICA,25E62D43-1F3A-4E41-88C8-A0B7842FEA24,228022-1,"""in Sitzb. Ges. Nat. Freunde, 1883, 154, nomen; E. Dur. & Barratte, Fl. Libyc.Prodr. 152 (1910), descr.""","","152","",
gcc-48578,A,Compositae,,Lactuca,,"haimanniana",,"","E.A.Durand & Barratte",Accepted,,M,TICA,AFCB8593-92EC-4025-99F6-59FB95CE0466,,"E. A. Durand & Barratte. 1910.","","152","1910",
gcc-82837,A,Compositae,,Lactuca,,"hallaisanensis",,"","",Synonym,,L,TICA,556DB56D-BF75-41B2-83C4-72F19DA3226F,,"Repert. Spec. Nov. Regni Veg. 12: 100","","100","1913",gcc-13707
gcc-90612,A,Compositae,,Lactuca,,"handeliana",,"","S.Y.Hu",Synonym,,M,TICA,6439B835-076F-4C46-A7D6-8477BC6F6C5A,228024-1,"Quart. J. Taiwan Mus. xx. 21 (1967)","","21","1967",gcc-957
gcc-143834,A,Compositae,,Lactuca,,"hastata",,"","Wall. ex DC.",Synonym,,M,TICA,DF8E9AF7-4129-4B48-98DB-FCC5309CE9E1,228025-1,"Prodr. (DC.) 7(1): 139","","139","1838",gcc-7062
gcc-22367,A,Compositae,,Lactuca,,"hastata",,"","L.",Unresolved,,L,TICA,67A94D04-875A-4890-9217-29621124E380,,"","","","",
gcc-66092,A,Compositae,,Lactuca,,"hastata",var.,"glandulifera","Franch.",Synonym,,L,TICA,2A6F8EBA-A94D-4E6F-ADFE-CBECAC0E5BF9,,"Journal de Botanique (Morot) 9:","","261","1895",gcc-124870
gcc-144248,A,Compositae,,Lactuca,,"hemsleyi",,"","Franch.",Synonym,,M,TICA,7D4B0E49-A2DF-46C5-A9AD-FDAB6DAA815E,228026-1,"""in Morot, Journ. de Bot. ix. (1895) 293, in obs.""","","293","1895",gcc-9257
gcc-20482,A,Compositae,,Lactuca,,"henryi",,"","Dunn",Accepted,,M,TICA,D7799980-D2CB-4EF3-BFEE-25DF7EBC72DF,228027-1,"""J. Linn. Soc., Bot. xxxv. 512.""","","512","1903",
gcc-83043,A,Compositae,,Lactuca,,"herbanica",,"","Burchard",Synonym,,M,TICA,F364E2DA-85BC-4141-A7C4-736B415A1631,228028-1,"","","373","1926",gcc-10341
gcc-117112,A,Compositae,,Lactuca,,"heyneana",,"","DC.",Synonym,Illegitimate,M,TICA,D484C609-E42B-4182-9A58-BFEC245DA9F6,228029-1,"","","140","1838",gcc-39706
gcc-140775,A,Compositae,,Lactuca,,"hirsuta",,"","Franch.",Unresolved,Illegitimate,L,TICA,74A7C172-B9E7-4272-A224-F5DB56C69F3A,228031-1,"""in Morot, Journ. de Bot. ix. (1895) 258.""","","","1895",
gcc-16822,A,Compositae,,Lactuca,,"hirsuta",,"","Muhl. ex Nutt.",Accepted,,L,TICA,204E52B4-4DB1-495C-A2EC-1F10F5AACC14,327389-2,"","","124","1818",
