ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50217682,A,Leguminosae,,Lotononis,,"lupinifolia",var.,"eu-lupinifolia","Maire",Synonym,,L,TRO,50217682,,"Cat. Pl. Maroc","2: 348","348","1932",ild-6859
tro-50217685,A,Leguminosae,,Lotononis,,"lupinifolia",var.,"intermedia","(Pomel) Batt.",Synonym,,L,TRO,50217685,,"Fl. Alger","1: 209","209","1889",ild-6859
tro-50217683,A,Leguminosae,,Lotononis,,"lupinifolia",var.,"villosa","(Pomel) Batt.",Synonym,,L,TRO,50217683,,"Fl. Alger","1: 209","209","1889",ild-6859
ild-6861,A,Leguminosae,,Lotononis,,"macra",,"","Schltr.",Accepted,,H,ILDIS,6861,503342-1,"","","","",
ild-6863,A,Leguminosae,,Lotononis,,"macrocarpa",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6863,503343-1,"","","","",
kew-2607768,A,Leguminosae,,Lotononis,,"macroloba",,"","B.-E.van Wyk & Kolberg",Unresolved,,L,WCSP (in review),,77092795-1,"S. African J. Bot.","74: 750","","2008",
ild-6864,A,Leguminosae,,Lotononis,,"macrosepala",,"","Conrath",Accepted,,H,ILDIS,6864,503344-1,"","","","",
ild-6865,A,Leguminosae,,Lotononis,,"maculata",,"","Dummer",Accepted,,H,ILDIS,6865,503345-1,"","","","",
kew-2344540,A,Leguminosae,,Lotononis,,"magnifica",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,1000958-1,"S. African J. Bot.","55: 647","","1989",
ild-6866,A,Leguminosae,,Lotononis,,"magnistipulata",,"","Dummer",Synonym,,H,ILDIS,6866,503346-1,"","","","",ild-41424
ild-6862,A,Leguminosae,,Lotononis,,"maira",,"","K.Schum.",Synonym,,H,ILDIS,6862,503347-1,"","","","",ild-6861
tro-13043968,A,Leguminosae,,Lotononis,,"marginata",,"","Schinz",Synonym,,M,TRO,13043968,503348-1,"Bull. Herb. Boissier","7: 31","31","1899",ild-6178
ild-6867,A,Leguminosae,,Lotononis,,"marlothii",,"","Engl.",Accepted,,H,ILDIS,6867,503349-1,"","","","",
ild-6868,A,Leguminosae,,Lotononis,,"maroccana",,"","Ball",Accepted,,L,ILDIS,6868,503350-1,"","","","",
ild-6871,A,Leguminosae,,Lotononis,,"maximiliana",,"","Schltr.",Synonym,,H,ILDIS,6871,,"","","","",ild-6870
ild-6870,A,Leguminosae,,Lotononis,,"maximiliani",,"","De Wild.",Accepted,,H,ILDIS,6870,503351-1,"","","","",
ild-41482,A,Leguminosae,,Lotononis,,"meyeri",,"","(C.Presl) B.-E.van Wyk",Accepted,,H,ILDIS,41482,962775-1,"","","","",
ild-6872,A,Leguminosae,,Lotononis,,"micrantha",,"","(E.Mey.) Benth.",Accepted,,L,ILDIS,6872,,"","","","",
tro-13022072,A,Leguminosae,,Lotononis,,"micrantha",,"","Eckl. & Zeyh.",Unresolved,,L,TRO,13022072,503353-1,"Enum. Pl. Afr. Austral.","178","178","1836",tro-13022072
tro-50217812,A,Leguminosae,,Lotononis,,"micrantha",,"","(Thunb.) Harv.",Synonym,,M,TRO,50217812,503352-1,"Fl. Cap.","2: 58","58","1962",tro-50217811
ild-6873,A,Leguminosae,,Lotononis,,"microphylla",,"","Harv.",Accepted,,H,ILDIS,6873,503354-1,"","","","",
ild-29515,A,Leguminosae,,Lotononis,,"minima",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29515,936108-1,"","","","",
ild-6874,A,Leguminosae,,Lotononis,,"minor",,"","Dummer & Jenn.",Accepted,,H,ILDIS,6874,503355-1,"","","","",
ild-6875,A,Leguminosae,,Lotononis,,"mirabilis",,"","Dinter",Accepted,,H,ILDIS,6875,503356-1,"","","","",
ild-6877,A,Leguminosae,,Lotononis,,"mollis",,"","Benth.",Accepted,,H,ILDIS,6877,503357-1,"","","","",
ild-6878,A,Leguminosae,,Lotononis,,"monophylla",,"","Harv.",Accepted,,H,ILDIS,6878,503358-1,"","","","",
ild-6966,A,Leguminosae,,Lotononis,,"montana",,"","Schinz",Synonym,,H,ILDIS,6966,503359-1,"","","","",ild-6964
ild-6879,A,Leguminosae,,Lotononis,,"mucronata",,"","Conrath",Accepted,,H,ILDIS,6879,503360-1,"","","","",
tro-13043970,A,Leguminosae,,Lotononis,,"multiflora",,"","Schinz",Synonym,,M,TRO,13043970,503361-1,"Bull. Herb. Boissier","7: 31","31","1899",ild-6178
ild-6881,A,Leguminosae,,Lotononis,,"myriantha",,"","Baker",Accepted,,H,ILDIS,6881,,"","","","",
ild-6882,A,Leguminosae,,Lotononis,,"namaquensis",,"","Bolus",Accepted,,H,ILDIS,6882,503362-1,"","","","",
ild-6884,A,Leguminosae,,Lotononis,,"neglecta",,"","Dummer",Accepted,,H,ILDIS,6884,503363-1,"","","","",
ild-6885,A,Leguminosae,,Lotononis,,"newtonii",,"","Dummer",Accepted,,H,ILDIS,6885,503364-1,"","","","",
ild-29520,A,Leguminosae,,Lotononis,,"nutans",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29520,937317-1,"","","","",
ild-6920,A,Leguminosae,,Lotononis,,"oocarpa",,"","Wilman",Synonym,,L,ILDIS,6920,,"","","","",ild-6919
ild-6886,A,Leguminosae,,Lotononis,,"ornata",,"","Dummer",Accepted,,H,ILDIS,6886,503365-1,"","","","",
ild-6887,A,Leguminosae,,Lotononis,,"orthorrhiza",,"","Conrath",Accepted,,H,ILDIS,6887,503366-1,"","","","",
ild-6888,A,Leguminosae,,Lotononis,,"oxyptera",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,6888,,"","","","",
tro-50217816,A,Leguminosae,,Lotononis,,"oxyptera",var.,"brevipes","Harv.",Synonym,,L,TRO,50217816,,"Fl. Cap.","2: 58","58","1862",ild-6888
tro-50217815,A,Leguminosae,,Lotononis,,"oxyptera",var.,"longipes","Harv.",Synonym,,L,TRO,50217815,,"Fl. Cap.","2: 58","58","1862",ild-6888
tro-50217700,A,Leguminosae,,Lotononis,,"pachycarpa",,"","Dinter ex B.-E. van Wyk",Accepted,,M,TRO,50217700,939849-1,"Bothalia","20: 11","11","1990",
ild-6890,A,Leguminosae,,Lotononis,,"pallens",,"","Benth.",Accepted,,H,ILDIS,6890,503368-1,"","","","",
ild-6891,A,Leguminosae,,Lotononis,,"pallidirosea",,"","Dinter & Harms",Accepted,,H,ILDIS,6891,503369-1,"","","","",
ild-33320,A,Leguminosae,,Lotononis,,"pariflora",,"","N.E.Br.",Accepted,,H,ILDIS,33320,503370-1,"","","","",
ild-33444,A,Leguminosae,,Lotononis,,"parviflora",,"","(P.J.Bergius) D.Dietr.",Accepted,,H,ILDIS,33444,,"","","","",
ild-6893,A,Leguminosae,,Lotononis,,"parviflora",,"","Burtt Davy",Synonym,Spelling variant,H,ILDIS,6893,,"","","","",ild-33320
ild-6894,A,Leguminosae,,Lotononis,,"pauciflora",,"","Dummer",Accepted,,H,ILDIS,6894,503371-1,"","","","",
ild-6895,A,Leguminosae,,Lotononis,,"peduncularis",,"","Benth.",Accepted,,H,ILDIS,6895,503372-1,"","","","",
tro-50217924,A,Leguminosae,,Lotononis,,"peduncularis",var.,"meyeri","Harv.",Synonym,,L,TRO,50217924,,"Fl. Cap.","2: 56","56","1862",tro-50197359
tro-50217925,A,Leguminosae,,Lotononis,,"peduncularis",var.,"secunda","(Thunb.) Harv.",Synonym,,L,TRO,50217925,,"Fl. Cap.","2: 56","56","1862",tro-50197359
ild-6896,A,Leguminosae,,Lotononis,,"pentaphylla",,"","Benth.",Accepted,,H,ILDIS,6896,503373-1,"","","","",
ild-6897,A,Leguminosae,,Lotononis,,"perplexa",,"","(E.Mey.) Eckl. & Zeyh.",Accepted,,H,ILDIS,6897,,"","","","",
ild-50726,A,Leguminosae,,Lotononis,,"persica",,"","(Jaub. & Spach) Boiss.",Synonym,,H,ILDIS,50726,,"","","","",ild-6898
ild-6898,A,Leguminosae,,Lotononis,,"platycarpa",,"","(Viv.) Pic.Serm.",Accepted,,H,ILDIS,6898,503377-1,"","","","",
tro-13065534,A,Leguminosae,,Lotononis,,"platycarpa",var.,"abyssinica","(Hochst. ex A. Rich.) Pic. Serm.",Synonym,,L,TRO,13065534,,"Webbia","7: 332","332","1950",ild-6898
tro-13044775,A,Leguminosae,,Lotononis,,"platycarpa",var.,"persica","(Jaub. & Spach) Abdallah & Sa'ad",Synonym,,L,TRO,13044775,885449-1,"Egypt. Min. Agric., Agric. Res. Centre Herb. Tech. Bull.","4: 58","58","1971",ild-6898
tro-13044776,A,Leguminosae,,Lotononis,,"platycarpa",var.,"persica","(Jaub. & Spach) Täckh.",Synonym,,L,TRO,13044776,885448-1,"Fl. Egypt","5: 65","65","1974",ild-6898
kew-2344711,A,Leguminosae,,Lotononis,,"plicata",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,1000959-1,"S. African J. Bot.","55: 649","","1989",
ild-33194,A,Leguminosae,,Lotononis,,"polycephala",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,33194,,"","","","",
tro-13022086,A,Leguminosae,,Lotononis,,"porrecta",,"","(E. Mey.) Benth.",Synonym,,M,TRO,13022086,503380-1,"London J. Bot.","2: 606","606","1843",ild-6898
ild-6909,A,Leguminosae,,Lotononis,,"pottiae",,"","Burtt Davy",Accepted,,H,ILDIS,6909,503381-1,"","","","",
ild-6910,A,Leguminosae,,Lotononis,,"procumbens",,"","Bolus",Accepted,,H,ILDIS,6910,503382-1,"","","","",
tro-50197363,A,Leguminosae,,Lotononis,,"prolifera",,"","(E. Mey.) B.-E. van Wyk",Accepted,,M,TRO,50197363,962762-1,"Contr. Bolus Herb.","14: 135","135","1991",
ild-6911,A,Leguminosae,,Lotononis,,"prostrata",,"","(L.) Benth.",Accepted,,H,ILDIS,6911,,"","","","",
tro-50217930,A,Leguminosae,,Lotononis,,"prostrata",var.,"glabrior","Benth.",Synonym,,L,TRO,50217930,,"London J. Bot.","2: 600","600","1843",ild-6959
tro-50217929,A,Leguminosae,,Lotononis,,"prostrata",var.,"heterophylla","Harv.",Synonym,,L,TRO,50217929,,"Fl. Cap.","2: 53","53","1862",ild-6911
ild-6912,A,Leguminosae,,Lotononis,,"pseudodelicata",,"","(Torre) Polhill",Accepted,,H,ILDIS,6912,910850-1,"","","","",
ild-41479,A,Leguminosae,,Lotononis,,"pulchella",,"","(E.Mey.) B.-E.van Wyk",Accepted,,H,ILDIS,41479,962772-1,"","","","",
ild-6914,A,Leguminosae,,Lotononis,,"pulchra",,"","Dummer",Accepted,,H,ILDIS,6914,503384-1,"","","","",
ild-6915,A,Leguminosae,,Lotononis,,"pumila",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6915,503385-1,"","","","",
tro-50217794,A,Leguminosae,,Lotononis,,"pumila",var.,"micrantha","(Eckl. & Zeyh.) Harv.",Synonym,,L,TRO,50217794,,"Fl. Cap.","2: 65","65","1862",tro-13022072
ild-6916,A,Leguminosae,,Lotononis,,"pungens",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6916,503386-1,"","","","",
ild-29521,A,Leguminosae,,Lotononis,,"purpurascens",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29521,,"","","","",
ild-6917,A,Leguminosae,,Lotononis,,"pusilla",,"","Dummer",Accepted,,H,ILDIS,6917,503387-1,"","","","",
ild-6918,A,Leguminosae,,Lotononis,,"quinata",,"","Benth.",Accepted,,H,ILDIS,6918,503388-1,"","","","",
tro-50217077,A,Leguminosae,,Lotononis,,"quinata",var.,"minor","Harv.",Synonym,,L,TRO,50217077,,"Fl. Cap.","2: 63","63","1862",ild-6918
ild-6919,A,Leguminosae,,Lotononis,,"rabenaviana",,"","Dinter & Harms",Accepted,,H,ILDIS,6919,503390-1,"","","","",
ild-29547,A,Leguminosae,,Lotononis,,"racemiflora",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29547,937402-1,"","","","",
kew-2344696,A,Leguminosae,,Lotononis,,"radula",,"","Benth.",Unresolved,,L,WCSP (in review),,503391-1,"London J. Bot.","2: 609","","1843",
ild-6922,A,Leguminosae,,Lotononis,,"rara",,"","Dummer",Accepted,,H,ILDIS,6922,503392-1,"","","","",
ild-6923,A,Leguminosae,,Lotononis,,"rehmannii",,"","Dummer",Accepted,,H,ILDIS,6923,503393-1,"","","","",
ild-33195,A,Leguminosae,,Lotononis,,"rigida",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,33195,,"","","","",
tro-13043993,A,Leguminosae,,Lotononis,,"rogersii",,"","Kensit",Synonym,,M,TRO,13043993,503395-1,"Trans. Roy. Soc. South Africa","1: 147","147","1909",ild-6174
ild-6925,A,Leguminosae,,Lotononis,,"rosea",,"","Dummer",Accepted,,H,ILDIS,6925,503396-1,"","","","",
tro-50217814,A,Leguminosae,,Lotononis,,"rostrata",subsp.,"namaquensis","(Bolus) B.-E. van Wyk",Unresolved,,L,TRO,50217814,1000963-1,"S. African J. Bot.","55(6): 658","658","1989",tro-50217814
tro-50217811,A,Leguminosae,,Lotononis,,"rostrata",subsp.,"rostrata","",Unresolved,,L,TRO,50217811,,"","","","",tro-50217811
ild-6926,A,Leguminosae,,Lotononis,,"sabulosa",,"","T.M.Salter",Accepted,,H,ILDIS,6926,503398-1,"","","","",
ild-6965,A,Leguminosae,,Lotononis,,"schlechteri",,"","Schinz",Synonym,,H,ILDIS,6965,503399-1,"","","","",ild-6964
ild-6927,A,Leguminosae,,Lotononis,,"schonfelderi",,"","(Merxm. & A.Schreib.) A.Schreib",Accepted,,H,ILDIS,6927,,"","","","",
kew-2344741,A,Leguminosae,,Lotononis,,"schreiberae",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939851-1,"Bothalia","20: 13","","1990",
ild-6929,A,Leguminosae,,Lotononis,,"schwansiana",,"","Dinter",Accepted,,L,ILDIS,6929,,"","","","",
kew-2344733,A,Leguminosae,,Lotononis,,"secunda",,"","Benth.",Unresolved,,L,WCSP (in review),,503401-1,"London J. Bot.","2: 603","","1843",
kew-2344743,A,Leguminosae,,Lotononis,,"sericea",,"","Benth.",Unresolved,,L,WCSP (in review),,503402-1,"London J. Bot.","2: 607","","1843",
ild-6930,A,Leguminosae,,Lotononis,,"sericoflora",,"","Dummer",Accepted,,H,ILDIS,6930,503403-1,"","","","",
ild-6931,A,Leguminosae,,Lotononis,,"sericophylla",,"","Benth.",Accepted,,H,ILDIS,6931,503404-1,"","","","",
ild-6932,A,Leguminosae,,Lotononis,,"serpens",,"","(E.Mey.) R.Dahlgren",Synonym,,H,ILDIS,6932,503405-1,"","","","",ild-33196
ild-6936,A,Leguminosae,,Lotononis,,"serpentinicola",,"","Wild",Accepted,,H,ILDIS,6936,503406-1,"","","","",
tro-13022098,A,Leguminosae,,Lotononis,,"sessilifolia",,"","Harv.",Synonym,,L,TRO,13022098,503407-1,"Fl. Cap.","2: 66","66","1862",tro-13059848
ild-6937,A,Leguminosae,,Lotononis,,"solitudinis",,"","Dummer",Accepted,,H,ILDIS,6937,503408-1,"","","","",
tro-50217820,A,Leguminosae,,Lotononis,,"sparsiflora",,"","(E. Mey.) B.-E. van Wyk",Accepted,,M,TRO,50217820,1000964-1,"S. African J. Bot.","55(6): 660","660","1989",
ild-6938,A,Leguminosae,,Lotononis,,"speciosa",,"","Hutch.",Accepted,,H,ILDIS,6938,503409-1,"","","","",
tro-13022099,A,Leguminosae,,Lotononis,,"sphaerocarpa",,"","Boiss.",Synonym,,M,TRO,13022099,503410-1,"Fl. Orient.","2: 30, 1130","30","1872",ild-6898
ild-6939,A,Leguminosae,,Lotononis,,"spicata",,"","Compton",Accepted,,H,ILDIS,6939,503411-1,"","","","",
ild-6940,A,Leguminosae,,Lotononis,,"steingroeveriana",,"","Dummer",Accepted,,H,ILDIS,6940,503412-1,"","","","",
tro-13044026,A,Leguminosae,,Lotononis,,"steingroeveriana",,"","(Schinz) Dümmer",Synonym,,M,TRO,13044026,503412-1,"Trans. Roy. Soc. South Africa","3: 311","311","1913",ild-6898
tro-50217818,A,Leguminosae,,Lotononis,,"stenophylla",,"","(Eckl. & Zeyh.) B.-E. van Wyk",Accepted,,M,TRO,50217818,1000960-1,"S. African J. Bot.","55(6): 652","652","1989",
tro-13043974,A,Leguminosae,,Lotononis,,"stipularis",,"","Schltr.",Synonym,,M,TRO,13043974,503413-1,"Bot. Jahrb. Syst.","27: 147","147","1900",ild-6959
ild-6942,A,Leguminosae,,Lotononis,,"stipulosa",,"","Baker f.",Accepted,,H,ILDIS,6942,503414-1,"","","","",
ild-6944,A,Leguminosae,,Lotononis,,"stolzii",,"","Harms",Accepted,,H,ILDIS,6944,503415-1,"","","","",
tro-50197365,A,Leguminosae,,Lotononis,,"stricta",,"","(Eckl. & Zeyh.) B.-E. van Wyk",Accepted,,M,TRO,50197365,962766-1,"Contr. Bolus Herb.","14: 258","258","1991",
ild-6945,A,Leguminosae,,Lotononis,,"strigillosa",,"","(Merxm. & A.Schreib.) A.Schreib",Accepted,,H,ILDIS,6945,503416-1,"","","","",
kew-2344728,A,Leguminosae,,Lotononis,,"strigosa",,"","Pappe ex Harv.",Unresolved,,L,WCSP (in review),,503417-1,"Fl .Cap.","2: 57","","1862",
kew-2344729,A,Leguminosae,,Lotononis,,"subulata",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939861-1,"Bothalia","20: 79","","1990",
ild-6947,A,Leguminosae,,Lotononis,,"sutherlandii",,"","Dummer",Accepted,,H,ILDIS,6947,503418-1,"","","","",
tro-13043994,A,Leguminosae,,Lotononis,,"swaziensis",,"","BOLUS",Synonym,,M,TRO,13043994,503419-1,"Trans S. Afr. Phil. Soc.","16: 381","381","1906",ild-6185
ild-6948,A,Leguminosae,,Lotononis,,"tapetiformis",,"","Emb. & Maire",Accepted,,L,ILDIS,6948,503420-1,"","","","",
ild-6950,A,Leguminosae,,Lotononis,,"tenella",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6950,503421-1,"","","","",
tro-50217909,A,Leguminosae,,Lotononis,,"tenella",var.,"angustifolia","Harv.",Synonym,,L,TRO,50217909,,"Fl. Cap.","2: 62","62","1862",ild-6950
tro-50217658,A,Leguminosae,,Lotononis,,"tenella",var.,"calycina","(E. Mey.) Harv.",Synonym,,L,TRO,50217658,,"Fl. Cap.","2: 65","65","1862",ild-6806
tro-50217660,A,Leguminosae,,Lotononis,,"tenella",var.,"hirsutissima","Harv.",Synonym,,L,TRO,50217660,,"Fl. Cap.","2: 65","65","1862",ild-6806
ild-6951,A,Leguminosae,,Lotononis,,"tenuifolia",,"","(Eckl. & Zeyh.) Dummer",Accepted,,H,ILDIS,6951,,"","","","",
tro-13044028,A,Leguminosae,,Lotononis,,"tenuifolia",,"","(Eckl. & Zeyh.) Dümmer",Synonym,,M,TRO,13044028,503422-1,"Trans. Roy. Soc. South Africa","3: 302","302","1913",tro-50197359
ild-32967,A,Leguminosae,,Lotononis,,"tenuifolia",var.,"tenuifolia","Eckl. & Zeyh.",Synonym,,L,ILDIS,32967,,"","","","",ild-33439
ild-6953,A,Leguminosae,,Lotononis,,"tenuipes",,"","Burtt Davy",Accepted,,H,ILDIS,6953,503423-1,"","","","",
ild-6954,A,Leguminosae,,Lotononis,,"tenuis",,"","Baker",Accepted,,H,ILDIS,6954,503424-1,"","","","",
ild-6955,A,Leguminosae,,Lotononis,,"transvaalensis",,"","Dummer",Synonym,,H,ILDIS,6955,503425-1,"","","","",ild-6808
ild-41483,A,Leguminosae,,Lotononis,,"trichodes",,"","(E.Mey.) B.-E.van Wyk",Accepted,,H,ILDIS,41483,962773-1,"","","","",
ild-6956,A,Leguminosae,,Lotononis,,"trichopoda",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,6956,,"","","","",
tro-13043980,A,Leguminosae,,Lotononis,,"trifolioides",,"","Schltr. ex Zahlbr.",Synonym,,M,TRO,13043980,,"Ann. K.K. Naturhist. Hofmus.","20: 16","16","1905",tro-50217437
ild-6957,A,Leguminosae,,Lotononis,,"trisegmentata",,"","E.Phillips",Synonym,,H,ILDIS,6957,503428-1,"","","","",ild-6931
ild-33446,A,Leguminosae,,Lotononis,,"trisegmentata",var.,"robusta","E.Phillips",Synonym,,L,ILDIS,33446,,"","","","",ild-6931
tro-13072515,A,Leguminosae,,Lotononis,,"trisegmentata",f.,"robusta","Phillip",Synonym,,L,TRO,13072515,,"Ann. S. African Mus.","16: 74","74","1917",ild-6931
tro-13072516,A,Leguminosae,,Lotononis,,"trisegmentata",f.,"sericea","PHILLIPS",Synonym,,L,TRO,13072516,,"Ann. S. African Mus.","16: 74","74","1917",ild-6931
ild-6958,A,Leguminosae,,Lotononis,,"umbellata",,"","(L.) Benth.",Accepted,,H,ILDIS,6958,,"","","","",
ild-6188,A,Leguminosae,,Lotononis,,"uniflora",,"","Kensit",Synonym,,H,ILDIS,6188,503430-1,"","","","",ild-6187
ild-6959,A,Leguminosae,,Lotononis,,"varia",,"","(E.Mey.) Steud.",Accepted,,H,ILDIS,6959,,"","","","",
kew-2344647,A,Leguminosae,,Lotononis,,"venosa",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939852-1,"Bothalia","20: 19","","1990",
ild-6960,A,Leguminosae,,Lotononis,,"versicolor",,"","Benth.",Accepted,,H,ILDIS,6960,503432-1,"","","","",
tro-13022107,A,Leguminosae,,Lotononis,,"vexillata",,"","(E. Mey.) Eckl. & Zeyh.",Synonym,,M,TRO,13022107,503433-1,"Enum. Pl. Afr. Austral.","176","176","1836",ild-6911
ild-6961,A,Leguminosae,,Lotononis,,"viborgioides",,"","Benth.",Accepted,,H,ILDIS,6961,503434-1,"","","","",
ild-6962,A,Leguminosae,,Lotononis,,"villosa",,"","Benth.",Accepted,,H,ILDIS,6962,,"","","","",
tro-13022109,A,Leguminosae,,Lotononis,,"villosa",,"","(E. Mey.) Steud.",Unresolved,,L,TRO,13022109,503435-1,"Nomencl. Bot. (ed. 2)","2(9): 73","73","1841",tro-13022109
tro-50197367,A,Leguminosae,,Lotononis,,"viminea",,"","(E. Mey.) B.-E. van Wyk",Accepted,,M,TRO,50197367,962771-1,"Contr. Bolus Herb.","14: 274","274","1991",
kew-2344620,A,Leguminosae,,Lotononis,,"virgata",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,959317-1,"Contr. Bolus Herb.","14: 274","","1991",
ild-6963,A,Leguminosae,,Lotononis,,"wilmsii",,"","Dummer",Accepted,,H,ILDIS,6963,503436-1,"","","","",
ild-6964,A,Leguminosae,,Lotononis,,"woodii",,"","Bolus",Accepted,,H,ILDIS,6964,503437-1,"","","","",
ild-6103,A,Leguminosae,,Lotononis,,"wrightii",,"","Harv.",Synonym,,H,ILDIS,6103,503438-1,"","","","",ild-6102
ild-6967,A,Leguminosae,,Lotononis,,"wyliei",,"","J.M.Wood",Accepted,,H,ILDIS,6967,,"","","","",
tro-13043982,A,Leguminosae,,Lotononis,,"wyliei",,"","WOOD",Synonym,,M,TRO,13043982,,"Gard. Chron.","2: 182","182","1904",tro-50197352
