ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2413230,A,Burseraceae,,Protium,,"paniculatum",var.,"riedelianum","(Engl.) Daly",Accepted,,L,WCSP (in review),,1082278-2,"Brittonia","44: 297","","1992",
tro-4700467,A,Burseraceae,,Protium,,"paraense",,"","Cuatrec.",Synonym,,M,TRO,4700467,210606-2,"Bol. Mus. Paraense Emílio Goeldi, n.s., Bot.","11: 4","4","1961",kew-2412415
tro-4700140,A,Burseraceae,,Protium,,"pauciflorum",,"","Swart",Synonym,,M,TRO,4700140,210608-2,"Recueil Trav. Bot. Néerl.","39: 196","196","1942",kew-2414331
kew-2608393,A,Burseraceae,,Protium,,"pecuniosum",,"","Daly",Unresolved,,L,WCSP (in review),,60446822-2,"Brittonia","59: 15","","2007",
kew-2414322,A,Burseraceae,,Protium,,"pedicellatum",,"","Swart",Unresolved,,L,WCSP (in review),,210609-2,"Recueil Trav. Bot. Néerl.","39: 195","","1942",
kew-2414321,A,Burseraceae,,Protium,,"pernervatum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210610-2,"Bol. Mus. Paraense ""Emilio Goeldi"", N.S., Bot.","11: 5","","1961",
tro-4700219,A,Burseraceae,,Protium,,"peruvianum",,"","Swart",Accepted,,M,TRO,4700219,210611-2,"Recueil Trav. Bot. Néerl.","39: 202","202","1942",
kew-2414319,A,Burseraceae,,Protium,,"philippinensis",,"","Elmer",Unresolved,,L,WCSP (in review),,128393-1,"Leafl. Philipp. Bot.","7: 2571","","1915",
kew-2414318,A,Burseraceae,,Protium,,"pilosellum",,"","Swart",Unresolved,,L,WCSP (in review),,210612-2,"Recueil Trav. Bot. Néerl.","39: 193","","1942",
tro-4700142,A,Burseraceae,,Protium,,"pilosissimum",,"","Engl.",Synonym,,M,TRO,4700142,128395-1,"Monogr. Phan.","4: 80","80","1883",tro-50162843
tro-4700614,A,Burseraceae,,Protium,,"pilosum",,"","(Cuatrec.) D.C. Daly",Accepted,,M,TRO,4700614,283793-2,"Brittonia","41(1): 24","24","1989",
kew-2414302,A,Burseraceae,,Protium,,"piresii",,"","Swart",Unresolved,,L,WCSP (in review),,210614-2,"Acta Bot. Neerl.","15: 53","","1966",
tro-4700237,A,Burseraceae,,Protium,,"pittieri",,"","(Rose) Engl.",Accepted,,M,TRO,4700237,210615-2,"Nat. Pflanzenfam. (ed. 2)","19a: 414","414","1931",
kew-2414326,A,Burseraceae,,Protium,,"plagiocarpium",,"","Benoist",Unresolved,,L,WCSP (in review),,210616-2,"Bull. Soc. Bot. France","66: 359","","1919 publ. 1920",
kew-2414312,A,Burseraceae,,Protium,,"poeppigianum",,"","Swart",Unresolved,,L,WCSP (in review),,210617-2,"Recueil Trav. Bot. Néerl.","39: 200","","1942",
tro-4700143,A,Burseraceae,,Protium,,"polybotryum",,"","(Turcz.) Engl.",Accepted,,M,TRO,4700143,128400-1,"Fl. Bras.","12(2): 278","278","1874",
tro-4700427,A,Burseraceae,,Protium,,"polybotryum",var.,"blackii","Swart",Synonym,,L,TRO,4700427,311007-2,"Acta Bot. Neerl.","15: 54","54","1966",tro-4700143
kew-2414309,A,Burseraceae,,Protium,,"ptarianum",,"","Steyerm.",Accepted,,M,WCSP (in review),,210620-2,"Fieldiana, Bot.","28: 275","","1952",
kew-2414308,A,Burseraceae,,Protium,,"puberulentum",,"","Steyerm.",Synonym,,M,WCSP (in review),,210622-2,"Fieldiana, Bot.","28: 276","","1952",kew-2412415
tro-4700144,A,Burseraceae,,Protium,,"pubescens",,"","(Benth.) Engl.",Synonym,,M,TRO,4700144,128404-1,"Fl. Bras.","12(2): 265","265","1874",tro-4700157
kew-2414305,A,Burseraceae,,Protium,,"pullei",,"","Swart",Unresolved,,L,WCSP (in review),,210624-2,"Bull. Torrey Bot. Club","75: 643","","1948",
tro-4700146,A,Burseraceae,,Protium,,"puncticulatum",,"","J.F. Macbr.",Accepted,,M,TRO,4700146,210625-2,"Candollea","5: 377-378","377","1934",
kew-2414338,A,Burseraceae,,Protium,,"ravenii",,"","D.M.Porter",Unresolved,,L,WCSP (in review),,210626-2,"Ann. Missouri Bot. Gard.","57: 263","","1971 publ. 1972",
kew-2414313,A,Burseraceae,,Protium,,"reticulatum",,"","(Engl.) Endl.",Accepted,,M,WCSP (in review),,,"Monogr. Phan.","4: 79","","1883",
kew-2608394,A,Burseraceae,,Protium,,"retusum",,"","Daly",Unresolved,,L,WCSP (in review),,60446823-2,"Brittonia","59: 19","","2007",
tro-4700609,A,Burseraceae,,Protium,,"rhynchophyllum",,"","(Rusby) D.C. Daly",Accepted,,M,TRO,4700609,,"","","","",
kew-2414315,A,Burseraceae,,Protium,,"riedelianum",,"","Engl.",Synonym,,M,WCSP (in review),,309627-2,"Fl. Bras.","12(2): 279","","1874",kew-2413230
kew-2414351,A,Burseraceae,,Protium,,"robustum",,"","(Swart) D.M.Porter",Accepted,,M,WCSP (in review),,210629-2,"Ann. Missouri Bot. Gard.","56: 476","","1970",
kew-2414350,A,Burseraceae,,Protium,,"roxburghiana",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),,128411-1,"Prodr. Fl. Ind. Orient.","176","","1834",
kew-2414349,A,Burseraceae,,Protium,,"rubrum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210630-2,"Webbia","12: 404","","1957",
kew-2414348,A,Burseraceae,,Protium,,"sagotianum",,"","Marchand",Accepted,,L,WCSP (in review),,128413-1,"Adansonia","8: 69","","1867",
tro-4700150,A,Burseraceae,,Protium,,"salvozae",,"","Standl.",Synonym,,M,TRO,4700150,210631-2,"J. Arnold Arbor.","11(2): 122-123","122","1930",tro-4700234
tro-4700151,A,Burseraceae,,Protium,,"schippii",,"","Lundell",Synonym,,M,TRO,4700151,210632-2,"Field & Lab.","6(1): 12","12","1937",tro-4700269
kew-2414345,A,Burseraceae,,Protium,,"schlechteri",,"","(Lauterb.) Leenh.",Unresolved,,L,WCSP (in review),,128416-1,"Blumea","7: 157","","1952",kew-2486179
tro-50294941,A,Burseraceae,,Protium,,"schomburgkianum",,"","Engl.",Synonym,,M,TRO,50294941,128417-1,"Fl. Bras.","12(2): 276","276","",kew-2412226
tro-50061271,A,Burseraceae,,Protium,,"serratum",,"","(Wall. ex Colebr.) Engl.",Accepted,,M,TRO,50061271,128418-1,"Monogr. Phan.","4: 88","88","1883",
tro-4700274,A,Burseraceae,,Protium,,"sessiliflorum",,"","(Rose) Standl.",Synonym,,M,TRO,4700274,210634-2,"J. Wash. Acad. Sci.","15(20): 459","459","1925",tro-4700239
kew-2414341,A,Burseraceae,,Protium,,"spruceanum",,"","(Benth.) Engl.",Accepted,,M,WCSP (in review),,128420-1,"Fl. Bras.","12(2): 276","","1874",
kew-2414327,A,Burseraceae,,Protium,,"strumosum",,"","Daly",Unresolved,,L,WCSP (in review),,305972-2,"Brittonia","44: 283","","1992",
kew-2414339,A,Burseraceae,,Protium,,"subacuminatum",,"","Swart",Unresolved,,L,WCSP (in review),,210635-2,"Recueil Trav. Bot. Néerl.","39: 192","","1942",
kew-2414352,A,Burseraceae,,Protium,,"subserratum",,"","(Engl.) Engl.",Accepted,,M,WCSP (in review),,210636-2,"Monogr. Phan.","4: 88","","1883",
kew-2414337,A,Burseraceae,,Protium,,"tacamahaca",,"","Marchand",Unresolved,,L,WCSP (in review),,128423-1,"Adansonia","8: 52","","1867",
kew-2414336,A,Burseraceae,,Protium,,"tenuifolium",,"","(Engl.) Engl.",Accepted,,M,WCSP (in review),,128424-1,"Monogr. Phan.","4: 76","","1883",
tro-4700220,A,Burseraceae,,Protium,,"tenuifolium",var.,"brevicalyx","Engl.",Synonym,,L,TRO,4700220,,"Monogr. Phan.","4: 77","77","1883",tro-4700219
tro-50136206,A,Burseraceae,,Protium,,"tenuifolium",subsp.,"herbertii","(Cuatrec.) D.M. Porter",Accepted,,L,TRO,50136206,210638-2,"Ann. Missouri Bot. Gard.","56(3): 475","475","1969",
tro-50136207,A,Burseraceae,,Protium,,"tenuifolium",var.,"herbertii","Cuatrec.",Synonym,,L,TRO,50136207,210639-2,"Webbia","12: 407","407","1957",tro-50136206
tro-4700238,A,Burseraceae,,Protium,,"tenuifolium",subsp.,"mcleodii","(I.M. Johnst.) D.M. Porter",Accepted,,L,TRO,4700238,210640-2,"Ann. Missouri Bot. Gard.","56(3): 475","475","1969",
tro-4700239,A,Burseraceae,,Protium,,"tenuifolium",subsp.,"sessiliflorum","(Rose) D.M. Porter",Accepted,,L,TRO,4700239,210641-2,"Ann. Missouri Bot. Gard.","56(3): 475","475","1969",
tro-4700275,A,Burseraceae,,Protium,,"ternatum",,"","Pittier",Synonym,,M,TRO,4700275,210642-2,"Contr. U.S. Natl. Herb.","20(12): 478","478","1922",tro-4700235
tro-4700155,A,Burseraceae,,Protium,,"titubans",,"","J.F. Macbr.",Synonym,,M,TRO,4700155,210643-2,"Candollea","5: 379","379","1934",kew-2414331
kew-2414333,A,Burseraceae,,Protium,,"tonkinense",,"","(Guillaumin) Engl.",Unresolved,,L,WCSP (in review),,128427-1,"Nat. Pflanzenfam. ed. 2","19a: 413","","1931",kew-2687671
kew-2414332,A,Burseraceae,,Protium,,"tovarense",,"","Pittier",Accepted,,M,WCSP (in review),,128428-1,"Trab. Mus. Comercial Venezuela","5: 282","","1929",
kew-2414331,A,Burseraceae,,Protium,,"trifoliolatum",,"","Engl.",Accepted,,M,WCSP (in review),,128429-1,"Fl. Bras.","12(2): 266","","1874",
tro-4700157,A,Burseraceae,,Protium,,"unifoliolatum",,"","Engl.",Accepted,,M,TRO,4700157,128430-1,"Fl. Bras.","12(2): 262","262","1874",
tro-50116761,A,Burseraceae,,Protium,,"unifoliolatum",var.,"inconforme","Swart",Synonym,,L,TRO,50116761,210647-2,"Acta Bot. Neerl.","1: 249","249","1952",tro-4700157
tro-50116758,A,Burseraceae,,Protium,,"unifoliolatum",var.,"macrophyllum","Huber",Synonym,,L,TRO,50116758,210648-2,"Bol. Mus. Paraense Hist. Nat.","5: 432","432","1909",tro-4700157
tro-50116760,A,Burseraceae,,Protium,,"unifoliolatum",var.,"puberulum","Hoehne",Synonym,,L,TRO,50116760,,"Comm. Lin. Telegr., Bot.","5(6): 31","31","1915",tro-4700157
tro-50116754,A,Burseraceae,,Protium,,"unifoliolatum",var.,"subserratum","Engl.",Synonym,,L,TRO,50116754,,"Fl. Bras.","12(2): 262","262","1874",tro-4700157
kew-2608395,A,Burseraceae,,Protium,,"urophyllidium",,"","Daly",Accepted,,M,WCSP (in review),,60446824-2,"Brittonia","59: 21","","2007",
tro-4700158,A,Burseraceae,,Protium,,"veneralense",,"","Cuatrec.",Accepted,,M,TRO,4700158,210651-2,"Webbia","12: 402","402","1957",
kew-2414300,A,Burseraceae,,Protium,,"venosum",,"","Engl.",Unresolved,,L,WCSP (in review),,128432-1,"Fl. Bras.","12(2): 264","","1874",kew-2414300
tro-4700400,A,Burseraceae,,Protium,,"verecaudatum",,"","D.C. Daly",Unresolved,,L,TRO,4700400,,"","","","",
tro-4700577,A,Burseraceae,,Protium,,"vestitum",,"","(Cuatrec.) D.C. Daly",Accepted,,M,TRO,4700577,283794-2,"Brittonia","41: 24","24","1989",
kew-2414303,A,Burseraceae,,Protium,,"warmingianum",,"","Marchand",Unresolved,,L,WCSP (in review),,128433-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1873: 55","","1873",kew-2414303
kew-2414275,A,Burseraceae,,Protium,,"widgrenii",,"","Engl.",Unresolved,,L,WCSP (in review),,128434-1,"Fl. Bras.","12(2): 272","","1874",kew-2414275
tro-50061272,A,Burseraceae,,Protium,,"yunnanense",,"","(Hu) Kalkman",Accepted,,M,TRO,50061272,128435-1,"Blumea","7(3): 546","546","1954",
kew-2414273,A,Burseraceae,,Protium,,"zollingeri",,"","Engl.",Unresolved,,L,WCSP (in review),,128436-1,"Monogr. Phan.","4: 71","","1883",kew-2414273
