ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-450754,A,Poaceae,,Bromus,,"depauperatus",,"","H.Scholz",Unresolved,,L,WCSP,450754,77075374-1,"Willdenowia","36: 660","","2006",
kew-400914,A,Poaceae,,Bromus,,"dertonensis",,"","All.",Synonym,,H,WCSP,400914,393674-1,"Fl. Pedem.","2: 249","","1785",kew-449940
kew-400915,A,Poaceae,,Bromus,,"diandrus",,"","Roth",Accepted,,H,WCSP,400915,393675-1,"Bot. Abh. Beobacht.","44","","1787",
kew-400916,A,Poaceae,,Bromus,,"diandrus",,"","Curtis",Synonym,Illegitimate,H,WCSP,400916,393676-1,"Fl. Londin.","6: t. 5","","1798",kew-401383
kew-400919,A,Poaceae,,Bromus,,"diandrus",f.,"glaber","(Willk.) Soó",Synonym,,L,WCSP,400919,881646-1,"Acta Bot. Acad. Sci. Hung.","17: 115","","1971 publ. 1972",kew-400915
kew-400922,A,Poaceae,,Bromus,,"diandrus",subsp.,"macrantherus","Hack.",Synonym,,L,WCSP,400922,,"Anales Biol., Fac. Biol., Univ. Murcia","6: 86","","1985",kew-400915
kew-400925,A,Poaceae,,Bromus,,"diandrus",var.,"macrantherus","(Hack.) Alcaraz, Garre & Sánchez-Gómez",Synonym,,L,WCSP,400925,973542-1,"Anales Biol., Fac. Biol., Univ. Murcia","6: 86","","1985",kew-400915
kew-400923,A,Poaceae,,Bromus,,"diandrus",subsp.,"maximus","(Des.-Shost.) Soó",Synonym,,L,WCSP,400923,881647-1,"Acta Bot. Acad. Sci. Hung.","17: 115","","1971 publ. 1972",kew-401784
kew-400920,A,Poaceae,,Bromus,,"diandrus",f.,"pilosus","(A.Dietr.) Soó",Synonym,,L,WCSP,400920,881648-1,"Acta Bot. Acad. Sci. Hung.","17: 115","","1971 publ. 1972",kew-400915
kew-400921,A,Poaceae,,Bromus,,"diandrus",f.,"propendens","(Jord. ex Nyman) Soó",Synonym,,L,WCSP,400921,881649-1,"Acta Bot. Acad. Sci. Hung.","17: 115","","1971 publ. 1972",kew-400915
tro-50091197,A,Poaceae,,Bromus,,"diandrus",f.,"propendens","(Jord.) Alcaraz, Garre & Sánchez-Gómez",Synonym,,L,TRO,50091197,973541-1,"Anales Biol. (Fac. Biol., Univ. Murcia)","6: 86","86","1985",kew-400915
kew-400924,A,Poaceae,,Bromus,,"diandrus",subsp.,"rigidus","(Roth) O.Bolòs, Masalles & Vigo",Synonym,,L,WCSP,400924,954396-1,"Collect. Bot. (Barcelona)","17: 96","","1987 publ. 1988",kew-401784
kew-400926,A,Poaceae,,Bromus,,"diandrus",var.,"rigidus","(Roth) Sales",Synonym,,L,WCSP,400926,972447-1,"Edinburgh J. Bot.","50: 9","","1993",kew-401784
tro-50208611,A,Poaceae,,Bromus,,"diandrus",subsp.,"rigidus","(Roth) Laínz",Synonym,,L,TRO,50208611,,"Aanl. Inst. Forest. Invest. Exper.","12: 49","49","1967",kew-401784
kew-400927,A,Poaceae,,Bromus,,"diffusus",,"","Dumort.",Synonym,Illegitimate,H,WCSP,400927,393677-1,"Observ. Gramin. Belg.","118","","1824",kew-400856
kew-400928,A,Poaceae,,Bromus,,"digitatus",,"","Poir. ex P.Beauv.",Synonym,Invalid,H,WCSP,400928,393678-1,"Ess. Agrostogr.","156","","1812",kew-401383
kew-400929,A,Poaceae,,Bromus,,"dilatatus",,"","Lam.",Synonym,,H,WCSP,400929,393679-1,"Encycl.","1: 468","","1785",kew-401383
kew-400930,A,Poaceae,,Bromus,,"dissitiflorus",,"","Baker",Synonym,,H,WCSP,400930,393680-1,"J. Linn. Soc., Bot.","20: 301","","1884",kew-414727
kew-400931,A,Poaceae,,Bromus,,"distachyos",,"","L.",Synonym,,H,WCSP,400931,,"Cent. Pl. II","8","","1756",kew-399871
kew-400932,A,Poaceae,,Bromus,,"distichus",,"","Moench",Synonym,Illegitimate,H,WCSP,400932,393682-1,"Methodus","193","","1794",kew-402009
tro-25531544,A,Poaceae,,Bromus,,"distichus",,"","Georgi",Synonym,,L,TRO,25531544,393683-1,"Reise Russ. Reich.","1: 197","197","1775",tro-25509199
kew-400933,A,Poaceae,,Bromus,,"divaricatus",,"","Rhode ex Loisel.",Synonym,,H,WCSP,400933,393684-1,"J. Bot. (Paris)","2: 214","","1809",kew-401318
kew-400934,A,Poaceae,,Bromus,,"dobrogensis",,"","Prodán",Synonym,,H,WCSP,400934,,"Consp. Fl. Dobr.","31","","1935",kew-401797
kew-400935,A,Poaceae,,Bromus,,"dolichocarpus",,"","Wagnon",Accepted,,H,WCSP,400935,37029-2,"Leafl. W. Bot.","6: 65","","1950",
kew-400936,A,Poaceae,,Bromus,,"dolichostachys",,"","Phil.",Synonym,,H,WCSP,400936,37030-2,"Anales Univ. Chile","94: 343","","1896",kew-400948
kew-400937,A,Poaceae,,Bromus,,"dubius",,"","Jacq. ex Hook.f.",Synonym,Invalid,H,WCSP,400937,393687-1,"Fl. Brit. India","7: 373","","1896",kew-411563
kew-400938,A,Poaceae,,Bromus,,"dudleyi",,"","Fernald",Synonym,,H,WCSP,400938,37031-2,"Rhodora","32: 63","","1930",kew-400822
kew-400939,A,Poaceae,,Bromus,,"dumetorum",,"","Lam.",Synonym,,H,WCSP,400939,393689-1,"Fl. Franç.","3: 605","","1778",kew-402067
kew-400940,A,Poaceae,,Bromus,,"dumosus",,"","Vill.",Synonym,,H,WCSP,400940,393690-1,"Hist. Pl. Dauphiné","2: 119","","1787",kew-400100
kew-400576,A,Poaceae,,Bromus,×,"eburonensis",,"","(Nyman) K.Richt.",Accepted,,H,WCSP,400576,393691-1,"Pl. Eur.","1: 117","","1890",
kew-400941,A,Poaceae,,Bromus,,"ehrhartii",,"","Gaudin",Synonym,,H,WCSP,400941,393692-1,"Collecteana","19","","1806",kew-401862
kew-400942,A,Poaceae,,Bromus,,"elatior",,"","(L.) Koeler",Unresolved,,L,WCSP,400942,393694-1,"Descr. Gramin.","214","","1802",kew-414517
kew-400943,A,Poaceae,,Bromus,,"elatus",,"","Gueldenst. ex Ledeb.",Synonym,,H,WCSP,400943,393695-1,"Fl. Ross.","4: 353","","1852",kew-414517
kew-400944,A,Poaceae,,Bromus,,"elidis",,"","H.Scholz",Accepted,,H,WCSP,400944,995037-1,"Feddes Repert.","108: 99","","1997",
kew-400945,A,Poaceae,,Bromus,,"elongatus",,"","Gaudich.",Synonym,,H,WCSP,400945,393696-1,"Agrost. Helv.","1: 305","","1811",kew-401862
kew-400946,A,Poaceae,,Bromus,,"elongatus",var.,"pubescens","Lej.",Synonym,,L,WCSP,400946,,"Agrost. Belg. Cent.","2: 113","","1825",kew-401730
kew-400947,A,Poaceae,,Bromus,,"epilis",,"","Keng f.",Accepted,,H,WCSP,400947,899346-1,"Acta Bot. Yunnan.","4: 348","","1982",
kew-400948,A,Poaceae,,Bromus,,"erectus",,"","Huds.",Accepted,,H,WCSP,400948,30195095-2,"Fl. Angl.","89","","1762",
kew-400949,A,Poaceae,,Bromus,,"erectus",,"","Moris",Synonym,,H,WCSP,400949,393697-1,"Stirp. Sard. Elench.","1: 50","","1827",kew-401843
kew-400950,A,Poaceae,,Bromus,,"erectus",,"","Ledeb.",Synonym,Invalid,H,WCSP,400950,393698-1,"Fl. Ross.","4: 358","","1852",kew-401195
kew-400963,A,Poaceae,,Bromus,,"erectus",var.,"aequifolius","Nees",Synonym,,L,WCSP,400963,,"Fl. Afr. Austral. Ill.","453","","1841",kew-401252
kew-400964,A,Poaceae,,Bromus,,"erectus",var.,"albidus","(M.Bieb.) Fiori",Synonym,,L,WCSP,400964,,"Fl. Italia","1: 98","","1896",kew-400733
kew-400965,A,Poaceae,,Bromus,,"erectus",var.,"angustifolius","(Schrank) Beck",Synonym,,L,WCSP,400965,,"Fl. Nieder-Österreich","1: 106","","1890",kew-400948
kew-400966,A,Poaceae,,Bromus,,"erectus",var.,"anisophyllus","K.Koch",Synonym,,L,WCSP,400966,,"Linnaea","21: 421","","1848",kew-400948
kew-400967,A,Poaceae,,Bromus,,"erectus",var.,"arenarius","Heuff.",Synonym,,L,WCSP,400967,,"Verh. K. K. Zool.-Bot. Ges. Wien","8: 234","","1858",kew-401797
kew-400968,A,Poaceae,,Bromus,,"erectus",var.,"arvensis","(L.) Huds.",Synonym,,L,WCSP,400968,,"Fl. Angl.","ed. 2: 50","","1778",kew-400659
kew-400969,A,Poaceae,,Bromus,,"erectus",var.,"auleticus","(Trin. ex Nees) Döll",Synonym,,L,WCSP,400969,37032-2,"Fl. Bras.","2(3): 109","","1878",kew-400708
kew-400952,A,Poaceae,,Bromus,,"erectus",subsp.,"australis","Griseb. ex Jáv.",Synonym,,L,WCSP,400952,,"Magyar Fl.","1: 8","","1924",kew-400948
tro-25531503,A,Poaceae,,Bromus,,"erectus",var.,"australis","Griseb. ex Jav.",Synonym,,L,TRO,25531503,,"Magyar Fl.","1: 108","108","1924",kew-400948
kew-400970,A,Poaceae,,Bromus,,"erectus",var.,"borbasii","Hack. ex Borbás",Synonym,,L,WCSP,400970,,"Oesterr. Bot. Z.","32: 135","","1882",kew-400948
kew-400971,A,Poaceae,,Bromus,,"erectus",var.,"caprinus","(A.Kern.) Fiori",Synonym,,L,WCSP,400971,,"Fl. Italia","1: 98","","1896",kew-400948
kew-400972,A,Poaceae,,Bromus,,"erectus",var.,"cilifer","(Asch. & Graebn.) Beck",Synonym,,L,WCSP,400972,,"Wiss. Mitt. Bosnien & Herzegovina","9: 455","","1904",kew-400948
kew-400953,A,Poaceae,,Bromus,,"erectus",subsp.,"condensatus","(Hack.) Asch. & Graebn.",Accepted,,L,WCSP,400953,60450229-2,"Syn. Mitteleur. Fl.","2(1): 580","","1901",
kew-400973,A,Poaceae,,Bromus,,"erectus",var.,"condensatus","(Hack.) Fiori",Synonym,,L,WCSP,400973,,"Fl. Italia","1: 98","","1896",kew-400953
kew-400974,A,Poaceae,,Bromus,,"erectus",var.,"contractus","Regel",Synonym,,L,WCSP,400974,,"Index Seminum (LE)","1862: 27","","1862",kew-400948
kew-400975,A,Poaceae,,Bromus,,"erectus",var.,"depauperatus","Asch. & Graebn.",Synonym,,L,WCSP,400975,,"Syn. Mitteleur. Fl.","2(1): 586","","1901",kew-400948
kew-400976,A,Poaceae,,Bromus,,"erectus",var.,"dissolutus","Beck",Synonym,,L,WCSP,400976,,"Ann. K. K. Naturhist. Hofmus.","5: 566","","1890",kew-400948
kew-400978,A,Poaceae,,Bromus,,"erectus",var.,"fallax","Beck",Synonym,,L,WCSP,400978,,"Wiss. Mitt. Bosnien & Herzegovina","9: 453","","1904",kew-400948
kew-400979,A,Poaceae,,Bromus,,"erectus",var.,"fasciculatus","Asch. & Graebn.",Synonym,,L,WCSP,400979,,"Syn. Mitteleur. Fl.","2(1): 586","","1901",kew-400948
kew-400980,A,Poaceae,,Bromus,,"erectus",var.,"fibrosus","(Hack.) Roshev.",Synonym,,L,WCSP,400980,,"Trudy Glavn. Bot. Sada","40: 211","","1928",kew-400948
kew-400981,A,Poaceae,,Bromus,,"erectus",var.,"flaccidus","Podp.",Synonym,,L,WCSP,400981,,"Spisy Prír. Fak. Masarykovy Univ.","12: 11","","1922",kew-400948
kew-400983,A,Poaceae,,Bromus,,"erectus",var.,"glaber","Heuff.",Synonym,,L,WCSP,400983,,"Verh. K. K. Zool.-Bot. Ges. Wien","8: 234","","1858",kew-400948
kew-400984,A,Poaceae,,Bromus,,"erectus",var.,"glabra","Peterm.",Synonym,,L,WCSP,400984,,"Fl. Lips. Excurs.","101","","1838",kew-400948
kew-400985,A,Poaceae,,Bromus,,"erectus",var.,"glabratus","Maire",Synonym,,L,WCSP,400985,,"Cat. Maroc.","866","","1934",kew-400948
kew-400986,A,Poaceae,,Bromus,,"erectus",var.,"glabrescens","Arechav.",Synonym,,L,WCSP,400986,37034-2,"Anales Mus. Nac. Montevideo","1: 499","","1897",kew-400948
kew-400987,A,Poaceae,,Bromus,,"erectus",var.,"glabriflorus","Borbás",Synonym,,L,WCSP,400987,,"Oesterr. Bot. Z.","32: 135","","1882",kew-400948
kew-400988,A,Poaceae,,Bromus,,"erectus",var.,"glaucus","(Spreng. ex Hornem.) Link",Synonym,,L,WCSP,400988,,"Hort. Berol.","2: 282","","1833",kew-400948
kew-400989,A,Poaceae,,Bromus,,"erectus",var.,"hackelii","Borbás",Synonym,,L,WCSP,400989,60450233-2,"Oesterr. Bot. Z.","32: 135","","1882",kew-401577
kew-400990,A,Poaceae,,Bromus,,"erectus",var.,"hercegovianus","Beck",Synonym,,L,WCSP,400990,,"Syn. Mitteleur. Fl.","2(1): 581","","1901",kew-400948
kew-400991,A,Poaceae,,Bromus,,"erectus",var.,"hirsutus","Link",Synonym,,L,WCSP,400991,,"Hort. Berol.","2: 282","","1833",kew-400948
kew-400992,A,Poaceae,,Bromus,,"erectus",var.,"laxus","(Hornem.) Heynh.",Synonym,,L,WCSP,400992,,"Nom. Bot. Hort.","133","","1840",kew-401195
tro-25530763,A,Poaceae,,Bromus,,"erectus",var.,"laxus","(Hornem.) Döll",Accepted,,L,TRO,25530763,,"Fl. Baden","1: 144","144","1855",
kew-400993,A,Poaceae,,Bromus,,"erectus",var.,"lingiaristatus","Kuntze",Synonym,,L,WCSP,400993,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 247","","1887",kew-400948
kew-400994,A,Poaceae,,Bromus,,"erectus",var.,"longiflorus","(Spreng.) Parl.",Synonym,,L,WCSP,400994,,"Fl. Ital.","1: 413","","1850",kew-400948
tro-25531831,A,Poaceae,,Bromus,,"erectus",var.,"longiflorus","(Willd. ex Spreng.) Brand ex Koch",Synonym,,L,TRO,25531831,,"Syn. Deut. Schweiz. Fl. (ed. 3)","3: 2788","2788","1907",kew-400948
kew-400995,A,Poaceae,,Bromus,,"erectus",var.,"longispicatus","Maire",Synonym,,L,WCSP,400995,,"Bull. Soc. Hist. Nat. Afrique N.","34: 25","","1942",kew-400948
kew-400996,A,Poaceae,,Bromus,,"erectus",var.,"longispiculatus","Maire",Synonym,,L,WCSP,400996,,"Bull. Soc. Hist. Nat. Afrique N.","33: 97","","1942",kew-400948
kew-400997,A,Poaceae,,Bromus,,"erectus",var.,"macrostachys","Godr.",Synonym,,L,WCSP,400997,,"Fl. France","3: 587","","1856",kew-400948
kew-400954,A,Poaceae,,Bromus,,"erectus",subsp.,"microchaetus","(Font Quer) Maire & Weiller",Synonym,,L,WCSP,400954,,"Cat. Pl. Maroc","86","","1931",kew-400948
kew-400998,A,Poaceae,,Bromus,,"erectus",var.,"microtrichus","Borbás",Synonym,,L,WCSP,400998,,"Fl. Okoli Bakarske","138","","1884",kew-400948
tro-25531837,A,Poaceae,,Bromus,,"erectus",subsp.,"moellendorfianum","(Asch. & Graebn.) Beck",Synonym,,L,TRO,25531837,,"Wiss. Mitt. Bosn.-Herzegowin. Landesmus., Heft C, Naturwiss.","9: 455","455","1904",kew-401454
kew-400955,A,Poaceae,,Bromus,,"erectus",subsp.,"moellendorfianus","Asch. & Graebn.",Synonym,,L,WCSP,400955,,"Syn. Mitteleur. Fl.","2(1): 582","","1901",kew-401454
kew-400999,A,Poaceae,,Bromus,,"erectus",var.,"pannonicus","(Kumm. & Sendtn.) Asch. & Kanitz",Synonym,,L,WCSP,400999,,"Cat. Cormophyt. Anthophyt. Serbiae","12","","1877",kew-401577
tro-25531841,A,Poaceae,,Bromus,,"erectus",var.,"pannonicus","(Kumm. & Sendtn.) Fiori",Synonym,,L,TRO,25531841,,"Nuov. Fl. Italia","1: 146","146","1923",kew-401577
kew-400956,A,Poaceae,,Bromus,,"erectus",subsp.,"permixtus","H.Lindb.",Synonym,,L,WCSP,400956,50423038-1,"Acta Soc. Sci. Fenn., Ser. B, Opera Biol.","1(2): 14","","1932",kew-400948
kew-401000,A,Poaceae,,Bromus,,"erectus",var.,"planifolius","Asch. & Graebn.",Synonym,,L,WCSP,401000,,"Syn. Mitteleur. Fl.","2(1): 586","","1901",kew-400948
kew-401001,A,Poaceae,,Bromus,,"erectus",var.,"pomoensis","Teyber ex Ginzb.",Synonym,,L,WCSP,401001,,"Oesterr. Bot. Z.","70: 247","","1921",kew-400948
kew-401002,A,Poaceae,,Bromus,,"erectus",var.,"pseudoverticillatus","Röhl.",Synonym,,L,WCSP,401002,,"Veda Prír.","18: 151","","1937",kew-400948
kew-401003,A,Poaceae,,Bromus,,"erectus",var.,"puberulus","Beck",Synonym,,L,WCSP,401003,,"Ann. K. K. Naturhist. Hofmus.","5: 566","","1890",kew-400948
kew-401004,A,Poaceae,,Bromus,,"erectus",var.,"pubescens","Delastre",Synonym,,L,WCSP,401004,,"Fl. Vienne","493","","1842",kew-400948
kew-401005,A,Poaceae,,Bromus,,"erectus",var.,"pubiflorus","Borbás",Synonym,,L,WCSP,401005,,"Oesterr. Bot. Z.","32: 135","","1882",kew-400948
kew-401006,A,Poaceae,,Bromus,,"erectus",var.,"pycnotricha","Borbás",Synonym,,L,WCSP,401006,,"Mat. Term. Közlem.","15: 334","","1878",kew-400948
kew-401007,A,Poaceae,,Bromus,,"erectus",var.,"pygmaeus","Asch. & Graebn.",Synonym,,L,WCSP,401007,,"Syn. Mitteleur. Fl.","2(1): 586","","1901",kew-400948
kew-401008,A,Poaceae,,Bromus,,"erectus",var.,"racemiferus","Borbás",Synonym,,L,WCSP,401008,,"Oesterr. Bot. Z.","32: 135","","1882",kew-400948
kew-401009,A,Poaceae,,Bromus,,"erectus",var.,"reptans","Borbás ex Jáv.",Synonym,,L,WCSP,401009,,"Magyar Fl.","1: 108","","1924",kew-400948
kew-401010,A,Poaceae,,Bromus,,"erectus",var.,"rohlenae","Podp.",Synonym,,L,WCSP,401010,,"Kvetena Moravy","6: 50","","1926",kew-400948
kew-401011,A,Poaceae,,Bromus,,"erectus",var.,"roxolanicus","Zapal.",Synonym,,L,WCSP,401011,,"Crit. Rozpr. Wydz. Mat.-Prz. Krakow","III, 4B: 186","","1904",kew-400948
tro-25534194,A,Poaceae,,Bromus,,"erectus",var.,"stenophyelus","(Link) Fiori",Synonym,,L,TRO,25534194,,"Nuov. Fl. Italia","1: 146","146","1923",kew-450759
kew-401012,A,Poaceae,,Bromus,,"erectus",var.,"stenophyllus","(Link) Fiori",Synonym,,L,WCSP,401012,,"Nuov. Fl. Italia","1: 146","","1923",kew-400948
tro-25534195,A,Poaceae,,Bromus,,"erectus",var.,"stenophyllus","(Link) Jáv.",Synonym,,L,TRO,25534195,,"Magyar Fl.","1: P 108","P 108","1924",kew-450759
kew-401013,A,Poaceae,,Bromus,,"erectus",var.,"subvillosus","Grün",Synonym,,L,WCSP,401013,,"Bull. Soc. Imp. Naturalistes Moscou","42: 133","","1869",kew-400948
kew-401014,A,Poaceae,,Bromus,,"erectus",var.,"syracus","(Boiss. & Bal.) Boiss.",Synonym,,L,WCSP,401014,,"Fl. Orient.","5: 644","","1884",kew-400948
kew-401015,A,Poaceae,,Bromus,,"erectus",var.,"trachystachys","Grün",Synonym,,L,WCSP,401015,,"Bull. Soc. Imp. Naturalistes Moscou","42: 233","","1869",kew-400948
kew-400958,A,Poaceae,,Bromus,,"erectus",subsp.,"transsilvanicus","(Steud.) Asch. & Graebn.",Synonym,,L,WCSP,400958,,"Syn. Mitteleur. Fl.","2(1): 583","","1901",kew-400948
kew-401016,A,Poaceae,,Bromus,,"erectus",var.,"transsilvanicus","(Steud.) Beck",Synonym,,L,WCSP,401016,,"Ann. K. K. Naturhist. Hofmus.","2: 46","","1887",kew-400948
tro-25534201,A,Poaceae,,Bromus,,"erectus",var.,"transsilvanicus","(Steud.) Fiori",Synonym,,L,TRO,25534201,,"Fl. Italia","1: 98","98","1908",kew-400948
kew-401017,A,Poaceae,,Bromus,,"erectus",var.,"trichanthus","C.A.Mey.",Synonym,,L,WCSP,401017,,"Verz. Caucasus Pfl.","6: 9","","1849",kew-400948
kew-401018,A,Poaceae,,Bromus,,"erectus",var.,"tricolor","Hack.",Synonym,,L,WCSP,401018,,"Allg. Bot. Z. Syst.","7: 109","","1901",kew-400948
kew-401020,A,Poaceae,,Bromus,,"erectus",var.,"unionodis","Hack.",Synonym,,L,WCSP,401020,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","26: 56","","1906",kew-401613
kew-401021,A,Poaceae,,Bromus,,"erectus",var.,"velutinus","Gunn",Synonym,,L,WCSP,401021,,"Bull. Soc. Imp. Naturalistes Moscou","42: 133","","1869",kew-400948
kew-401022,A,Poaceae,,Bromus,,"erectus",var.,"vernalis","Pancic",Synonym,,L,WCSP,401022,,"Verh. K. K. Zool.-Bot. Ges. Wien","6: 592","","1856",kew-400948
tro-25534219,A,Poaceae,,Bromus,,"erectus",var.,"villosus","(Mert. & Koch.) Asch. & Graebn.",Accepted,,L,TRO,25534219,,"Syn. Mitteleur. Fl.","2: 586","586","1901",
kew-400951,A,Poaceae,,Bromus,,"erectus",f.,"viviparus","Ugolini",Synonym,,L,WCSP,400951,,"Comment. Ateneo Brescia","1907: 141","","1907",kew-400948
kew-401025,A,Poaceae,,Bromus,,"erectus",var.,"wildtii","Podp.",Synonym,,L,WCSP,401025,,"Kvetena Moravy","6: 49","","1926",kew-400948
kew-401026,A,Poaceae,,Bromus,,"exaltatus",,"","Bernh.",Accepted,,H,WCSP,401026,37035-2,"Linnaea","15(Litt.): 90","","1841",
kew-401027,A,Poaceae,,Bromus,,"eximius",,"","Piper",Synonym,,H,WCSP,401027,37036-2,"Contr. U. S. Natl. Herb.","11: 143","","1906",kew-402248
kew-401028,A,Poaceae,,Bromus,,"eximius",subsp.,"robustus","(Shear) Piper",Synonym,,L,WCSP,401028,37037-2,"Contr. U. S. Natl. Herb.","11: 143","","1906",kew-402248
kew-401030,A,Poaceae,,Bromus,,"eximius",var.,"robustus","(Shear) Piper",Synonym,,L,WCSP,401030,,"Contr. U. S. Natl. Herb.","11: 143","","1906",kew-402248
kew-401029,A,Poaceae,,Bromus,,"eximius",subsp.,"umbraticus","Piper",Synonym,,L,WCSP,401029,37038-2,"Contr. U. S. Natl. Herb.","11: 144","","1906",kew-402248
kew-401032,A,Poaceae,,Bromus,,"fascicularis",,"","Ten.",Synonym,,H,WCSP,401032,393702-1,"Fl. Napol.","4: 17, 161","","1830",kew-401033
kew-401033,A,Poaceae,,Bromus,,"fasciculatus",,"","C.Presl",Accepted,,H,WCSP,401033,393703-1,"Cyper. Gramin. Sicul.","39","","1820",
kew-401036,A,Poaceae,,Bromus,,"fasciculatus",var.,"alexandrinus","Thell.",Synonym,,L,WCSP,401036,,"Repert. Spec. Nov. Regni Veg.","5: 161","","1908",kew-401033
kew-401035,A,Poaceae,,Bromus,,"fasciculatus",subsp.,"delilei","(Boiss.) H.Scholz",Synonym,,L,WCSP,401035,881650-1,"Willdenowia","6: 291","","1971",kew-401033
kew-401037,A,Poaceae,,Bromus,,"fasciculatus",var.,"fallax","Maire",Synonym,,L,WCSP,401037,,"Bull. Soc. Hist. Nat. Afrique N.","33: 97","","1942",kew-401033
kew-401038,A,Poaceae,,Bromus,,"fasciculatus",var.,"flavescens","Lojac.",Synonym,,L,WCSP,401038,,"Fl. Sicul.","3: 355","","1909",kew-401033
kew-401039,A,Poaceae,,Bromus,,"fasciculatus",var.,"multiflorus","Lojac.",Synonym,,L,WCSP,401039,,"Fl. Sicul.","3: 355","","1909",kew-401033
kew-401034,A,Poaceae,,Bromus,,"fasciculatus",f.,"parlatorei","Pamp.",Synonym,,L,WCSP,401034,,"Arch. Bot. (Forlì)","12: 18","","1936",kew-401033
kew-401040,A,Poaceae,,Bromus,,"fasciculatus",var.,"tenuiflorus","Bég. & Vacc.",Synonym,,L,WCSP,401040,,"Fl. Tripolitania","35","","1912",kew-401033
kew-401041,A,Poaceae,,Bromus,,"fernandezianus",,"","Skottsb.",Synonym,,H,WCSP,401041,37039-2,"Nat. Hist. Juan Fernandez","2: 102","","1922",kew-423302
kew-401042,A,Poaceae,,Bromus,,"ferronii",,"","Mabille",Synonym,,H,WCSP,401042,393705-1,"Actes Soc. Linn. Bordeaux","25: 613","","1864",kew-401143
kew-401043,A,Poaceae,,Bromus,,"festucoides",,"","Link",Synonym,,H,WCSP,401043,393706-1,"J. Bot. (Schrader)","1799(2): 315","","1799",kew-439525
kew-401044,A,Poaceae,,Bromus,,"fibrosus",,"","Hack.",Synonym,,H,WCSP,401044,393707-1,"Oesterr. Bot. Z.","29: 209","","1879",kew-401797
kew-401045,A,Poaceae,,Bromus,,"fibrosus",subsp.,"barcensis","(Simonk.) Hayek",Synonym,,L,WCSP,401045,,"Repert. Spec. Nov. Regni Veg. Beih.","30(3): 205","","1932",kew-401797
kew-401048,A,Poaceae,,Bromus,,"fibrosus",var.,"barcensis","(Simonk.) Jáv.",Synonym,,L,WCSP,401048,,"Magyar Fl.","1: 108","","1924",kew-401797
kew-401049,A,Poaceae,,Bromus,,"fibrosus",var.,"contractus","Hausskn.",Synonym,,L,WCSP,401049,,"Mitt. Thüring. Bot. Vereins","n.s., 13-14: 53","","1899",kew-401797
tro-25535414,A,Poaceae,,Bromus,,"fibrosus",var.,"eufibrosus","(Schur) Hayek",Synonym,,L,TRO,25535414,,"Repert. Spec. Nov. Regni Veg.","30(3): 205","205","1932",kew-401797
kew-401047,A,Poaceae,,Bromus,,"fibrosus",subsp.,"macedonicus","Degen & Dörfl.",Synonym,,L,WCSP,401047,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","64: 741","","1897",kew-401797
tro-25547559,A,Poaceae,,Bromus,,"fibrosus",subsp.,"macedonicus","Deg. & Dorfl.",Synonym,,L,TRO,25547559,,"","","","",kew-401797
kew-401050,A,Poaceae,,Bromus,,"fibrosus",var.,"villosellus","Borbás ex Jáv.",Synonym,,L,WCSP,401050,,"Magyar Fl.","1: 108","","1924",kew-401797
kew-401051,A,Poaceae,,Bromus,,"firmior",,"","(Nees) Stapf",Accepted,,H,WCSP,401051,393708-1,"Fl. Cap.","7: 733","","1900",
tro-25515423,A,Poaceae,,Bromus,,"firmior",var.,"firmior","",Synonym,,L,TRO,25515423,,"","","","",kew-401051
kew-401052,A,Poaceae,,Bromus,,"firmior",var.,"leiorhachis","Stapf",Synonym,,L,WCSP,401052,,"Fl. Cap.","7: 734","","1900",kew-401051
kew-400577,A,Poaceae,,Bromus,×,"fischeri",,"","Cugnac & A.Camus",Accepted,,H,WCSP,400577,393709-1,"Bull. Soc. Bot. France","78: 339","","1931",
kew-401053,A,Poaceae,,Bromus,,"flabellatus",,"","Hack. ex Boiss.",Synonym,,H,WCSP,401053,393710-1,"Fl. Orient.","5: 648","","1884",kew-401033
kew-401054,A,Poaceae,,Bromus,,"flavescens",,"","Tausch",Synonym,,H,WCSP,401054,393711-1,"Flora","20: 124","","1837",kew-401033
kew-401055,A,Poaceae,,Bromus,,"flexuosus",,"","Planchuelo",Accepted,,H,WCSP,401055,37040-2,"Kurtziana","16: 123","","1983",
kew-401056,A,Poaceae,,Bromus,,"flodmanii",,"","Rydb.",Synonym,,H,WCSP,401056,37041-2,"Bull. Torrey Bot. Club","36: 538","","1909",kew-401417
kew-401057,A,Poaceae,,Bromus,,"fonkii",,"","Phil.",Synonym,,H,WCSP,401057,393713-1,"Linnaea","29: 102","","1858",kew-401348
kew-401058,A,Poaceae,,Bromus,,"formosanus",,"","Honda",Accepted,,H,WCSP,401058,393714-1,"Bot. Mag. (Tokyo)","42: 136","","1928",
