ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-355201,A,Oleaceae,,Olea,,"latifolia",,"","(L.) Salisb.",Synonym,,H,WCSP,355201,610723-1,"Prodr. Stirp. Chap. Allerton","13","","1796",kew-355786
kew-377221,A,Oleaceae,,Olea,,"latifolia",,"","(Sol.) Steud.",Synonym,Illegitimate,H,WCSP,377221,,"Nomencl. Bot.","563","","1821",kew-371818
kew-355200,A,Oleaceae,,Olea,,"laurifolia",,"","Lam.",Synonym,,H,WCSP,355200,610724-1,"Tabl. Encycl.","1: 29","","1791",kew-371817
kew-358376,A,Oleaceae,,Olea,,"laurifolia",var.,"concolor","(E.Mey.) Harv.",Synonym,,L,WCSP,358376,,"Fl. Cap.","4(1): 487","","1907",kew-371817
kew-355199,A,Oleaceae,,Olea,,"laxiflora",,"","H.L.Li",Accepted,,H,WCSP,355199,610725-1,"J. Arnold Arbor.","25: 314","","1944",
kew-355177,A,Oleaceae,,Olea,,"ligustrina",,"","F.Muell.",Synonym,,H,WCSP,355177,610726-1,"Fragm.","5: 20","","1865",kew-354089
kew-355152,A,Oleaceae,,Olea,,"lindleyi",,"","Wall. ex G.Don",Synonym,,H,WCSP,355152,,"Gen. Hist.","4: 48","","1837",kew-352418
kew-355164,A,Oleaceae,,Olea,,"linocieroides",,"","Wight",Synonym,,H,WCSP,355164,610729-1,"Icon. Pl. Ind. Orient.","4: t. 1241","","1848",kew-367462
kew-355163,A,Oleaceae,,Olea,,"longifolia",,"","(Sol.) Steud.",Synonym,,H,WCSP,355163,610731-1,"Nomencl. Bot.","563","","1821",kew-371818
kew-355162,A,Oleaceae,,Olea,,"lorentii",,"","Hochst.",Synonym,,H,WCSP,355162,610732-1,"Wanderungen","322","","1845",kew-371818
kew-355161,A,Oleaceae,,Olea,,"mackenii",,"","Harv.",Synonym,,H,WCSP,355161,610733-1,"Fl. Cap.","4(1): 488","","1907",kew-371819
kew-355160,A,Oleaceae,,Olea,,"macrocarpa",,"","C.H.Wright",Synonym,,H,WCSP,355160,610734-1,"Fl. Cap.","4(1): 1129","","1909",kew-358378
kew-355151,A,Oleaceae,,Olea,,"macrophylla",,"","Baker",Synonym,,H,WCSP,355151,610735-1,"Fl. Mauritius","219","","1877",kew-367349
kew-355158,A,Oleaceae,,Olea,,"macrophylla",,"","Gagnep.",Synonym,Illegitimate,H,WCSP,355158,610736-1,"Fl. Indo-Chine","3: 1075","","1933",kew-355165
kew-355166,A,Oleaceae,,Olea,,"madagascariensis",,"","Boivin ex H.Perrier",Synonym,,H,WCSP,355166,610737-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 277","","1950",kew-358378
kew-355224,A,Oleaceae,,Olea,,"maderensis",,"","(Lowe) Rivas Mart. & del Arco",Synonym,,H,WCSP,355224,20009372-1,"Itinera Geobot.","15: 705","","2002",kew-355603
kew-355156,A,Oleaceae,,Olea,,"maderiensis",,"","Steud.",Synonym,Invalid,H,WCSP,355156,610738-1,"Nomencl. Bot.","563","","1821",kew-355912
kew-355155,A,Oleaceae,,Olea,,"malabarica",,"","Kostel.",Synonym,,H,WCSP,355155,610739-1,"Allg. Med.-Pharm. Fl.","3: 1000","","1834",kew-355074
kew-355154,A,Oleaceae,,Olea,,"marginata",,"","Champ. ex Benth.",Synonym,,H,WCSP,355154,610740-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 330","","1852",kew-354973
kew-355153,A,Oleaceae,,Olea,,"maritima",,"","Wall. & G.Don",Synonym,,H,WCSP,355153,610742-1,"Gen. Hist.","4: 49","","1837",kew-355134
kew-354561,A,Oleaceae,,Olea,,"maroccana",,"","Greuter & Burdet",Synonym,,H,WCSP,354561,941182-1,"Willdenowia","19: 37","","1989",kew-355239
kew-355175,A,Oleaceae,,Olea,,"microcarpa",,"","Vahl",Synonym,Illegitimate,H,WCSP,355175,610744-1,"Enum. Pl. Obs.","1: 43","","1804",kew-371795
kew-355157,A,Oleaceae,,Olea,,"mildbraedii",,"","(Gilg & G.Schellenb.) Knobl.",Synonym,,H,WCSP,355157,610745-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 673","","1932",kew-367335
kew-358324,A,Oleaceae,,Olea,,"mildbraedii",var.,"cuspidata","Knobl.",Synonym,,L,WCSP,358324,,"Repert. Spec. Nov. Regni Veg.","35: 345","","1934",kew-367335
kew-358325,A,Oleaceae,,Olea,,"mildbraedii",var.,"lanceolata","Knobl.",Synonym,,L,WCSP,358325,,"Repert. Spec. Nov. Regni Veg.","35: 347","","1934",kew-367335
kew-355241,A,Oleaceae,,Olea,,"moluccensis",,"","Kiew",Accepted,,H,WCSP,355241,1010793-1,"Gard. Bull. Singapore","51: 92","","1999",
kew-355159,A,Oleaceae,,Olea,,"montana",,"","Hook.f.",Synonym,,H,WCSP,355159,610746-1,"Fl. Nov.-Zel.","1: 176","","1853",kew-351611
kew-355183,A,Oleaceae,,Olea,,"monticola",,"","Gand.",Synonym,,H,WCSP,355183,610747-1,"Bull. Soc. Bot. France","65: 58","","1918",kew-355603
kew-355182,A,Oleaceae,,Olea,,"mussolinii",,"","Chiov.",Synonym,,H,WCSP,355182,610748-1,"Atti Reale Accad. Ital., Mem. Cl. Sci. Fis.","11: 48","","1940",kew-355051
kew-355181,A,Oleaceae,,Olea,,"myrtifolia",,"","Wall. ex Voigt",Synonym,,H,WCSP,355181,610749-1,"Hort. Suburb. Calcutt.","547","","1845",kew-352418
kew-355180,A,Oleaceae,,Olea,,"neriifolia",,"","H.L.Li",Accepted,,H,WCSP,355180,610750-1,"J. Arnold Arbor.","25: 212","","1944",
kew-355179,A,Oleaceae,,Olea,,"nigra",,"","Loisel.",Synonym,,H,WCSP,355179,610752-1,"Herb. Amat. Fl.","t. 256","","1830",kew-371817
kew-355178,A,Oleaceae,,Olea,,"oblanceolata",,"","Craib",Synonym,,H,WCSP,355178,610753-1,"Bull. Misc. Inform. Kew","1911: 410","","1911",kew-354978
kew-355167,A,Oleaceae,,Olea,,"obliqua",,"","(Sol.) Steud.",Synonym,,H,WCSP,355167,610754-1,"Nomencl. Bot.","563","","1821",kew-371818
kew-355176,A,Oleaceae,,Olea,,"oblonga",,"","Gouan",Synonym,,H,WCSP,355176,610755-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-354568,A,Oleaceae,,Olea,,"obovata",,"","(Merr.) Kiew",Synonym,Illegitimate,L,WCSP,354568,1010796-1,"Gard. Bull. Singapore","51: 94","","1999",kew-353425
kew-355184,A,Oleaceae,,Olea,,"obovata",,"","Baker",Synonym,,H,WCSP,355184,610756-1,"Fl. Mauritius","219","","1877",kew-367344
kew-355174,A,Oleaceae,,Olea,,"obtusifolia",,"","Lam.",Synonym,,H,WCSP,355174,610757-1,"Tabl. Encycl.","1: 28","","1791",kew-367487
kew-355173,A,Oleaceae,,Olea,,"odorata",,"","Rozier ex Roem. & Schult.",Synonym,,H,WCSP,355173,610758-1,"Syst. Veg.","1: 69","","1817",kew-371818
kew-355172,A,Oleaceae,,Olea,,"officinarum",,"","Crantz",Synonym,,H,WCSP,355172,610759-1,"Inst. Rei Herb.","2: 379","","1766",kew-371818
kew-355171,A,Oleaceae,,Olea,,"oleaster",,"","Hoffmanns. & Link",Synonym,,H,WCSP,355171,610760-1,"Fl. Portug.","1: 387","","1820",kew-371818
kew-355170,A,Oleaceae,,Olea,,"ovalis",,"","Miq.",Synonym,,H,WCSP,355170,610761-1,"J. Bot. Néerl.","1: 111","","1861",kew-371852
kew-354583,A,Oleaceae,,Olea,,"palawanensis",,"","Kiew",Accepted,,H,WCSP,354583,974211-1,"Blumea","38: 127","","1993",
kew-355169,A,Oleaceae,,Olea,,"pallida",,"","Salisb.",Synonym,Illegitimate,H,WCSP,355169,610762-1,"Prodr. Stirp. Chap. Allerton","13","","1796",kew-355112
kew-354977,A,Oleaceae,,Olea,,"paniculata",,"","Roxb.",Synonym,Illegitimate,H,WCSP,354977,,"Fl. Ind.","1: 104","","1820",kew-367514
kew-354991,A,Oleaceae,,Olea,,"paniculata",,"","R.Br.",Accepted,,H,WCSP,354991,610763-1,"Prodr. Fl. Nov. Holl.","528","","1810",
kew-355227,A,Oleaceae,,Olea,,"parvilimba",,"","(Merr. & Chun) B.M.Miao",Accepted,,H,WCSP,355227,977513-1,"in Fl. Reipubl. Popul. Sin.","61: 126","","1992",
kew-354994,A,Oleaceae,,Olea,,"pauciflora",,"","Wall. ex G.Don",Synonym,,H,WCSP,354994,610767-1,"Gen. Hist.","4: 49","","1837",kew-367514
kew-354984,A,Oleaceae,,Olea,,"peglerae",,"","C.H.Wright",Synonym,,H,WCSP,354984,610768-1,"Fl. Cap.","4(1): 485","","1907",kew-367500
kew-354983,A,Oleaceae,,Olea,,"penangiana",,"","Ridl.",Synonym,,H,WCSP,354983,610769-1,"J. Fed. Malay States Mus.","10: 148","","1920",kew-355003
kew-355010,A,Oleaceae,,Olea,,"perrieri",,"","A.Chev. ex H.Perrier",Synonym,,H,WCSP,355010,610770-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 276","","1950",kew-358378
kew-355009,A,Oleaceae,,Olea,,"pervilleana",,"","Knobl.",Synonym,,H,WCSP,355009,610771-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 1027","","1934",kew-354801
kew-355008,A,Oleaceae,,Olea,,"platycarpa",,"","King & Gamble",Synonym,,H,WCSP,355008,610772-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 271","","1905",kew-367363
kew-355007,A,Oleaceae,,Olea,,"polygama",,"","Wight",Accepted,,H,WCSP,355007,610773-1,"Icon. Pl. Ind. Orient.","4: t. 1239","","1848",
kew-355006,A,Oleaceae,,Olea,,"polymorpha",,"","Risso ex Schult.",Synonym,,H,WCSP,355006,610774-1,"Mant.","1: 75","","1822",kew-371818
kew-355005,A,Oleaceae,,Olea,,"posua",,"","Buch.-Ham. ex D.Don",Synonym,Invalid,H,WCSP,355005,610775-1,"Prodr. Fl. Nepal.","107","","1825",kew-371852
kew-355004,A,Oleaceae,,Olea,,"praecox",,"","Gouan",Synonym,,H,WCSP,355004,610776-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-355012,A,Oleaceae,,Olea,,"puberula",,"","Ridl.",Accepted,,H,WCSP,355012,610778-1,"J. Straits Branch Roy. Asiat. Soc.","59: 128","","1911",
kew-355000,A,Oleaceae,,Olea,,"racemosa",,"","Gouan",Synonym,,H,WCSP,355000,610779-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-354998,A,Oleaceae,,Olea,,"regia",,"","Rozier ex Roem. & Schult.",Synonym,,H,WCSP,354998,610780-1,"Syst. Veg.","1: 69","","1817",kew-371818
kew-354975,A,Oleaceae,,Olea,,"rigida",,"","Steud.",Synonym,Invalid,H,WCSP,354975,610781-1,"Nomencl. Bot.","563","","1821",kew-371795
kew-354997,A,Oleaceae,,Olea,,"robusta",,"","(Roxb.) Sweet",Synonym,,H,WCSP,354997,610782-1,"Hort. Brit.","489","","1826",kew-354127
kew-354978,A,Oleaceae,,Olea,,"rosea",,"","Craib",Accepted,,H,WCSP,354978,,"Bull. Misc. Inform. Kew","1911: 411","","1911",
kew-358406,A,Oleaceae,,Olea,,"rotundifolia",,"","(H.Jaeger) Entleutner",Synonym,,L,WCSP,358406,,"Immergr. Ziergeh. S.-Tirol","115","","1891",kew-354986
kew-354996,A,Oleaceae,,Olea,,"roxburghiana",,"","Schult.",Synonym,,H,WCSP,354996,610784-1,"Mant.","1: 77","","1822",kew-367514
kew-354995,A,Oleaceae,,Olea,,"roxburghii",,"","Spreng.",Synonym,,H,WCSP,354995,610786-1,"Neue Entdeck. Pflanzenk.","3: 78","","1822",kew-367514
kew-355242,A,Oleaceae,,Olea,,"rubrovenia",,"","(Elmer) Kiew",Accepted,,H,WCSP,355242,1010794-1,"Gard. Bull. Singapore","51: 95","","1999",
kew-354565,A,Oleaceae,,Olea,,"salicifolia",,"","M.Barbero & al.",Synonym,Illegitimate,H,WCSP,354565,,"Doc. Phytosoc.","n.s., 6: 319","","1982",kew-355239
kew-355003,A,Oleaceae,,Olea,,"salicifolia",,"","Wall. ex G.Don",Accepted,,H,WCSP,355003,610788-1,"Gen. Hist.","4: 48","","1837",
kew-354974,A,Oleaceae,,Olea,,"sandwicensis",,"","A.Gray",Synonym,,H,WCSP,354974,610789-1,"Proc. Amer. Acad. Arts","5: 331","","1862",kew-351613
kew-354962,A,Oleaceae,,Olea,,"sativa",,"","Weston",Synonym,,H,WCSP,354962,,"Bot. Univ.","1: 191","","1770",kew-371818
kew-354963,A,Oleaceae,,Olea,,"sativa",,"","Hoffmanns. & Link",Synonym,Illegitimate,H,WCSP,354963,610790-1,"Fl. Portug.","1: 388","","1820",kew-371818
kew-358355,A,Oleaceae,,Olea,,"sativa",var.,"verrucosa","(Willd.) Roem. & Schult.",Synonym,,L,WCSP,358355,,"Syst. Pl.","1: 69","","1817",kew-355603
kew-354961,A,Oleaceae,,Olea,,"schimperi",,"","Gand.",Synonym,,H,WCSP,354961,610792-1,"Bull. Soc. Bot. France","65: 58","","1918",kew-355603
kew-354965,A,Oleaceae,,Olea,,"schliebenii",,"","Knobl.",Accepted,,H,WCSP,354965,610793-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 199","","1934",
kew-354964,A,Oleaceae,,Olea,,"similis",,"","Burch.",Synonym,Illegitimate,H,WCSP,354964,610794-1,"Trav. S. Africa","1: 177","","1822",kew-355603
kew-355065,A,Oleaceae,,Olea,,"somaliensis",,"","Baker",Synonym,,H,WCSP,355065,610796-1,"Fl .Trop. Afr.","4(1): 18","","1902",kew-355603
kew-355064,A,Oleaceae,,Olea,,"sphaerica",,"","Gouan",Synonym,,H,WCSP,355064,610797-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-355063,A,Oleaceae,,Olea,,"subtrinervata",,"","Chiov.",Synonym,,H,WCSP,355063,610798-1,"Atti Reale Accad. Ital., Mem. Cl. Sci. Fis.","11: 49","","1940",kew-355603
kew-355062,A,Oleaceae,,Olea,,"sylvestris",,"","Mill.",Synonym,,H,WCSP,355062,610799-1,"Gard. Dict. ed. 8","n. 3","","1768",kew-371818
kew-355061,A,Oleaceae,,Olea,,"terniflora",,"","(Wall. & G.Don) Kurz",Synonym,,H,WCSP,355061,610801-1,"Prelim. Rep. Forest Pegu","App. A: lxxxviii","","1875",kew-367463
kew-355060,A,Oleaceae,,Olea,,"tetragonoclada",,"","L.C.Chia",Accepted,,H,WCSP,355060,610802-1,"Acta Phytotax. Sin.","3: 341","","1955",
kew-355050,A,Oleaceae,,Olea,,"thozettii",,"","Pancher & Sebert",Synonym,,H,WCSP,355050,143001-3,"Not. Bois Nouv. Caléd.","183","","1873",kew-354991
kew-355216,A,Oleaceae,,Olea,,"tsoongii",,"","(Merr.) P.S.Green",Accepted,,H,WCSP,355216,983150-1,"Kew Bull.","50: 338","","1995",
kew-355058,A,Oleaceae,,Olea,,"undulata",,"","(Sol.) Jacq.",Synonym,,H,WCSP,355058,610804-1,"Pl. Hort. Schoenbr.","1: 1, t. 2","","1797",kew-371817
kew-358375,A,Oleaceae,,Olea,,"undulata",var.,"planifolia","E.Mey.",Synonym,,L,WCSP,358375,,"Comm. Pl. Afr. Austr.","176","","1836",kew-371817
kew-355066,A,Oleaceae,,Olea,,"urophylla",,"","(Gilg) Gilg & G.Schellenb.",Synonym,,H,WCSP,355066,610805-1,"Bot. Jahrb. Syst.","51: 75","","1913",kew-358378
kew-355056,A,Oleaceae,,Olea,,"variegata",,"","Gouan",Synonym,,H,WCSP,355056,610806-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-355055,A,Oleaceae,,Olea,,"verrucosa",,"","(Willd.) Link",Synonym,,H,WCSP,355055,610807-1,"Enum. Hort. Berol. Alt.","1: 33","","1821",kew-355603
kew-358356,A,Oleaceae,,Olea,,"verrucosa",var.,"brachybotrys","DC.",Synonym,,L,WCSP,358356,,"Prodr.","8: 285","","1844",kew-355603
kew-355054,A,Oleaceae,,Olea,,"viridula",,"","Gouan",Synonym,,H,WCSP,355054,,"Herbor. Montpellier","264","","1796",kew-371818
kew-355053,A,Oleaceae,,Olea,,"vitiensis",,"","Seem.",Synonym,,H,WCSP,355053,610810-1,"Fl. Vit.","155","","1866",kew-367567
kew-355052,A,Oleaceae,,Olea,,"walpersiana",,"","Hance ex Walp.",Synonym,,H,WCSP,355052,610811-1,"Ann. Bot. Syst.","3: 17","","1852",kew-371795
kew-355051,A,Oleaceae,,Olea,,"welwitschii",,"","(Knobl.) Gilg & G.Schellenb.",Accepted,,H,WCSP,355051,610812-1,"Bot. Jahrb. Syst.","51: 76","","1913",
kew-355074,A,Oleaceae,,Olea,,"wightiana",,"","Wall. ex G.Don",Accepted,,H,WCSP,355074,610814-1,"Gen. Hist.","4: 49","","1837",
kew-355076,A,Oleaceae,,Olea,,"woodiana",,"","Knobl.",Accepted,,H,WCSP,355076,610815-1,"Bot. Jahrb. Syst.","17: 532","","1893",
kew-371819,A,Oleaceae,,Olea,,"woodiana",subsp.,"woodiana","",Accepted,,L,WCSP,371819,,"Unknown","","","",
kew-355059,A,Oleaceae,,Olea,,"yuennanensis",,"","Hand.-Mazz.",Accepted,,H,WCSP,355059,610816-1,"Symb. Sin.","7: 1008","","1936",
kew-355604,A,Oleaceae,,Olea,,"yuennanensis",var.,"xeromorpha","Hand.-Mazz.",Synonym,,L,WCSP,355604,,"Symb. Sin.","7: 1009","","1936",kew-355059
