﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35188353,B,Brachytheciaceae,,Brachythecium,,"rigens",,"","W.R. Buck",Accepted,,M,TRO,35188353,,"Trop. Bryol.","8: 201","201","1993"
tro-35161394,B,Brachytheciaceae,,Brachythecium,,"rishiriense",,"","Takaki & Z. Iwats.",Accepted,,M,TRO,35161394,,"J. Hattori Bot. Lab.","25: 120. f. 2","120","1962"
tro-35114905,B,Brachytheciaceae,,Brachythecium,,"rivulare",,"","Schimp.",Accepted,,M,TRO,35114905,,"Bryol. Eur.","6: 17. pl. 546 (fasc. 52–56. Monogr. 13. pl. 12)","17","1853"
tro-35114917,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"fallax","(M.T. Lange) Paris",Accepted,,L,TRO,35114917,,"Index Bryol. (ed. 2)","1: 155","155","1904"
tro-35161397,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"noveboracense","(Grout) H. Rob.",Accepted,,L,TRO,35161397,,"Bryologist","65: 124","124","1962"
tro-35114945,B,Brachytheciaceae,,Brachythecium,,"rivularoides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114945,,"Index Bryol.","142","142","1894"
tro-35114946,B,Brachytheciaceae,,Brachythecium,,"robustum",,"","(Schimp.) Loeske",Accepted,,M,TRO,35114946,,"Moosfl. Harz.","273","273","1903"
tro-35114947,B,Brachytheciaceae,,Brachythecium,,"roccatii",,"","G. Negri",Accepted,,M,TRO,35114947,,"Ann. Bot. (Rome)","7: 169","169","1908"
tro-35114949,B,Brachytheciaceae,,Brachythecium,,"rotaeanum",,"","De Not.",Accepted,,M,TRO,35114949,,"Comment. Soc. Crittog. Ital.","2: 285 [Cronaca Briol. Ital. 2: 19]","19","1867"
tro-35201317,B,Brachytheciaceae,,Brachythecium,,"ruderale",,"","(Brid.) W.R. Buck",Accepted,,M,TRO,35201317,,"Mem. New York Bot. Gard.","82: 240","240","1998"
tro-35114955,B,Brachytheciaceae,,Brachythecium,,"rutabulum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35114955,,"Bryol. Eur.","6: 15. pl. 543 (fasc. 52–56 Monogr. 11. pl. 9)","15","1853"
tro-35114960,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"brevisetum","(Fiedl.) Brockm.",Accepted,,L,TRO,35114960,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 122","122","1870"
tro-35161400,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"heterophyllum","(Huebener) H. Klinggr.",Accepted,,L,TRO,35161400,,"Schriften Naturf. Ges. Danzig","5(1): 190","190","1881"
tro-35114976,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"latifolium","(Ştefur.) Podp.",Accepted,,L,TRO,35114976,,"Consp. Musc. Eur.","611","611","1954"
tro-35114984,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"palustre","(Husn.) Corb.",Accepted,,L,TRO,35114984,,"Mém. Soc. Sci. Nat. Cherbourg","26: 302","302","1889"
tro-35114986,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"paraphyllosum","(Latzel) Podp.",Accepted,,L,TRO,35114986,,"Consp. Musc. Eur.","611","611","1954"
tro-35114987,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"pedemontanum","(G. Roth) Podp.",Accepted,,L,TRO,35114987,,"Consp. Musc. Eur.","611","611","1954"
tro-35114992,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"silvaticum","(Warnst.) Podp.",Accepted,,L,TRO,35114992,,"Consp. Musc. Eur.","611","611","1954"
tro-35115000,B,Brachytheciaceae,,Brachythecium,,"ryanii",,"","Kaurin",Accepted,,M,TRO,35115000,,"Bot. Not.","1888: 177","177","1888"
tro-35115001,B,Brachytheciaceae,,Brachythecium,,"sakuraii",,"","Broth.",Accepted,,M,TRO,35115001,,"Ann. Bryol.","1: 24","24","1928"
tro-35115004,B,Brachytheciaceae,,Brachythecium,,"salebrosum",,"","(Hoffm. ex F. Weber & D. Mohr) Schimp.",Accepted,,M,TRO,35115004,,"Bryol. Eur.","6: 20 (fasc. 52–54. Monogr. 16.)","20","1853"
tro-35115026,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"cylindroides","(Limpr.) J.J. Amann",Accepted,,L,TRO,35115026,,"Fl. Mouss. Suisse","2: 304","304","1918"
tro-35115032,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"glareosum","(Bruch ex Spruce) Grout",Accepted,,L,TRO,35115032,,"Moss Fl. N. Amer.","3: 37","37","1928"
tro-35115037,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"lanceolatum","(Warnst.) Podp.",Accepted,,L,TRO,35115037,,"Consp. Musc. Eur.","605","605","1954"
tro-35115014,B,Brachytheciaceae,,Brachythecium,,"salebrosum",subsp.,"sericeum","(Warnst.) J.J. Amann",Accepted,,L,TRO,35115014,,"Fl. Mouss. Suisse","2: 304","304","1918"
tro-35115057,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"vineale","(Milde) Podp.",Accepted,,L,TRO,35115057,,"Consp. Musc. Eur.","605","605","1954"
tro-35115059,B,Brachytheciaceae,,Brachythecium,,"salebrosum x populeum",,"","Wiśn.",Unresolved,,L,TRO,35115059,,"Spraw. Komis. Fizyogr. C.K. Towarz. Nauk. Krakowsk.","68: 57","57","1934"
tro-35115067,B,Brachytheciaceae,,Brachythecium,,"sapporense",,"","(Besch.) Takaki",Accepted,,M,TRO,35115067,,"J. Hattori Bot. Lab.","15: 45. 23 f. 19–23","45","1955"
tro-35115068,B,Brachytheciaceae,,Brachythecium,,"satsumense",,"","Sakurai",Accepted,,M,TRO,35115068,,"Bot. Mag. (Tokyo)","46: 743","743","1932"
tro-35115069,B,Brachytheciaceae,,Brachythecium,,"sawadae",,"","Cardot",Accepted,,M,TRO,35115069,,"Bull. Soc. Bot. Genève","3: 289","289","1911"
tro-35115070,B,Brachytheciaceae,,Brachythecium,,"scaberrimum",,"","Cardot",Unresolved,,L,TRO,35115070,,"Bull. Soc. Bot. Genève","3: 291","291","1911"
tro-35115077,B,Brachytheciaceae,,Brachythecium,,"schlosseri",,"","(Sendtn.) A. Jaeger",Accepted,,M,TRO,35115077,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 337 (Gen. Sp. Musc. 2: 403)","337 ","1878"
tro-35115078,B,Brachytheciaceae,,Brachythecium,,"secundum",,"","(Mont.) A. Jaeger",Accepted,,M,TRO,35115078,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878"
tro-35115079,B,Brachytheciaceae,,Brachythecium,,"semiasperum",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35115079,,"Eur. N. Amer. Bryin.","1: 114","114","1897"
tro-35115081,B,Brachytheciaceae,,Brachythecium,,"sericeolum",,"","Cardot",Unresolved,,L,TRO,35115081,,"Rev. Bryol.","37: 66","66","1910"
tro-35161405,B,Brachytheciaceae,,Brachythecium,,"serrulatum",,"","(Hedw.) H. Rob.",Accepted,,M,TRO,35161405,,"Bryologist","65: 125","125","1962"
tro-35115090,B,Brachytheciaceae,,Brachythecium,,"spectabile",,"","Broth.",Accepted,,M,TRO,35115090,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 172","","1910"
tro-35115092,B,Brachytheciaceae,,Brachythecium,,"splendens",,"","Austin",Accepted,,M,TRO,35115092,,"Bot. Gaz.","2: 111","111","1877"
tro-35115094,B,Brachytheciaceae,,Brachythecium,,"spurioalbicans",,"","Müll. Hal.",Accepted,,M,TRO,35115094,,"Hedwigia","36: 127","127","1897"
tro-35115095,B,Brachytheciaceae,,Brachythecium,,"spuriopopuleum",,"","(Broth.) Paris",Accepted,,M,TRO,35115095,,"Index Bryol. Suppl.","50","50","1900"
tro-35115098,B,Brachytheciaceae,,Brachythecium,,"squalidissimum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115098,,"Index Bryol.","145","145","1894"
tro-35115099,B,Brachytheciaceae,,Brachythecium,,"starkii",,"","(Brid.) Schimp.",Accepted,,M,TRO,35115099,,"Bryol. Eur.","6: 14 (fasc. 52–54. Monogr. 10)","14","1853"
tro-35115103,B,Brachytheciaceae,,Brachythecium,,"starkii",var.,"alpestre","Schimp.",Accepted,,L,TRO,35115103,,"Bryol. Eur.","6: 14. 541: beta (fasc. 52–56 Mon. 10. 7b)","14","1853"
tro-35115116,B,Brachytheciaceae,,Brachythecium,,"stereophyllum",,"","Müll. Hal.",Accepted,,M,TRO,35115116,,"Miss. Sci. Cape Horn, Bot.","5 (Bot.): 302","302","1889"
tro-35115119,B,Brachytheciaceae,,Brachythecium,,"stricticalyx",,"","Dixon & Badhw.",Accepted,,M,TRO,35115119,,"Rec. Bot. Surv. India","12: 178","178","1938"
tro-35115127,B,Brachytheciaceae,,Brachythecium,,"suberythrorrhizon",,"","Renauld & Cardot",Accepted,,M,TRO,35115127,,"Bot. Gaz.","19: 238. pl. 22: b","238","1894"
tro-35115128,B,Brachytheciaceae,,Brachythecium,,"subfalcatum",,"","Renauld & Cardot",Accepted,,M,TRO,35115128,,"Bull. Herb. Boissier","3: 241","241","1895"
tro-35115133,B,Brachytheciaceae,,Brachythecium,,"sublaetum",,"","Broth.",Accepted,,M,TRO,35115133,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 171. 15 f. 44","171","1910"
tro-35115135,B,Brachytheciaceae,,Brachythecium,,"subpilosum",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35115135,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878"
tro-35115136,B,Brachytheciaceae,,Brachythecium,,"subplicatum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35115136,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 333 (Gen. Sp. Musc. 2: 399)","333 ","1878"
tro-35115141,B,Brachytheciaceae,,Brachythecium,,"subrectocarpum",,"","Dixon",Accepted,,M,TRO,35115141,,"Rec. Bot. Surv. India","12: 177","177","1938"
tro-35115142,B,Brachytheciaceae,,Brachythecium,,"subrutabulum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35115142,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 332 (Gen. Sp. Musc. 2: 398)","332 ","1878"
tro-35115145,B,Brachytheciaceae,,Brachythecium,,"sullivantii",,"","Schimp.",Unresolved,,L,TRO,35115145,,"Bryol. Eur.","6: 25 (fasc. 52–56 Mon. 21)","25","1853"
tro-35115147,B,Brachytheciaceae,,Brachythecium,,"sulphureum",,"","(Geh. & Hampe) Paris",Accepted,,M,TRO,35115147,,"Index Bryol.","146","146","1894"
tro-35115150,B,Brachytheciaceae,,Brachythecium,,"svihlae",,"","E.B. Bartram",Accepted,,M,TRO,35115150,,"Bryologist","54: 235","235","1951"
tro-35168238,B,Brachytheciaceae,,Brachythecium,,"takakii",,"","H. Rob.",Unresolved,,L,TRO,35168238,,"Bryologist","66: 139","139","1963"
tro-35115157,B,Brachytheciaceae,,Brachythecium,,"tearapense",,"","Besch.",Accepted,,M,TRO,35115157,,"Ann. Sci. Nat., Bot., sér. 7,","20: 47","47","1894"
tro-35115158,B,Brachytheciaceae,,Brachythecium,,"teesdalei",,"","Kindb.",Unresolved,,L,TRO,35115158,,"Canad. Rec. Sci.","6(2): 73","73","1894"
tro-35115159,B,Brachytheciaceae,,Brachythecium,,"tenellum",,"","(Dicks.) Kindb.",Accepted,,M,TRO,35115159,,"Canad. Rec. Sci.","6 (2): 73","73","1894"
tro-35115161,B,Brachytheciaceae,,Brachythecium,,"tenuinerve",,"","Cardot",Unresolved,,L,TRO,35115161,,"Rev. Bryol.","37: 65","65","1910"
tro-35115169,B,Brachytheciaceae,,Brachythecium,,"thraustum",,"","Müll. Hal.",Accepted,,M,TRO,35115169,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 270","270","1897"
tro-35213792,B,Brachytheciaceae,,Brachythecium,,"tommasinii",,"","(Sendtn. ex Boulay) Ignatov & Huttunen",Accepted,,M,TRO,35213792,,"Arctoa","11: 268","268","2002"
tro-100354499,B,Brachytheciaceae,,Brachythecium,,"tortipilum",,"","J.-P. Frahm",Accepted,,M,TRO,100354499,,"Laubmoosfl. Balt. Bernsteinw.","p. 65","p. 65","2010"
tro-35115174,B,Brachytheciaceae,,Brachythecium,,"trachypodium",,"","(Funck ex Brid.) Schimp.",Accepted,,M,TRO,35115174,,"Bryol. Eur.","6: 11 (fasc. 52–56. Monogr. 7)","11","1853"
tro-35115178,B,Brachytheciaceae,,Brachythecium,,"trochalobasis",,"","Müll. Hal.",Unresolved,,L,TRO,35115178,,"Bull. Herb. Boissier","5: 218","218","1897"
tro-35115179,B,Brachytheciaceae,,Brachythecium,,"tromsoeense",,"","(Kaurin & Arnell) Limpr.",Accepted,,M,TRO,35115179,,"Laubm. Deutschl.","3: 93. 366","93","1896"
tro-35115184,B,Brachytheciaceae,,Brachythecium,,"turgidum",,"","(Hartm.) Kindb.",Accepted,,M,TRO,35115184,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","9: 294","294","1888"
tro-35115186,B,Brachytheciaceae,,Brachythecium,,"udum",,"","I. Hagen",Accepted,,M,TRO,35115186,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(3): 4. 1 f. 1","4","1908"
tro-35115187,B,Brachytheciaceae,,Brachythecium,,"uematsui",,"","Broth.",Accepted,,M,TRO,35115187,,"Bull. Soc. Bot. Genève","3: 292","292","1911"
tro-35115188,B,Brachytheciaceae,,Brachythecium,,"ugandae",,"","Dixon",Accepted,,M,TRO,35115188,,"Smithsonian Misc. Collect.","72(3): 15","15","1922"
tro-35115189,B,Brachytheciaceae,,Brachythecium,,"umbilicatum",,"","Jur. & Milde",Accepted,,M,TRO,35115189,,"Verh. Zool.-Bot. Ges. Wien","20: 600","600","1870"
tro-35115190,B,Brachytheciaceae,,Brachythecium,,"uncinifolium",,"","Broth. & Paris",Accepted,,M,TRO,35115190,,"Rev. Bryol.","31: 64","64","1904"
tro-35115193,B,Brachytheciaceae,,Brachythecium,,"uyematsui",,"","Broth. ex Cardot",Accepted,,M,TRO,35115193,,"Bull. Soc. Bot. Genève","3: 292","292","1911"
tro-35115195,B,Brachytheciaceae,,Brachythecium,,"valentinii",,"","Besch.",Accepted,,M,TRO,35115195,,"Ann. Sci. Nat., Bot., sér. 6,","10: 295","295","1880"
tro-35115197,B,Brachytheciaceae,,Brachythecium,,"vallium",,"","(Sull. & Lesq.) Macoun & Kindb.",Accepted,,M,TRO,35115197,,"Cat. Canad. Pl., Musci","200","200","1892"
tro-35161406,B,Brachytheciaceae,,Brachythecium,,"vanekii",,"","Šmarda",Accepted,,M,TRO,35161406,,"Preslia","25: 135. f. 1–3","135","1953"
tro-35115200,B,Brachytheciaceae,,Brachythecium,,"vellereum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35115200,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 340 (Gen. Sp. Musc. 2: 406)","340 ","1878"
tro-35115202,B,Brachytheciaceae,,Brachythecium,,"velutinum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35115202,,"Bryol. Eur.","6: 9 (fasc. 52–54. Monogr. 5)","9","1853"
tro-35115204,B,Brachytheciaceae,,Brachythecium,,"velutinum",subsp.,"declivum","(Mitt.) Renauld & Cardot",Accepted,,L,TRO,35115204,,"Hedwigia","32: 343","343","1893"
tro-35115225,B,Brachytheciaceae,,Brachythecium,,"velutinum",var.,"longipilum","(Hesselbo) Podp.",Accepted,,L,TRO,35115225,,"Consp. Musc. Eur.","617","617","1954"
tro-35115235,B,Brachytheciaceae,,Brachythecium,,"velutinum",var.,"subcomplanatum","(Bott.) J.J. Amann",Accepted,,L,TRO,35115235,,"Fl. Mouss. Suisse","2: 313","313","1918"
tro-35115239,B,Brachytheciaceae,,Brachythecium,,"velutinum",var.,"validum","(C.E.O. Jensen) C.E.O. Jensen",Accepted,,L,TRO,35115239,,"Danmarks Mosser","2: 146","146","1923"
tro-35115242,B,Brachytheciaceae,,Brachythecium,,"venustum",,"","De Not.",Accepted,,M,TRO,35115242,,"Comment. Soc. Crittog. Ital.","2: 287 [Cronaca Briol. Ital. 2: 21]","21","1867"
tro-35115243,B,Brachytheciaceae,,Brachythecium,,"vesiculariopsis",,"","Dixon",Accepted,,M,TRO,35115243,,"Ann. Bryol.","6: 27","27","1933"
tro-35115247,B,Brachytheciaceae,,Brachythecium,,"viridefactum",,"","Müll. Hal.",Accepted,,M,TRO,35115247,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 270","270","1897"
tro-35115250,B,Brachytheciaceae,,Brachythecium,,"warnstorfii",,"","Paris",Accepted,,M,TRO,35115250,,"Index Bryol. (ed. 2)","1: 164","164","1904"
tro-35115252,B,Brachytheciaceae,,Brachythecium,,"waziriense",,"","Dixon",Accepted,,M,TRO,35115252,,"J. Bombay Nat. Hist. Soc.","33(2): 283","283","1929"
tro-35115256,B,Brachytheciaceae,,Brachythecium,,"wilkesianum",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35115256,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 337 (Gen. Sp. Musc. 2: 403)","337 ","1878"
tro-35115258,B,Brachytheciaceae,,Brachythecium,,"woronowii",,"","Thér.",Accepted,,M,TRO,35115258,,"Bull. Géogr. Bot.","1918: 136","136","1918"
tro-35161413,B,Brachytheciaceae,,Brachythecium,,"yematsui",,"","Broth.",Unresolved,,L,TRO,35161413,,"Bull. Soc. Bot. Genève","3: 292","292","1911"
tro-35184266,B,Brachytheciaceae,,Brachythecium,,"zanonii",,"","W.R. Buck",Accepted,,M,TRO,35184266,,"Beih. Nova Hedwigia","90: 342","342","1988"
tro-35115719,B,Brachytheciaceae,,Bryhnia,,"alaris",,"","Sakurai",Accepted,,M,TRO,35115719,,"Bot. Mag. (Tokyo)","47: 340","340","1933"
tro-35115720,B,Brachytheciaceae,,Bryhnia,,"alpicola",,"","Sakurai",Unresolved,,L,TRO,35115720,,"Bot. Mag. (Tokyo)","55: 534. f. 6","534","1941"
tro-35115721,B,Brachytheciaceae,,Bryhnia,,"angustifolia",,"","Warnst.",Accepted,,M,TRO,35115721,,"Hedwigia","57: 115. 50","115","1915"
tro-35115722,B,Brachytheciaceae,,Bryhnia,,"bolanderi",,"","(Lesq.) Broth.",Accepted,,M,TRO,35115722,,"Nat. Pflanzenfam.","I(3): 1158","1158","1909"
tro-35115724,B,Brachytheciaceae,,Bryhnia,,"brachycladula",,"","Cardot",Accepted,,M,TRO,35115724,,"Bull. Soc. Bot. Genève","4: 379","379","1912"
tro-35115727,B,Brachytheciaceae,,Bryhnia,,"decurvans",,"","(Mitt.) Dixon",Accepted,,M,TRO,35115727,,"J. Bot.","60: 287","287","1922"
tro-35115731,B,Brachytheciaceae,,Bryhnia,,"graminicolor",,"","(Brid.) Grout",Accepted,,M,TRO,35115731,,"Bull. Torrey Bot. Club","25: 231","231","1898"
tro-35115734,B,Brachytheciaceae,,Bryhnia,,"higoensis",,"","Takaki",Accepted,,M,TRO,35115734,,"J. Hattori Bot. Lab.","16: 11. 34 f. 7–14","11","1956"
tro-35115735,B,Brachytheciaceae,,Bryhnia,,"hultenii",,"","E.B. Bartram",Accepted,,M,TRO,35115735,,"Moss Fl. N. Amer.","3: 264","264","1934"
tro-35115738,B,Brachytheciaceae,,Bryhnia,,"longinervis",,"","Thér.",Unresolved,,L,TRO,35115738,,"Repert. Spec. Nov. Regni Veg.","31: 27","27","1932"
tro-35115739,B,Brachytheciaceae,,Bryhnia,,"montana",,"","Takaki",Accepted,,M,TRO,35115739,,"J. Hattori Bot. Lab.","16: 11. 34 f. 15–20","11","1956"
tro-35115740,B,Brachytheciaceae,,Bryhnia,,"nakanoi",,"","S. Okamura",Accepted,,M,TRO,35115740,,"J. Coll. Sci. Imp. Univ. Tokyo","36(7): 47. pl. 20: A–F","47","1915"
tro-35183017,B,Brachytheciaceae,,Bryhnia,,"nepalensis",,"","Takaki",Accepted,,M,TRO,35183017,,"Bull. Natl. Sci. Mus.","9: 374. f. 2","374","1966"
tro-35115742,B,Brachytheciaceae,,Bryhnia,,"noesica",,"","(Besch.) Broth.",Accepted,,M,TRO,35115742,,"Nat. Pflanzenfam.","I(3): 1158","1158","1909"
tro-35115744,B,Brachytheciaceae,,Bryhnia,,"novae-angliae",,"","(Sull. & Lesq.) Grout",Accepted,,M,TRO,35115744,,"Bull. Torrey Bot. Club","25: 229","229","1898"
tro-35161450,B,Brachytheciaceae,,Bryhnia,,"oregana",,"","(Sull.) H. Rob.",Accepted,,M,TRO,35161450,,"Bryologist","65: 134","134","1962"
tro-35115747,B,Brachytheciaceae,,Bryhnia,,"pacifica",,"","Podp.",Unresolved,,L,TRO,35115747,,"Spisy PYír. Fak. Univ. v Brnĕ","116: 33. 29a–e","33","1929"
tro-35115750,B,Brachytheciaceae,,Bryhnia,,"pflanzii",,"","Broth.",Accepted,,M,TRO,35115750,,"Bot. Jahrb. Syst.","49: 178","178","1913"
tro-35115752,B,Brachytheciaceae,,Bryhnia,,"polyclada",,"","Thér.",Accepted,,M,TRO,35115752,,"Repert. Spec. Nov. Regni Veg.","31: 126","126","1932"
tro-35115754,B,Brachytheciaceae,,Bryhnia,,"scabrida",,"","(Lindb.) Kaurin",Accepted,,M,TRO,35115754,,"Bot. Not.","1892: 60","60","1892"
tro-35213977,B,Brachytheciaceae,,Bryhnia,,"serricuspis",,"","(Müll. Hal.) You F. Wang & R.L. Hu",Accepted,,M,TRO,35213977,,"Acta Phytotax. Sin.","41: 272","272","2003"
tro-35115755,B,Brachytheciaceae,,Bryhnia,,"sublaevifolia",,"","Broth. & Paris",Accepted,,M,TRO,35115755,,"Bull. Soc. Bot. Genève","3: 294","294","1911"
tro-35115759,B,Brachytheciaceae,,Bryhnia,,"tenerrima",,"","Broth. & Yasuda",Accepted,,M,TRO,35115759,,"Oefvers. Förh. Finska Vetensk.-Soc.","62A(9): 54","54","1921"
tro-35115760,B,Brachytheciaceae,,Bryhnia,,"tokubuchii",,"","(Broth.) Paris",Accepted,,M,TRO,35115760,,"Index Bryol. (ed. 2)","1: 77","77","1904"
tro-35115761,B,Brachytheciaceae,,Bryhnia,,"trichomitria",,"","Dixon & Thér.",Accepted,,M,TRO,35115761,,"Rev. Bryol., n.s.","4: 163","163","1932"
tro-35115762,B,Brachytheciaceae,,Bryhnia,,"turgescens",,"","Broth.",Accepted,,M,TRO,35115762,,"Oefvers. Förh. Finska Vetensk.-Soc.","62A(9): 54","54","1921"
tro-35161453,B,Brachytheciaceae,,Bryoandersonia,,"illecebra",,"","(Hedw.) H. Rob.",Accepted,,M,TRO,35161453,,"Bryologist","65: 139","139","1962"
tro-35186314,B,Brachytheciaceae,,Bryostreimannia,,"turgida",,"","(Ochyra) Ochyra",Accepted,,M,TRO,35186314,,"J. Bryol.","16: 644","644","1991"
tro-35161740,B,Brachytheciaceae,,Burnettia,,"philippeana",,"","(Spruce) Grout",Accepted,,M,TRO,35161740,,"Bryologist","7: 31","31","1904"
tro-35161741,B,Brachytheciaceae,,Burnettia,,"sericea",,"","(Hedw.) Grout",Accepted,,M,TRO,35161741,,"Bryologist","7: 31","31","1904"
tro-35154161,B,Brachytheciaceae,,Camptothecium,,"acuminatum",,"","(Hedw.) Kindb.",Accepted,,M,TRO,35154161,,"Eur. N. Amer. Bryin.","1: 88","88","1897"
tro-35154163,B,Brachytheciaceae,,Camptothecium,,"aeneum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35154163,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 315 (Gen. Sp. Musc. 2: 381)","315 ","1878"
tro-35154169,B,Brachytheciaceae,,Camptothecium,,"arenarium",,"","(Lesq.) A. Jaeger",Accepted,,M,TRO,35154169,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 315 (Gen. Sp. Musc. 2: 281)","315 ","1878"
tro-35154173,B,Brachytheciaceae,,Camptothecium,,"auriculatum",,"","(A. Jaeger) Broth.",Accepted,,M,TRO,35154173,,"Nat. Pflanzenfam. (ed. 2)","11: 353","353","1925"
tro-35154174,B,Brachytheciaceae,,Camptothecium,,"caucasicum",,"","Limpr.",Accepted,,M,TRO,35154174,,"Laubm. Deutschl.","3: 58","58","1895"
tro-35154175,B,Brachytheciaceae,,Camptothecium,,"cladoneuron",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35154175,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 316 (Gen. Sp. Musc. 2: 382)","316 ","1878"
tro-35154177,B,Brachytheciaceae,,Camptothecium,,"dolosum",,"","(Renauld & Cardot) Renauld & Cardot",Accepted,,M,TRO,35154177,,"Rev. Bryol.","20: 16","16","1893"
tro-35154184,B,Brachytheciaceae,,Camptothecium,,"lamprochryseum",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35154184,,"Eur. N. Amer. Bryin.","1: 88","88","1897"
tro-35154186,B,Brachytheciaceae,,Camptothecium,,"lutescens",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35154186,,"Bryol. Eur.","6: 36. 558 (fasc. 52–56 Mon. 6. 1)","36","1853"
tro-35154201,B,Brachytheciaceae,,Camptothecium,,"megaptilum",,"","Sull.",Accepted,,M,TRO,35154201,,"Icon. Musc. Suppl.","102. pl. 78","102","1874"
tro-35154203,B,Brachytheciaceae,,Camptothecium,,"naumannii",,"","Warnst.",Accepted,,M,TRO,35154203,,"Hedwigia","57: 113. 47","113","1915"
tro-35154204,B,Brachytheciaceae,,Camptothecium,,"nevadense",,"","(Lesq.) Macoun & Kindb.",Accepted,,M,TRO,35154204,,"Cat. Canad. Pl., Musci","188","188","1892"
tro-35154206,B,Brachytheciaceae,,Camptothecium,,"nitens",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35154206,,"Syn. Musc. Eur.","530","530","1860"
tro-35154214,B,Brachytheciaceae,,Camptothecium,,"nuttallii",,"","(Wilson) Schimp.",Accepted,,M,TRO,35154214,,"Bryol. Eur.","6: 36 (fasc. 52–56 Mon. 6)","36","1853"
tro-35154217,B,Brachytheciaceae,,Camptothecium,,"oxycladon",,"","(Brid.) Kindb.",Accepted,,M,TRO,35154217,,"Eur. N. Amer. Bryin.","1: 88","88","1897"
tro-35154221,B,Brachytheciaceae,,Camptothecium,,"pinnatifidum",,"","(Sull.) Sull.",Accepted,,M,TRO,35154221,,"Icon. Musc. Suppl.","101. 77","101","1874"
tro-35154222,B,Brachytheciaceae,,Camptothecium,,"pseudolutescens",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35154222,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 315 (Gen. Sp. Musc. 2: 381)","315 ","1878"
tro-35154224,B,Brachytheciaceae,,Camptothecium,,"sericeoides",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35154224,,"Canad. Rec. Sci.","6(2): 73","73","1894"
tro-35154227,B,Brachytheciaceae,,Camptothecium,,"spurioacuminatum",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35154227,,"Eur. N. Amer. Bryin.","1: 89","89","1897"
