﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2764965,A,Caryophyllaceae,,Dianthus,,"strictus",var.,"axilliflorus","(Fenzl) Reeve",Accepted,,L,WCSP (in review),894564,,"Notes Roy. Bot. Gard. Edinburgh","28: 19","","1967"
kew-2764966,A,Caryophyllaceae,,Dianthus,,"strictus",var.,"gracilior","(Boiss.) Reeve",Accepted,,L,WCSP (in review),894565,,"Notes Roy. Bot. Gard. Edinburgh","28: 19","","1967"
kew-2764968,A,Caryophyllaceae,,Dianthus,,"strictus",subsp.,"multipunctatus","(Ser.) Mouterde ex Greuter & Burdet",Accepted,,L,WCSP (in review),894567,920859-1,"Willdenowia","12: 187","","1982"
kew-2764970,A,Caryophyllaceae,,Dianthus,,"strictus",var.,"subenervis","(Boiss.) Reeve",Accepted,,L,WCSP (in review),894569,,"Notes Roy. Bot. Gard. Edinburgh","28: 19","","1967"
kew-2764973,A,Caryophyllaceae,,Dianthus,,"strictus",subsp.,"troodi","(Post) B.F.Osoriol & Seraphim ex Greuter & Burdet",Accepted,,L,WCSP (in review),894572,920860-1,"Willdenowia","12: 187","","1982"
kew-2764974,A,Caryophyllaceae,,Dianthus,,"strictus",subsp.,"velutinus","(Boiss.) Mouterde ex Greuter & Burdet",Accepted,,L,WCSP (in review),894573,920861-1,"Willdenowia","12: 187","","1982"
kew-2764975,A,Caryophyllaceae,,Dianthus,,"strymonis",,"","Rech.f.",Accepted,,M,WCSP (in review),894574,153919-1,"Bot. Jahrb. Syst.","69: 450","","1939"
kew-2764976,A,Caryophyllaceae,,Dianthus,,"suaveolens",,"","Spreng.",Unresolved,,L,WCSP (in review),894575,153920-1,"Novi Provent.","16","","1818"
kew-2764977,A,Caryophyllaceae,,Dianthus,,"suavis",,"","Willd.",Unresolved,,L,WCSP (in review),894576,153921-1,"Enum. Pl.","Suppl.: 24","","1814"
kew-2764978,A,Caryophyllaceae,,Dianthus,,"subacaulis",,"","Vill.",Accepted,,M,WCSP (in review),894577,153922-1,"Hist. Pl. Dauphiné","3: 597","","1789"
kew-2764983,A,Caryophyllaceae,,Dianthus,,"subaggregatus",,"","(Albov) Schischk. ex Kem.-Nath.",Unresolved,,L,WCSP (in review),894582,153924-1,"V?stn. Tiflissk. Bot. Sada","n.s., 5: 12","","1931"
kew-2764984,A,Caryophyllaceae,,Dianthus,,"subalbidus",,"","Jord.",Unresolved,,L,WCSP (in review),894583,153925-1,"Icon. Fl. Eur.","3: 24","","1903"
kew-2764985,A,Caryophyllaceae,,Dianthus,,"subaphyllus",,"","(Lemperg) Rech.f.",Accepted,,M,WCSP (in review),894584,945526-1,"in Fl. Iran.","163: 170","","1988"
kew-2764987,A,Caryophyllaceae,,Dianthus,,"subbarbatus",,"","Schur",Unresolved,,L,WCSP (in review),894586,153926-1,"Enum. Pl. Transsilv.","92","","1866"
kew-2764988,A,Caryophyllaceae,,Dianthus,×,"subfissus",,"","Rouy & Foucaud",Accepted,,M,WCSP (in review),894587,153928-1,"Fl. France","3: 184","","1896"
kew-2764991,A,Caryophyllaceae,,Dianthus,,"subscabridus",,"","Lincz.",Accepted,,M,WCSP (in review),894590,153931-1,"in Fl. Uzbekist.","2: 525","","1953"
kew-2764992,A,Caryophyllaceae,,Dianthus,,"subulatus",,"","Timb.-Lagr.",Unresolved,,L,WCSP (in review),894591,153932-1,"Bull. Soc. Agric. Sci. Litt. Pyrén.-Orient.","25: 13","","1881"
kew-2764999,A,Caryophyllaceae,,Dianthus,,"superbus",,"","L.",Accepted,,M,WCSP (in review),894598,,"Amoen. Acad.","4: 272","","1759"
kew-2765000,A,Caryophyllaceae,,Dianthus,,"superbus",subsp.,"alpestris","Kablík. ex Čelak.",Accepted,,L,WCSP (in review),894599,,"Prodr. Fl. Böhmen","508","","1875"
kew-2765009,A,Caryophyllaceae,,Dianthus,,"superbus",subsp.,"sajanensis","Baikov",Accepted,,L,WCSP (in review),894608,970000-1,"Bot. Zhurn. (Moscow & Leningrad)","77(9): 80","","1992"
kew-2765011,A,Caryophyllaceae,,Dianthus,,"superbus",subsp.,"stenocalyx","(Trautv. ex Juz.) Kleopow",Accepted,,L,WCSP (in review),894610,,"Izv. Kievsk. Bot. Sada","14:137","","1932"
kew-2765016,A,Caryophyllaceae,,Dianthus,,"sylvestris",,"","Wulfen",Accepted,,M,WCSP (in review),894615,153945-1,"Collectanea","1: 237","","1786"
kew-2765020,A,Caryophyllaceae,,Dianthus,,"sylvestris",subsp.,"aristidis","(Batt.) Greuter & Burdet",Accepted,,L,WCSP (in review),894619,920862-1,"Willdenowia","12: 187","","1982"
kew-2765021,A,Caryophyllaceae,,Dianthus,,"sylvestris",subsp.,"bertisceus","Rech.f.",Accepted,,L,WCSP (in review),894620,,"Repert. Spec. Nov. Regni Veg.","38: 150","","1935"
kew-2765022,A,Caryophyllaceae,,Dianthus,,"sylvestris",subsp.,"boissieri","(Willk.) Dobignard",Accepted,,L,WCSP (in review),894621,70030140-1,"J. Bot. Soc. Bot. France","20: 37","","2002"
kew-2765026,A,Caryophyllaceae,,Dianthus,,"sylvestris",subsp.,"longibracteatus","(Maire) Greuter & Burdet",Accepted,,L,WCSP (in review),894625,920863-1,"Willdenowia","12: 187","","1982"
kew-2765031,A,Caryophyllaceae,,Dianthus,,"syriacus",,"","Steud.",Unresolved,,L,WCSP (in review),894630,153948-1,"Nomencl. Bot.","ed. 2, 1: 501","","1840"
kew-2765034,A,Caryophyllaceae,,Dianthus,,"szowitisianus",,"","Boiss.",Accepted,,M,WCSP (in review),894633,153950-1,"Fl. Orient.","1: 503","","1867"
kew-2765035,A,Caryophyllaceae,,Dianthus,,"tabrisianus",,"","Bien. ex Boiss.",Accepted,,M,WCSP (in review),894634,153951-1,"Fl. Orient.","1: 496","","1867"
kew-2765036,A,Caryophyllaceae,,Dianthus,,"tabrisianus",var.,"coloratus","(Bornm.) Rech.f.",Accepted,,L,WCSP (in review),894635,954612-1,"in Fl. Iran.","163: 147","","1988"
kew-2765040,A,Caryophyllaceae,,Dianthus,,"talyschensis",,"","Boiss. & Buhse",Accepted,,M,WCSP (in review),894639,153955-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 34","","1860"
kew-2765041,A,Caryophyllaceae,,Dianthus,,"taniacensis",,"","Gueldenst. ex Ledeb.",Unresolved,,L,WCSP (in review),894640,153956-1,"Fl. Ross.","1: 287","","1842"
kew-2765042,A,Caryophyllaceae,,Dianthus,,"tarentinus",,"","Lacaita",Accepted,,M,WCSP (in review),894641,,"Nuovo Giorn. Bot. Ital.","n.s., 18: 511","","1911"
kew-2765044,A,Caryophyllaceae,,Dianthus,,"tatrae",,"","Borbás",Unresolved,,L,WCSP (in review),894643,153961-1,"Term. Füz.","12: 221","","1889"
kew-2765050,A,Caryophyllaceae,,Dianthus,,"tenuidens",,"","Jord.",Unresolved,,L,WCSP (in review),894649,153968-1,"Icon. Fl. Eur.","3: 28","","1903"
kew-2765051,A,Caryophyllaceae,,Dianthus,,"tenuiflorus",,"","Griseb.",Accepted,,M,WCSP (in review),894650,153969-1,"Spic. Fl. Rumel.","1: 189","","1843"
kew-2765054,A,Caryophyllaceae,,Dianthus,,"tenuis",,"","F.N.Williams",Unresolved,,L,WCSP (in review),894653,153971-1,"Bull. Misc. Inform. Kew","1914: 205","","1914"
kew-2765056,A,Caryophyllaceae,,Dianthus,,"tergestinus",,"","Simonk.",Unresolved,,L,WCSP (in review),894655,153973-1,"Magyar Növényt. Lapok","12: 21","","1888"
kew-2765059,A,Caryophyllaceae,,Dianthus,,"thessalus",,"","Orph.",Unresolved,,L,WCSP (in review),894658,153976-1,"Bull. Congr. Bot. Petersb.","1969: 123","","1870"
kew-2765060,A,Caryophyllaceae,,Dianthus,,"thunbergii",,"","S.S.Hooper",Accepted,,M,WCSP (in review),894659,153977-1,"Hooker's Icon. Pl.","37: 38","","1959"
kew-2765061,A,Caryophyllaceae,,Dianthus,,"tianschanicus",,"","Schischk.",Accepted,,M,WCSP (in review),894660,153978-1,"Fl. URSS","6: 897","","1936"
kew-2765062,A,Caryophyllaceae,,Dianthus,,"tichomirovii",,"","Devyatov, Taisumov & Teimurov",Accepted,,M,WCSP (in review),894661,1020930-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 104(2): 37","","1999"
kew-2765063,A,Caryophyllaceae,,Dianthus,,"tlaratensis",,"","Husseinov",Accepted,,M,WCSP (in review),894662,939267-1,"Bot. Zhurn. (Moscow & Leningrad)","75: 234","","1990"
kew-2765064,A,Caryophyllaceae,,Dianthus,,"toletanus",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),894663,153979-1,"Diagn. Pl. Nov. Hisp.","7","","1842"
kew-2765068,A,Caryophyllaceae,,Dianthus,,"transvaalensis",,"","Burtt Davy",Accepted,,M,WCSP (in review),894667,153982-1,"Bull. Misc. Inform. Kew","1922: 215","","1922"
kew-2765071,A,Caryophyllaceae,,Dianthus,,"trifasciculatus",,"","Kit.",Accepted,,M,WCSP (in review),894670,,"Oestr. Fl.","ed. 2, 1: 654","","1814"
kew-2765073,A,Caryophyllaceae,,Dianthus,,"trifasciculatus",subsp.,"parviflorus","Stoj. & Acht.",Accepted,,L,WCSP (in review),894672,,"Sborn. B'lghar. Akad. Nauk","29: 40","","1935"
kew-2765074,A,Caryophyllaceae,,Dianthus,,"trifasciculatus",subsp.,"pseudobarbatus","(Schmalh.) Jalas",Accepted,,L,WCSP (in review),894673,924187-1,"Ann. Bot. Fenn.","22: 219","","1985"
kew-2765075,A,Caryophyllaceae,,Dianthus,,"tripunctatus",,"","Sm.",Accepted,,M,WCSP (in review),894674,153986-1,"Fl. Graec. Prodr.","1: 286","","1809"
kew-2765076,A,Caryophyllaceae,,Dianthus,,"tristis",,"","Velen.",Accepted,,M,WCSP (in review),894675,153987-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1890(2): 41","","1890"
kew-2765080,A,Caryophyllaceae,,Dianthus,,"turkestanicus",,"","Preobr.",Accepted,,M,WCSP (in review),894679,153992-1,"Izv. Imp. Bot. Sada Petra Velikago","15: 366","","1915"
kew-2765082,A,Caryophyllaceae,,Dianthus,,"tymphresteus",,"","(Boiss. & Spruner) Heldr. & Sart. ex Boiss.",Accepted,,M,WCSP (in review),894681,,"Diagn. Pl. Orient.","II, 6: 27","","1859"
kew-2765083,A,Caryophyllaceae,,Dianthus,,"tzopae",,"","Prodán",Unresolved,,L,WCSP (in review),894682,,"Fl. Reipubl. Popul. Roman.","2: 671","","1953"
kew-2765084,A,Caryophyllaceae,,Dianthus,,"ugamicus",,"","Vved.",Accepted,,M,WCSP (in review),894683,978241-1,"Bot. Mater. Gerb. Bot. Inst. Uzbekistansk. Fil. Akad. Nauk S.S.S.R.","3: 10","","1941"
kew-2765086,A,Caryophyllaceae,,Dianthus,,"uniflorus",,"","Forssk.",Accepted,,M,WCSP (in review),894685,153997-1,"Fl. Aegypt.-Arab.","cxi","","1775"
kew-2765087,A,Caryophyllaceae,,Dianthus,,"uralensis",,"","Korsh.",Accepted,,M,WCSP (in review),894686,153999-1,"Trudy Glavn. Bot. Sada","43: 310","","1930"
kew-2765088,A,Caryophyllaceae,,Dianthus,,"urumoffii",,"","Stoj. & Acht.",Accepted,,M,WCSP (in review),894687,,"Fl. Bulg.","ed. 2: 364","","1933"
kew-2765090,A,Caryophyllaceae,,Dianthus,,"uzbekistanicus",,"","Lincz.",Accepted,,M,WCSP (in review),894689,154002-1,"in Fl. Uzbekist.","2: 526","","1953"
kew-2765094,A,Caryophyllaceae,,Dianthus,,"varciorovensis",,"","Prodán",Unresolved,,L,WCSP (in review),894693,,"Fl. Reipubl. Popul. Roman.","2: 671","","1953"
kew-2765095,A,Caryophyllaceae,,Dianthus,×,"varians",,"","Rouy & Foucaud",Unresolved,,L,WCSP (in review),894694,154009-1,"Fl. France","3: 186","","1896"
kew-2765096,A,Caryophyllaceae,,Dianthus,,"variegatus",,"","Jord.",Unresolved,,L,WCSP (in review),894695,154010-1,"Icon. Fl. Eur.","3: 27","","1903"
kew-2765098,A,Caryophyllaceae,,Dianthus,,"velenovskyi",,"","Borbás",Unresolved,,L,WCSP (in review),894697,154013-1,"Term. Füz.","14: 46","","1893"
kew-2765101,A,Caryophyllaceae,,Dianthus,,"verschaffeltii",,"","Lem.",Unresolved,,L,WCSP (in review),894700,154016-1,"Ill. Hort.","6: t. 220","","1859"
kew-2765107,A,Caryophyllaceae,,Dianthus,,"vesulanus",,"","Jord.",Unresolved,,L,WCSP (in review),894706,154018-1,"Icon. Fl. Eur.","3: 27","","1903"
kew-2765108,A,Caryophyllaceae,,Dianthus,,"vigoi",,"","M.Laínz",Accepted,,M,WCSP (in review),894707,,"Anales Jard. Bot. Madrid","42: 551","","1985 publ. 1985"
kew-2765111,A,Caryophyllaceae,,Dianthus,,"virgatus",,"","Pasq.",Accepted,,M,WCSP (in review),894710,154021-1,"Ann. Accad. Aspir. Naturalisti","III, 1: 28","","1861"
kew-2765112,A,Caryophyllaceae,,Dianthus,,"virgineus",,"","L.",Unresolved,,L,WCSP (in review),894711,154022-1,"Sp. Pl.","412","","1753"
kew-2765115,A,Caryophyllaceae,,Dianthus,,"viridescens",,"","Clem.",Accepted,,M,WCSP (in review),894714,927864-1,"Atti Riunione Sci. Ital.","3: 520","","1841"
kew-2765116,A,Caryophyllaceae,,Dianthus,,"viscidus",,"","Bory & Chaub.",Accepted,,M,WCSP (in review),894715,154026-1,"Nouv. Fl. Pélop.","26","","1838"
kew-2765120,A,Caryophyllaceae,,Dianthus,,"vladimirii",,"","Galushko",Accepted,,M,WCSP (in review),894719,154028-1,"Novosti Sist. Vyssh. Rast.","11: 298","","1974"
kew-2765121,A,Caryophyllaceae,,Dianthus,,"vodnensis",,"","Micevski",Unresolved,,L,WCSP (in review),894720,1001616-1,"Prilozi Oddel. Biol. Med. Nauki Makedonska Akad. Nauk. Umet.","8: 38","","1987 publ. 1990"
kew-2765123,A,Caryophyllaceae,,Dianthus,,"volgicus",,"","Juz.",Accepted,,M,WCSP (in review),894722,154030-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 73","","1950"
kew-2765124,A,Caryophyllaceae,,Dianthus,,"vukotinovicii",,"","Borbás",Unresolved,,L,WCSP (in review),894723,154031-1,"Rad Jugoslav. Akad. Znan.","36: 172","","1876"
kew-2765125,A,Caryophyllaceae,,Dianthus,,"vulturius",,"","Guss. & Ten.",Accepted,,M,WCSP (in review),894724,154032-1,"Index Seminum (NAP)","1837: 3","","1837"
kew-2765129,A,Caryophyllaceae,,Dianthus,×,"warionii",,"","Bucq. & Timb.-Lagr.",Accepted,,M,WCSP (in review),894728,154034-1,"Bull. Soc. Agric. Sci. Litt. Pyrén.-Orient.","25: 20","","1881"
kew-2765131,A,Caryophyllaceae,,Dianthus,,"webbianus",,"","Parl. ex Vis.",Accepted,,M,WCSP (in review),894730,927865-1,"Atti Riunione Sci. Ital.","2: 180","","1841"
kew-2765132,A,Caryophyllaceae,,Dianthus,,"wettsteinii",,"","Bornm.",Unresolved,,L,WCSP (in review),894731,154037-1,"Bull. Herb. Boissier","II, 5: 60","","1905"
kew-2765135,A,Caryophyllaceae,,Dianthus,,"winterlianus",,"","Priszter",Unresolved,,L,WCSP (in review),894734,154040-1,"Bot. Közlem.","54: 153","","1967"
kew-2765136,A,Caryophyllaceae,,Dianthus,,"wolfii",,"","Vetter",Unresolved,,L,WCSP (in review),894735,154041-1,"Bull. Murith. Soc. Valais. Sci. Nat.","11: 132","","1883"
kew-2604157,A,Caryophyllaceae,,Dianthus,,"woroschilovii",,"","Barkalov & Prob.",Accepted,,M,WCSP (in review),737370,77079541-1,"Fl. Ross. Dal'nego Vostoka","76","","2006"
kew-2765138,A,Caryophyllaceae,,Dianthus,,"xanthinus",,"","Davidov",Unresolved,,L,WCSP (in review),894737,154043-1,"Trav. Soc. Bulg. Sci. Nat.","8: 56","","1915"
kew-2765139,A,Caryophyllaceae,,Dianthus,,"xylorrhizus",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),894738,154044-1,"Diagn. Pl. Orient.","8: 67","","1849"
kew-2903803,A,Caryophyllaceae,,Dianthus,,"zangezuricus",,"","Nersesian",Unresolved,,L,WCSP (in review),1026261,77115181-1,"Novosti Sist. Vyssh. Rast.","42: 115","","2011"
kew-2765140,A,Caryophyllaceae,,Dianthus,×,"zarencznianus",,"","Zapał.",Unresolved,,L,WCSP (in review),894739,154045-1,"Consp. Fl. Gallic. Crit.","3: 149","","1911"
kew-2765141,A,Caryophyllaceae,,Dianthus,,"zederbaueri",,"","Vierh.",Accepted,,M,WCSP (in review),894740,154046-1,"Ann. K. K. Naturhist. Hofmus.","20: 391","","1905"
kew-2765143,A,Caryophyllaceae,,Dianthus,,"zeyheri",,"","Sond.",Accepted,,M,WCSP (in review),894742,154048-1,"Fl. Cap.","1: 124","","1860"
kew-2765144,A,Caryophyllaceae,,Dianthus,,"zeyheri",subsp.,"natalensis","S.S.Hooper",Accepted,,L,WCSP (in review),894743,,"Hooker's Icon. Pl.","37: 48","","1959"
kew-2765145,A,Caryophyllaceae,,Dianthus,,"zonatus",,"","Fenzl",Accepted,,M,WCSP (in review),894744,154049-1,"Pug. Pl. Nov. Syr.","11","","1842"
kew-2765146,A,Caryophyllaceae,,Dianthus,,"zonatus",var.,"aristatus","(Boiss.) Reeve",Accepted,,L,WCSP (in review),894745,,"Notes Roy. Bot. Gard. Edinburgh","28: 21","","1967"
kew-2765277,A,Caryophyllaceae,,Diaphanoptera,,"afghanica",,"","Podlech",Accepted,,M,WCSP (in review),894876,896451-1,"Mitt. Bot. Staatssamml. München","16: 542","","1980"
kew-2765278,A,Caryophyllaceae,,Diaphanoptera,,"ekbergii",,"","Hedge & Wendelbo",Accepted,,M,WCSP (in review),894877,154050-1,"Notes Roy. Bot. Gard. Edinburgh","31: 333","","1972"
kew-2765279,A,Caryophyllaceae,,Diaphanoptera,,"khorasanica",,"","Rech.f.",Accepted,,M,WCSP (in review),894878,154051-1,"Repert. Spec. Nov. Regni Veg.","48: 42","","1940"
kew-2765280,A,Caryophyllaceae,,Diaphanoptera,,"lindbergii",,"","Hedge & Wendelbo",Accepted,,M,WCSP (in review),894879,154052-1,"Årbok Univ. Bergen, Mat.-Naturvitensk. Ser.","18: 18","","1963 publ. 1964"
kew-2765281,A,Caryophyllaceae,,Diaphanoptera,,"stenocalycina",,"","Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),894880,935236-1,"in Fl. Iran.","163: 334","","1988"
kew-2765282,A,Caryophyllaceae,,Diaphanoptera,,"transhyrcana",,"","(Preobr.) Rech.f. & Schiman-Czeika",Accepted,,M,WCSP (in review),894881,945528-1,"in Fl. Iran.","163: 335","","1988"
kew-2766148,A,Caryophyllaceae,,Dicheranthus,,"plocamoides",,"","Webb",Accepted,,M,WCSP (in review),895747,434738-1,"Ann. Sci. Nat., Bot.","III, 5: 29","","1846"
kew-2895987,A,Caryophyllaceae,,Dichodon,,"alaicum",,"","Adylov",Unresolved,,L,WCSP (in review),1018868,77098748-1,"Uzbeksk. Biol. Zhurn.","1995(2/3): 79","","1995"
kew-2766211,A,Caryophyllaceae,,Dichodon,,"cerastioides",,"","(L.) Rchb.",Unresolved,,L,WCSP (in review),895810,154055-1,"Icon. Fl. Germ. Helv.","5: t. 4915","","1841"
kew-2766221,A,Caryophyllaceae,,Dichodon,,"schischkinii",,"","(Grossh.) Ikonn.",Unresolved,,L,WCSP (in review),895820,154065-1,"Novosti Sist. Vyssh. Rast.","10: 142","","1973"
kew-2766233,A,Caryophyllaceae,,Dichoglottis,,"scovitsii",,"","Walp.",Unresolved,,L,WCSP (in review),895832,154078-1,"Repert. Bot. Syst.","5: 78","","1845"
kew-2778270,A,Caryophyllaceae,,Drudea,,"lycopodioides",,"","Griseb.",Unresolved,,L,WCSP (in review),906335,154092-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 26","","1879"
kew-2778474,A,Caryophyllaceae,,Drymaria,,"anomala",,"","S.Watson",Accepted,,M,WCSP (in review),906539,84268-2,"Proc. Amer. Acad. Arts","25: 143","","1890"
kew-2778475,A,Caryophyllaceae,,Drymaria,,"apetala",,"","Bartl.",Accepted,,M,WCSP (in review),906540,154097-1,"Reliq. Haenk.","2: 7","","1831"
kew-2778476,A,Caryophyllaceae,,Drymaria,,"arenarioides",,"","Humb. & Bonpl. ex Schult.",Accepted,,M,WCSP (in review),906541,30198687-2,"Syst. Veg.","5: 406","","1819"
kew-2778477,A,Caryophyllaceae,,Drymaria,,"arenarioides",subsp.,"peninsularis","(S.F.Blake) J.A.Duke",Accepted,,L,WCSP (in review),906542,84269-2,"Ann. Missouri Bot. Gard.","48: 198","","1961"
kew-2778478,A,Caryophyllaceae,,Drymaria,,"auriculipetala",,"","Mattf.",Accepted,,M,WCSP (in review),906543,84270-2,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 438","","1936"
kew-2778479,A,Caryophyllaceae,,Drymaria,,"axillaris",,"","Brandegee",Accepted,,M,WCSP (in review),906544,84271-2,"Univ. Calif. Publ. Bot.","4: 178","","1911"
kew-2778480,A,Caryophyllaceae,,Drymaria,,"barkleyi",,"","Duke & Steyerm.",Accepted,,M,WCSP (in review),906545,84272-2,"Ann. Missouri Bot. Gard.","48: 199","","1961"
kew-2778488,A,Caryophyllaceae,,Drymaria,,"coahuilana",,"","(I.M.Johnst.) B.L.Turner",Accepted,,M,WCSP (in review),906553,984457-1,"Phytologia","78: 200","","1995"
kew-2778491,A,Caryophyllaceae,,Drymaria,,"conzattii",,"","Duke",Accepted,,M,WCSP (in review),906556,154110-1,"Ann. Missouri Bot. Gard.","48: 224","","1961"
kew-2778492,A,Caryophyllaceae,,Drymaria,,"cordata",,"","(L.) Willd. ex Schult.",Accepted,,M,WCSP (in review),906557,154112-1,"Syst. Veg.","5: 406","","1819"
kew-2778494,A,Caryophyllaceae,,Drymaria,,"cordata",subsp.,"diandra","(Blume) J.A.Duke",Accepted,,L,WCSP (in review),906559,,"Ann. Missouri Bot. Gard.","48: 253","","1961"
tro-6303578,A,Caryophyllaceae,,Drymaria,,"crassinervata",,"","Fée",Unresolved,,L,TRO,6303578,,"Mem. Foug., Cat. Foug. Mex.","8: 97","97","1857"
kew-2778503,A,Caryophyllaceae,,Drymaria,,"cubana",,"","Alain",Accepted,,L,WCSP (in review),906568,84288-2,"Phytologia","8: 369","","1962"
kew-2778505,A,Caryophyllaceae,,Drymaria,,"debilis",,"","Brandegee",Accepted,,M,WCSP (in review),906570,84289-2,"Proc. Calif. Acad. Sci.","II, 2: 131","","1889"
kew-2778506,A,Caryophyllaceae,,Drymaria,,"depressa",,"","Greene",Accepted,,M,WCSP (in review),906571,84290-2,"Leafl. Bot. Observ. Crit.","1: 153","","1905"
kew-2778511,A,Caryophyllaceae,,Drymaria,,"divaricata",,"","Kunth",Accepted,,M,WCSP (in review),906576,154121-1,"Nov. Gen. Sp.","6: 24","","1823"
kew-2778514,A,Caryophyllaceae,,Drymaria,,"divaricata",var.,"stricta","(Rusby) J.A.Duke",Accepted,,L,WCSP (in review),906579,84295-2,"Ann. Missouri Bot. Gard.","48: 242","","1961"
kew-2778515,A,Caryophyllaceae,,Drymaria,,"divaricata",var.,"viscidula","(A.Gray) J.A.Duke",Accepted,,L,WCSP (in review),906580,84296-2,"Ann. Missouri Bot. Gard.","48: 243","","1961"
kew-2778516,A,Caryophyllaceae,,Drymaria,,"effusa",,"","A.Gray",Accepted,,M,WCSP (in review),906581,,"Pl. Wright.","2: 19","","1853"
kew-2778517,A,Caryophyllaceae,,Drymaria,,"effusa",var.,"confusa","(Rose) J.A.Duke",Accepted,,L,WCSP (in review),906582,84297-2,"Ann. Missouri Bot. Gard.","48: 205","","1961"
kew-2778519,A,Caryophyllaceae,,Drymaria,,"elata",,"","I.M.Johnst.",Accepted,,M,WCSP (in review),906584,84299-2,"J. Arnold Arbor.","21: 68","","1940"
kew-2778520,A,Caryophyllaceae,,Drymaria,,"engleriana",,"","(Muschl.) Baehni & J.F.Macbr.",Accepted,,M,WCSP (in review),906585,154124-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 62","","1937"
kew-2778521,A,Caryophyllaceae,,Drymaria,,"engleriana",var.,"devia","(Baehni & J.F.Macbr.) J.A.Duke",Accepted,,L,WCSP (in review),906586,84301-2,"Ann. Missouri Bot. Gard.","48: 219","","1961"
kew-2778522,A,Caryophyllaceae,,Drymaria,,"excisa",,"","Standl.",Accepted,,M,WCSP (in review),906587,84302-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 11","","1930"
kew-2778523,A,Caryophyllaceae,,Drymaria,,"extensa",,"","Wall. ex Edgew. & Hook.f.",Unresolved,,L,WCSP (in review),906588,,"Fl. Brit. India","1: 244","","1874"
kew-2778524,A,Caryophyllaceae,,Drymaria,,"fasciculata",,"","A.Gray",Accepted,,M,WCSP (in review),906589,154127-1,"U.S. Expl. Exped., Phan.","1: 125","","1854"
kew-2778527,A,Caryophyllaceae,,Drymaria,,"fenzliana",,"","Briq.",Unresolved,,L,WCSP (in review),906592,84305-2,"Annuaire Conserv. Jard. Bot. Genève","13-14: 373","","1911"
kew-2778528,A,Caryophyllaceae,,Drymaria,,"filiformis",,"","Benth.",Unresolved,,L,WCSP (in review),906593,154130-1,"Fl. Austral.","1: 162","","1863"
kew-2778529,A,Caryophyllaceae,,Drymaria,,"filiformis",,"","C.B.Rob. & Seaton",Unresolved,Illegitimate,L,WCSP (in review),906594,154131-1,"Proc. Amer. Acad. Arts","28: 117","","1893"
kew-2778530,A,Caryophyllaceae,,Drymaria,,"firmula",,"","Steyerm.",Accepted,,M,WCSP (in review),906595,84307-2,"Fieldiana, Bot.","28: 227","","1951"
kew-2778531,A,Caryophyllaceae,,Drymaria,,"frankenioides",,"","Kunth",Unresolved,,L,WCSP (in review),906596,154133-1,"Nov. Gen. Sp.","6: 21","","1823"
kew-2778532,A,Caryophyllaceae,,Drymaria,,"frutescens",,"","Mattf.",Accepted,,M,WCSP (in review),906597,84308-2,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 439","","1936"
kew-2778534,A,Caryophyllaceae,,Drymaria,,"gentryi",,"","Fosberg",Unresolved,,L,WCSP (in review),906599,84310-2,"Proc. Biol. Soc. Wash.","62: 147","","1949"
kew-2778535,A,Caryophyllaceae,,Drymaria,,"gerontogea",,"","F.Muell.",Unresolved,,L,WCSP (in review),906600,,"Descr. Notes Papuan Pl.","1: 87","","1876"
kew-2778536,A,Caryophyllaceae,,Drymaria,,"glaberrima",,"","Bartl.",Accepted,,M,WCSP (in review),906601,154138-1,"Reliq. Haenk.","2: 7","","1831"
kew-2778537,A,Caryophyllaceae,,Drymaria,,"glandulosa",,"","Bartl.",Accepted,,L,WCSP (in review),906602,154139-1,"Reliq. Haenk.","2: 9","","1831"
kew-2778539,A,Caryophyllaceae,,Drymaria,,"glandulosa",var.,"galeottiana","(Briq.) J.A.Duke",Accepted,,L,WCSP (in review),906604,84312-2,"Ann. Missouri Bot. Gard.","48: 249","","1961"
kew-2778541,A,Caryophyllaceae,,Drymaria,,"gracilis",,"","Schltdl. & Cham.",Accepted,,M,WCSP (in review),906606,154140-1,"Linnaea","5: 232","","1830"
