﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2724092,A,Rutaceae,,Citrus,,"fusiformis",,"","Raf.",Unresolved,,L,WCSP (in review),,771905-1,"Sylva Tellur.","142","","1838",
kew-2724093,A,Rutaceae,,Citrus,,"gaoganensis",,"","Hayata",Unresolved,,L,WCSP (in review),,771906-1,"Icon. Pl. Formosan.","8: 15","","1919",
kew-2724094,A,Rutaceae,,Citrus,,"garrawayi",,"","F.M.Bailey",Accepted,,L,WCSP (in review),,771907-1,"Queensland Agric. J.","15: 491","","1900",
kew-2724095,A,Rutaceae,,Citrus,,"genshokan",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771908-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 29","","1927",
kew-2724096,A,Rutaceae,,Citrus,×,"georgiana",,"","Mabb.",Unresolved,,L,WCSP (in review),,77063391-1,"Blumea","49: 490","","2004",
kew-2724097,A,Rutaceae,,Citrus,×,"glaberrima",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771909-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 24","","1927",kew-2723957
kew-2724098,A,Rutaceae,,Citrus,,"glauca",,"","(Lindl.) Burkill",Accepted,,M,WCSP (in review),,1002068-1,"Gard. Bull. Straits Settlem.","5(Index): 3","","1932",
kew-2724099,A,Rutaceae,,Citrus,,"gongra",,"","Raf.",Synonym,,M,WCSP (in review),,771910-1,"Sylva Tellur.","142","","1838",kew-2724208
kew-2724100,A,Rutaceae,,Citrus,,"gordonii",,"","Risso",Unresolved,,L,WCSP (in review),,771911-1,"Fl. Nice","88","","1844",
kew-2724101,A,Rutaceae,,Citrus,,"gracilis",,"","Mabb.",Accepted,,M,WCSP (in review),,1001670-1,"Telopea","7: 340","","1998",
kew-2724103,A,Rutaceae,,Citrus,,"grandiflora",,"","Lauterb.",Synonym,,L,WCSP (in review),,771912-1,"Nova Guinea","8: 293","","1910",kew-2464795
kew-2724104,A,Rutaceae,,Citrus,,"grandis",,"","(L.) Osbeck",Synonym,,M,WCSP (in review),,,"Dagb. Ostind. Resa","98","","1757",kew-2724206
kew-2724105,A,Rutaceae,,Citrus,,"grandis",f.,"benikawa","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"","","","",kew-2723957
kew-2891554,A,Rutaceae,,Citrus,,"grandis",f.,"buntan","Hayata",Synonym,,L,WCSP (in review),,,"Icon. Pl. Formosan.","8: 17","","1919",kew-2724206
kew-2724102,A,Rutaceae,,Citrus,,"grandis",var.,"dulcis","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Icon. Jap. Citrus Fruits","1: 176","","1946",kew-2723957
kew-2724107,A,Rutaceae,,Citrus,,"grandis",var.,"glaberrima","(Yu.Tanaka) Karaya",Synonym,,L,WCSP (in review),,954196-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 67","","1987",kew-2723957
kew-2724108,A,Rutaceae,,Citrus,,"grandis",var.,"kotokan","(Hayata) Karaya",Synonym,,L,WCSP (in review),,954191-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 65","","1987",kew-2723957
kew-2724109,A,Rutaceae,,Citrus,,"grandis",var.,"natsudaidai","(Yu.Tanaka) Karaya",Synonym,,L,WCSP (in review),,954198-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 67","","1987",kew-2723957
kew-2724110,A,Rutaceae,,Citrus,,"grandis",var.,"pyriformis","(Hassk.) Karaya",Synonym,,L,WCSP (in review),,954194-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 66","","1987",kew-2724208
kew-2724111,A,Rutaceae,,Citrus,,"grandis",var.,"racemosa","(M.Roem.) B.C.Stone",Synonym,,L,WCSP (in review),,924162-1,"Revised Handb. Fl. Ceylon","5: 427","","1985",kew-2724069
kew-2724112,A,Rutaceae,,Citrus,,"grandis",var.,"sabon","(Siebold) Karaya",Synonym,,L,WCSP (in review),,954193-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 65","","1987",kew-2724206
tro-50321948,A,Rutaceae,,Citrus,,"grandis",var.,"sabon","(Siebold ex Hayata) Hayata",Synonym,,L,TRO,50321948,,"","","","",kew-2724206
kew-2724113,A,Rutaceae,,Citrus,,"grandis",var.,"sulcata","(Takah.) Karaya",Synonym,,L,WCSP (in review),,954197-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 67","","1987",kew-2723957
kew-2724114,A,Rutaceae,,Citrus,,"grandis",var.,"tengu","(Tanaka) Karaya",Synonym,,L,WCSP (in review),,954195-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 66","","1987",kew-2723957
kew-2724115,A,Rutaceae,,Citrus,,"grandis",var.,"yamabuki","(Tanaka) Karaya",Synonym,,L,WCSP (in review),,954192-1,"Sborn. Nauchn. Trudov Prikl. Bot. Genet. Selekts.","112: 65","","1987",kew-2724206
kew-2724116,A,Rutaceae,,Citrus,,"granulata",,"","Raf.",Unresolved,,L,WCSP (in review),,771915-1,"Sylva Tellur.","143","","1838",
kew-2724117,A,Rutaceae,,Citrus,,"halimii",,"","B.C.Stone",Accepted,,M,WCSP (in review),,771917-1,"Biotropica","5: 106","","1973",
kew-2724118,A,Rutaceae,,Citrus,,"harmonilla",,"","Risso",Unresolved,,L,WCSP (in review),,771918-1,"Fl. Nice","86","","1844",
kew-2724119,A,Rutaceae,,Citrus,,"hassaku",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771919-1,"Icon. Jap. Citrus Fruits","2: 312","","1948",kew-2724208
kew-2724120,A,Rutaceae,,Citrus,,"heterophylla",,"","Raf.",Unresolved,,L,WCSP (in review),,771920-1,"Sylva Tellur.","141","","1838",
kew-2724121,A,Rutaceae,,Citrus,,"hillii",,"","F.Muell.",Unresolved,,L,WCSP (in review),,771921-1,"Fragm.","1: 26","","1858",
kew-2724122,A,Rutaceae,,Citrus,,"himekitsu",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771922-1,"Icon. Jap. Citrus Fruits","2: 269","","1948",kew-2724336
kew-2724123,A,Rutaceae,,Citrus,,"hindsii",,"","(Champ. ex Benth.) Govaerts",Synonym,,M,WCSP (in review),,1009762-1,"World Checklist Seed Pl.","3(1): 15","","1999",kew-2724150
kew-2724124,A,Rutaceae,,Citrus,,"hiroshimana",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771923-1,"Icon. Jap. Citrus Fruits","1: 191","","1946",kew-2724208
kew-2724125,A,Rutaceae,,Citrus,,"hongheensis",,"","Y.Ye & al",Synonym,,M,WCSP (in review),,,"Acta Phytotax. Sin.","14(1): 57","","1976",kew-2724045
kew-2724126,A,Rutaceae,,Citrus,×,"hsiangyuan",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771925-1,"Mem. Tanaka Citrus Exp. Sta.","1(2): 32","","1932",
tro-50322153,A,Rutaceae,,Citrus,×,"hsiangyuan",,"","Tanaka",Synonym,,L,TRO,50322153,,"","","","",kew-2724157
kew-2724127,A,Rutaceae,,Citrus,,"humilis",,"","(Mill.) Poir.",Synonym,,M,WCSP (in review),,771926-1,"Encycl.","4: 580","","1798",kew-2723957
tro-50322103,A,Rutaceae,,Citrus,×,"humilis",,"","(Mill.) Poir.",Synonym,,M,TRO,50322103,,"","","","",kew-2723957
kew-2724128,A,Rutaceae,,Citrus,,"hyalopulpa",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","10: 81","","1941",kew-2724129
kew-2724129,A,Rutaceae,,Citrus,,"hystrix",,"","DC.",Accepted,,M,WCSP (in review),,771927-1,"Cat. Pl. Horti Monsp.","97","","1813",
kew-2724130,A,Rutaceae,,Citrus,,"hystrix",subsp.,"acida","Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 200","","1896",tro-50119437
kew-2724131,A,Rutaceae,,Citrus,,"hystrix",var.,"annamensis","(Yu.Tanaka) Guillaumin",Synonym,,L,WCSP (in review),,,"Fl. Gen. Indochine","1(Suppl.): 654","","1946",kew-2724129
kew-2724132,A,Rutaceae,,Citrus,,"hystrix",var.,"balincolong","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Trans. Nat. Hist. Soc. Formosa","22: 429","","1932",kew-2724129
kew-2724133,A,Rutaceae,,Citrus,,"hystrix",var.,"boholensis","Wester",Synonym,,L,WCSP (in review),,70027283-1,"Philipp. Agric. Rev.","8: 19","","1915",kew-2724129
kew-2724134,A,Rutaceae,,Citrus,,"hystrix",var.,"micrantha","(Wester) Merr.",Synonym,,L,WCSP (in review),,,"Enum. Philipp. Fl. Pl.","2: 343","","1923",kew-2724129
kew-2724135,A,Rutaceae,,Citrus,,"hystrix",var.,"microcarpa","(Wester) Merr.",Synonym,,L,WCSP (in review),,,"Enum. Philipp. Fl. Pl.","2: 343","","1923",kew-2724129
kew-2724136,A,Rutaceae,,Citrus,,"hystrix",var.,"southwickii","(Wester) Merr.",Synonym,,L,WCSP (in review),,,"Enum. Philipp. Fl. Pl.","2: 343","","1923",kew-2724129
kew-2724137,A,Rutaceae,,Citrus,,"hystrix",var.,"torosa","(Blanco) Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","8: 19","","1915",kew-2724129
kew-2724138,A,Rutaceae,,Citrus,,"ichangensis",,"","Swingle",Synonym,,M,WCSP (in review),,771928-1,"J. Agric. Res.","1: 1","","1913",kew-2724045
kew-2724139,A,Rutaceae,,Citrus,,"ichangensis",subsp.,"latipes","Swingle",Synonym,,L,WCSP (in review),,,"J. Agric. Res.","1: 12","","1913",kew-2724170
kew-2724140,A,Rutaceae,,Citrus,,"indica",,"","Yu.Tanaka",Accepted,,M,WCSP (in review),,,"Stud. Citrol.","2: 164","","1929",
kew-2724141,A,Rutaceae,,Citrus,,"inermis",,"","Roxb.",Synonym,,M,WCSP (in review),,771930-1,"Fl. Ind. ed. 1832","3: 393","","1832",kew-2724150
kew-2724142,A,Rutaceae,,Citrus,,"inflatorugosa",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771931-1,"Sci. Bull. Agric. Div. Univ. Ryukyus","4: 102","","1957",
kew-2724143,A,Rutaceae,,Citrus,,"inodora",,"","F.M.Bailey",Accepted,,M,WCSP (in review),,79392-3,"Rep. New Pl.","1:","","1889",
kew-2724144,A,Rutaceae,,Citrus,×,"insitorum",,"","Mabb.",Unresolved,,L,WCSP (in review),,20012371-1,"Gard. Bull. Singapore","54: 193","","2002",
kew-2724145,A,Rutaceae,,Citrus,×,"intermedia",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771933-1,"Stud. Citrol.","1(1): 103","","1927",kew-2723957
kew-2724146,A,Rutaceae,,Citrus,,"iriomotensis",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771934-1,"Sci. Bull. Agric. Div. Univ. Ryukyus","4: 94","","1957",
kew-2724147,A,Rutaceae,,Citrus,×,"iwaikan",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771935-1,"Icon. Jap. Citrus Fruits","2: 286","","1948",kew-2723957
kew-2724148,A,Rutaceae,,Citrus,×,"iyo",,"","Yu.Tanaka",Synonym,Invalid,M,WCSP (in review),,771936-1,"Stud. Citrol.","7: 74","","1935",kew-2723957
tro-50308890,A,Rutaceae,,Citrus,,"iyo",,"","Tanaka",Unresolved,,L,TRO,50308890,,"","","","",
kew-2724149,A,Rutaceae,,Citrus,×,"jambhiri",,"","Lush.",Unresolved,,L,WCSP (in review),,771937-1,"Indian Forester","36: 342","","1910",
tro-50157616,A,Rutaceae,,Citrus,,"jambhiri",,"","Lush.",Unresolved,,L,TRO,50157616,,"","","","",
kew-2724150,A,Rutaceae,,Citrus,,"japonica",,"","Thunb.",Accepted,,M,WCSP (in review),,771939-1,"Nova Acta Regiae Soc. Sci. Upsal.","3: 208","","1780",
kew-2891555,A,Rutaceae,,Citrus,,"japonica",var.,"fructu-elliptica","Siebold & Zucc.",Synonym,,L,WCSP (in review),,,"Fl. Jap.","1: 35","","1835",kew-2724150
kew-2724153,A,Rutaceae,,Citrus,,"japonica",var.,"madurensis","(Lour.) Guillaumin",Synonym,,L,WCSP (in review),,,"Agric. Prat. Pays Chauds","n.s., 14: 121","","1932",kew-2724150
tro-50323363,A,Rutaceae,,Citrus,,"japonica",var.,"margarita","(Lour.) Guillaumin",Synonym,,L,TRO,50323363,,"","","","",kew-2724150
kew-2724155,A,Rutaceae,,Citrus,×,"javanica",,"","Blume",Synonym,,L,WCSP (in review),,771941-1,"Catalogus","95","","1823",tro-50119437
kew-2724156,A,Rutaceae,,Citrus,,"juko",,"","Kokaya",Unresolved,,L,WCSP (in review),,901719-1,"Trudy Prikl. Bot.","78: 95","","1983",
kew-2724157,A,Rutaceae,,Citrus,×,"junos",,"","Siebold ex Yu.Tanaka",Unresolved,,L,WCSP (in review),,771942-1,"Sieb. Sens. Tor. Hyakun. Kin. Ronbunshu","65","","1924",
tro-50064889,A,Rutaceae,,Citrus,,"junos",,"","Siebold ex Tanaka",Accepted,,M,TRO,50064889,,"J. Heredity","13: 243","243","1922",
kew-2724158,A,Rutaceae,,Citrus,×,"karna",,"","Raf.",Synonym,,M,WCSP (in review),,771943-1,"Sylva Tellur.","142","","1838",kew-2723957
kew-2724159,A,Rutaceae,,Citrus,×,"keraji",,"","Yu.Tanaka",Synonym,Invalid,M,WCSP (in review),,771945-1,"Stud. Citrol.","7: 75","","1935",kew-2723957
tro-50159122,A,Rutaceae,,Citrus,,"keraji",,"","hort. ex Tan.",Unresolved,,L,TRO,50159122,,"","","","",
kew-2724160,A,Rutaceae,,Citrus,,"kerrii",,"","(Swingle) Yu.Tanaka",Synonym,,M,WCSP (in review),,20012423-1,"Syst. Pomol.","140","","1951",kew-2724129
tro-50321873,A,Rutaceae,,Citrus,,"kerrii",,"","(Swingle) Tanaka",Synonym,,M,TRO,50321873,,"","","","",kew-2724129
kew-2724161,A,Rutaceae,,Citrus,,"khasya",,"","Markovitch",Accepted,,M,WCSP (in review),,771946-1,"Trudy Prikl. Bot.","24(4): 434, 439","","1930",
kew-2724162,A,Rutaceae,,Citrus,,"kinokuni",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"China Citr. Rep. P.","(10)","","1926",kew-2724150
kew-2724163,A,Rutaceae,,Citrus,,"kinosu",,"","Kokaya",Unresolved,,L,WCSP (in review),,901720-1,"Trudy Prikl. Bot.","78: 99","","1983",
kew-2724164,A,Rutaceae,,Citrus,,"kizu",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771948-1,"Icon. Jap. Citrus Fruits","2: 411","","1948",kew-2724208
kew-2901215,A,Rutaceae,,Citrus,,"koozi",,"","(Sieb. ex Yu.Tanaka) Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Mem. Tanaka Citrus Exp. Sta.","1(1): 32","","1927",kew-2724336
kew-2724165,A,Rutaceae,,Citrus,×,"kotokan",,"","Hayata",Synonym,,M,WCSP (in review),,771949-1,"Icon. Pl. Formosan.","8: 30","","1919",kew-2723957
tro-28101800,A,Rutaceae,,Citrus,,"kotokan",,"","Hayata",Unresolved,,L,TRO,28101800,,"Icon. Pl. Formosan.","8: 30–31, f. 20–21","30","1919",
kew-2724166,A,Rutaceae,,Citrus,,"kwangsiensis",,"","Hu",Synonym,,M,WCSP (in review),,771950-1,"J. Arnold Arbor.","12: 153","","1931",kew-2724208
kew-2724167,A,Rutaceae,,Citrus,×,"lapinii",,"","I.S.Kapan.",Unresolved,,L,WCSP (in review),,929138-1,"Soobshch. Akad. Nauk Gruzinsk. S.S.R.","120: 390","","1985",
kew-2724168,A,Rutaceae,,Citrus,×,"latifolia",,"","(Yu.Tanaka) Yu.Tanaka",Unresolved,,L,WCSP (in review),,20006353-1,"Syst. Pomol.","140","","1951",
kew-2724169,A,Rutaceae,,Citrus,,"latipes",,"","Hook.f. & Thomson ex Hook.f.",Synonym,,M,WCSP (in review),,771951-1,"Fl. Brit. India","1: 515","","1875",kew-2724129
kew-2724170,A,Rutaceae,,Citrus,,"latipes",,"","(Swingle) Yu.Tanaka",Accepted,,M,WCSP (in review),,771952-1,"Stud. Citrol.","2: 155","","1929",
kew-2724171,A,Rutaceae,,Citrus,×,"leclerei",,"","H.Lév.",Unresolved,,L,WCSP (in review),,771953-1,"Cat. Pl. Yunnan","249","","1917",
tro-50244946,A,Rutaceae,,Citrus,,"leiocarpa",,"","Hort. ex Tanaka",Unresolved,,L,TRO,50244946,771954-1,"","","","",
kew-2724172,A,Rutaceae,,Citrus,×,"leiocarpa",var.,"tumida","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Icon. Jap. Citrus Fruits","2: 494","","1948",kew-2723957
kew-2724173,A,Rutaceae,,Citrus,×,"lima",,"","Macfad.",Synonym,,L,WCSP (in review),,771955-1,"Bot. Misc.","1: 300","","1830",tro-50119437
tro-28101758,A,Rutaceae,,Citrus,,"lima",,"","Lunan",Unresolved,,L,TRO,28101758,,"Hort. Jamaic.","1: 451","451","1814",
kew-2724174,A,Rutaceae,,Citrus,,"limetta",,"","Risso",Synonym,,M,WCSP (in review),,771956-1,"Ann. Mus. Hist. Nat.","20: 195","","1813",kew-2724208
kew-2724175,A,Rutaceae,,Citrus,,"limetta",subsp.,"murcica","S.Ríos & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","133","","1998",kew-2724208
kew-2724176,A,Rutaceae,,Citrus,×,"limettioides",,"","Yu.Tanaka",Synonym,,L,WCSP (in review),,771957-1,"J. Indian Bot. Soc.","16: 236","","1937",tro-50119437
kew-2724177,A,Rutaceae,,Citrus,×,"limodulcis",,"","D.Rivera, Obón & F.Méndez",Synonym,,M,WCSP (in review),,1001887-1,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","125","","1998",tro-28101295
tro-28101295,A,Rutaceae,,Citrus,,"limon",,"","(L.) Osbeck",Accepted,,M,TRO,28101295,60454758-2,"Reise Ostindien","250","250","1765",
kew-2724179,A,Rutaceae,,Citrus,×,"limonelloides",,"","Hayata",Synonym,,M,WCSP (in review),,771958-1,"Icon. Pl. Formosan.","8: 16","","1919",tro-28101295
kew-2724180,A,Rutaceae,,Citrus,×,"limonellus",,"","Hassk.",Synonym,,L,WCSP (in review),,,"Flora","25(Beibl. 2): 43","","1842",tro-50119437
kew-2724181,A,Rutaceae,,Citrus,×,"limonia",,"","Osbeck",Synonym,,M,WCSP (in review),,771960-1,"Reise Ostindien","250","","1765",tro-28101295
kew-2891556,A,Rutaceae,,Citrus,×,"limonia",var.,"digitata","Risso",Synonym,,L,WCSP (in review),,,"Hist. Nat. Orang.","?","","1813",tro-28101295
kew-2891557,A,Rutaceae,,Citrus,×,"limonia",var.,"limetta","(Risso) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam. ed. 2",". 19A: 338","","1931",kew-2724208
kew-2724182,A,Rutaceae,,Citrus,,"limonimedica",,"","Lush.",Synonym,,M,WCSP (in review),,771961-1,"Indian Forester","36: 348","","1910",kew-2724208
kew-2724183,A,Rutaceae,,Citrus,×,"limonum",,"","Risso",Synonym,,M,WCSP (in review),,771962-1,"Ann. Mus. Hist. Nat.","20: 201","","1813",tro-28101295
kew-2724184,A,Rutaceae,,Citrus,×,"limorosea",,"","D.Rivera, F.Méndez & Obón",Unresolved,,L,WCSP (in review),,1001888-1,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","129","","1998",
kew-2724185,A,Rutaceae,,Citrus,×,"longispina",,"","Wester",Unresolved,,L,WCSP (in review),,771963-1,"Philipp. Agric. Rev.","8: 15","","1915",
tro-50159123,A,Rutaceae,,Citrus,,"longispina",,"","Wester",Unresolved,,L,TRO,50159123,,"","","","",
kew-2899529,A,Rutaceae,,Citrus,,"lucida",,"","(Scheff.) Mabb.",Accepted,,M,WCSP (in review),,77104907-1,"Blumea","55: 73","","2010",
kew-2724186,A,Rutaceae,,Citrus,,"lumia",,"","Risso",Synonym,,M,WCSP (in review),,771964-1,"Essai Hist.-Nat. Orangers","1: 414","","1813",kew-2724208
kew-2724187,A,Rutaceae,,Citrus,,"luteoturgida",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771965-1,"Sci. Bull. Agric. Div. Univ. Ryukyus","4: 99","","1957",
kew-2724188,A,Rutaceae,,Citrus,,"lycopersiciformis",,"","(Lush.) Yu.Tanaka",Synonym,,M,WCSP (in review),,771966-1,"Stud. Citrol.","7: 68","","1935",kew-2724336
kew-2724189,A,Rutaceae,,Citrus,,"macracantha",,"","Hassk.",Unresolved,,L,WCSP (in review),,771967-1,"Cat. Hort. Bot. Bogor.","218","","1844",
kew-2724190,A,Rutaceae,,Citrus,,"macrocalyx",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771968-1,"Stud. Citrol.","4: 199","","1931",
kew-2724191,A,Rutaceae,,Citrus,×,"macrophylla",,"","Wester",Synonym,,L,WCSP (in review),,771969-1,"Philipp. Agric. Rev.","8: 16","","1915",tro-50119437
kew-2724192,A,Rutaceae,,Citrus,,"macroptera",,"","Montrouz.",Synonym,,M,WCSP (in review),,771970-1,"Mém. Acad. Roy. Sci. Lyon, Sect. Sci.","n.s., 10: 187","","1860",kew-2724129
kew-2724193,A,Rutaceae,,Citrus,,"macroptera",var.,"annamensis","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Bull. Mus. Hist. Nat. Paris","II, 2: 164","","1930",kew-2724129
kew-2724194,A,Rutaceae,,Citrus,,"macroptera",var.,"boholensis","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Trans. Nat. Hist. Soc. Formosa","22: 430","","1932",kew-2724129
kew-2724195,A,Rutaceae,,Citrus,,"macroptera",var.,"combara","(Raf.) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"J. Indian Bot. Soc.","16: 238","","1937",kew-2724129
kew-2724196,A,Rutaceae,,Citrus,,"macroptera",var.,"kerrii","Swingle",Synonym,,L,WCSP (in review),,,"J. Wash. Acad. Sci.","32: 24","","1942",kew-2724129
kew-2724197,A,Rutaceae,,Citrus,,"macroptera",var.,"micrantha","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Trans. Nat. Hist. Soc. Formosa","22: 430","","1932",kew-2724129
kew-2724198,A,Rutaceae,,Citrus,,"macroptera",var.,"southwickii","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Trans. Nat. Hist. Soc. Formosa","22: 430","","1932",kew-2724129
kew-2724199,A,Rutaceae,,Citrus,,"macrosperma",,"","T.C.Guo & Y.M.Ye",Synonym,,M,WCSP (in review),,997280-1,"Acta Phytotax. Sin.","35: 353","","1997",kew-2724045
kew-2724200,A,Rutaceae,,Citrus,,"maderaspatana",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771971-1,"J. Indian Bot. Soc.","16: 238","","1937",
kew-2724201,A,Rutaceae,,Citrus,,"madurensis",,"","Lour.",Synonym,,M,WCSP (in review),,771972-1,"Fl. Cochinch.","467","","1790",kew-2724150
tro-50322013,A,Rutaceae,,Citrus,,"madurensis",var.,"deliciosa","(Ten.) Sagot",Synonym,,L,TRO,50322013,,"","","","",kew-2724336
kew-2724202,A,Rutaceae,,Citrus,,"maideniana",,"","Domin",Synonym,,M,WCSP (in review),,771973-1,"Biblioth. Bot.","89: 297","","1927",kew-2724143
kew-2724203,A,Rutaceae,,Citrus,,"malaccensis",,"","Ridl.",Unresolved,,L,WCSP (in review),,771974-1,"Fl. Malay Penins.","1: 359","","1922",kew-2687343
kew-2606720,A,Rutaceae,,Citrus,,"mammosa",,"","Michel",Unresolved,,L,WCSP (in review),,77094719-1,"Traité Citronier","44","","1816",
kew-2724204,A,Rutaceae,,Citrus,,"mangshanensis",,"","S.W.He & G.F.Liu",Synonym,,M,WCSP (in review),,940172-1,"Acta Bot. Yunnan.","12: 288","","1990",kew-2724336
kew-2724205,A,Rutaceae,,Citrus,,"margarita",,"","Lour.",Synonym,,M,WCSP (in review),,771975-1,"Fl. Cochinch.","467","","1790",kew-2724150
tro-50099072,A,Rutaceae,,Citrus,,"matsudaidai",,"","Hayata",Unresolved,,L,TRO,50099072,,"","","","",
kew-2724206,A,Rutaceae,,Citrus,,"maxima",,"","(Burm.) Merr.",Accepted,,M,WCSP (in review),,30075266-2,"Interpr. Herb. Amboin.","296","","1917",
kew-2724207,A,Rutaceae,,Citrus,,"maxima",var.,"uvacarpa","Merr.",Synonym,,L,WCSP (in review),,59602-2,"Amer. J. Bot.","11: 383","","1924",kew-2723957
kew-2724208,A,Rutaceae,,Citrus,,"medica",,"","L.",Accepted,,M,WCSP (in review),,59603-2,"Sp. Pl.","782","","1753",
kew-2724209,A,Rutaceae,,Citrus,,"medica",var.,"acida","Brandis",Synonym,,L,WCSP (in review),,,"Forest Fl. N.W. India","52","","1874",tro-50119437
kew-2724210,A,Rutaceae,,Citrus,,"medica",var.,"alata","Yu.Tanaka",Synonym,,L,WCSP (in review),,60447432-2,"Trans. Nat. Hist. Soc. Taiwan","22: 431","","1932",kew-2724208
kew-2724211,A,Rutaceae,,Citrus,,"medica",f.,"aurantiifolium","(Christm.) M.Hiroe",Synonym,,L,WCSP (in review),,890782-1,"Forest Pl. History Jap. Is.","1: 219","","1974",tro-50119437
kew-2891559,A,Rutaceae,,Citrus,,"medica",subsp.,"bajoum","H.Perrier",Synonym,,L,WCSP (in review),,,"in Fl. Madag.","104: 84","","1950",kew-2724208
kew-2724213,A,Rutaceae,,Citrus,,"medica",var.,"digitata","Risso ex Guillaumin",Synonym,,L,WCSP (in review),,,"Fl. Indo-Chine","Suppl. 1: 656","","1946",kew-2724208
kew-2724214,A,Rutaceae,,Citrus,,"medica",var.,"dulcis","Risso & Poit.",Synonym,,L,WCSP (in review),,,"Hist. Nat. Orang.","2: 201","","1819",kew-2724208
kew-2724216,A,Rutaceae,,Citrus,,"medica",var.,"ethrog","Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 199","","1896",kew-2724208
kew-2891562,A,Rutaceae,,Citrus,,"medica",var.,"limetta","(Risso) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 200","","1896",kew-2724208
kew-2724221,A,Rutaceae,,Citrus,,"medica",var.,"limon","L.",Synonym,,L,WCSP (in review),,60457216-2,"Sp. Pl.","782","","1753",tro-28101295
kew-2724222,A,Rutaceae,,Citrus,,"medica",f.,"limon","(L.) M.Hiroe",Synonym,,L,WCSP (in review),,890789-1,"Forest Pl. History Jap. Is.","1: 218","","1974",tro-28101295
tro-50322067,A,Rutaceae,,Citrus,,"medica",f.,"limon","(L.) Hiroë",Synonym,,L,TRO,50322067,,"","","","",tro-28101295
tro-28101701,A,Rutaceae,,Citrus,,"medica",subsp.,"limonia","(Risso) Hook. f.",Synonym,,L,TRO,28101701,,"Nat. Pflanzenfam.","3(4): 200","200","1897",tro-28101295
kew-2724223,A,Rutaceae,,Citrus,×,"medica",var.,"limonum","(Risso) Brandis",Synonym,,L,WCSP (in review),,,"Forest Fl. N.W. India","52","","1874",tro-28101295
kew-2724224,A,Rutaceae,,Citrus,×,"medica",subsp.,"limonum","(Risso) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 200","","1896",tro-28101295
tro-50322068,A,Rutaceae,,Citrus,,"medica",var.,"limonum","(Risso) Brandis",Synonym,,L,TRO,50322068,,"","","","",tro-28101295
