﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-3125,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"lasiocarpa","(Boiss. & Hausskn.) Nordborg",Accepted,,L,RJP,3125,,"","; 1966","66","1966",
rjp-11304,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"lateriflora","(Coss.) M.Proctor",Synonym,,L,RJP,11304,,"","; 1968","35","1968",rjp-11537
rjp-3126,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"magnolii","(Spach) Briq.",Accepted,,L,RJP,3126,,"Prodrome de la flore corse","Prodrome de la flore corse; 1910","210","1913",
rjp-31331,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"magnolii","(Spach) Cout.",Synonym,,L,RJP,31331,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","296","1913",rjp-43578
rjp-59387,A,Rosaceae,,Sanguisorba,,"minor",var.,"maroccana","(Coss.) Maire",Synonym,,L,RJP,59387,,"","; 1929","8","1929",rjp-643
rjp-40950,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"mauretanica","(Desf.) Cout.",Synonym,Spelling variant,L,RJP,40950,,"A flora de Portugal (Plantas vasculares)","A flora de Portugal (Plantas vasculares); 1939","354","1939",rjp-43580
rjp-43580,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"mauritanica","(Desf.) Cout.",Unresolved,,L,RJP,43580,,"A flora de Portugal (Plantas vasculares)","A flora de Portugal (Plantas vasculares); 1939","354","1939",
rjp-49951,A,Rosaceae,,Sanguisorba,,"minor",var.,"microcarpa","(Boiss.) Briq.",Synonym,,L,RJP,49951,,"Prodrome de la flore corse","Prodrome de la flore corse; 1910","210","1913",rjp-43578
rjp-1296,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"minor","",Synonym,,L,RJP,1296,,"","; ","","",rjp-643
rjp-40900,A,Rosaceae,,Sanguisorba,,"minor",var.,"minor","",Synonym,,L,RJP,40900,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","296","1913",rjp-43578
rjp-43792,A,Rosaceae,,Sanguisorba,,"minor",var.,"muricata","Spach ex Focke",Synonym,,L,RJP,43792,,"Die nat?rlichen Pflanzenfamilien","Die nat?rlichen Pflanzenfamilien; 1887","45","1894",rjp-38404
rjp-6176,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"muricata","(Spach) Nordborg",Unresolved,,L,RJP,6176,,"","; 1966","66","1966",
rjp-757,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"muricata","(Spach ex Bonnier & Layens) Briq.",Synonym,,L,RJP,757,,"Prodrome de la flore corse","Prodrome de la flore corse; 1910","209","1913",rjp-38404
rjp-45685,A,Rosaceae,,Sanguisorba,,"minor",var.,"platylopha","Spach ex Abrom.",Synonym,,L,RJP,45685,,"Flora von Ost- und Westpreussen","Flora von Ost- und Westpreussen; 1898","251","1898",rjp-38404
rjp-31332,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"polygama","(Waldst. & Kit.) Cout.",Synonym,,L,RJP,31332,60445265-2,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","296","1913",rjp-38404
rjp-59394,A,Rosaceae,,Sanguisorba,,"minor",var.,"polygama","(Waldst. & Kit.) Garcke",Synonym,,L,RJP,59394,,"Flora von Deutschland","Flora von Deutschland; 1890","154","1890",rjp-38404
rjp-59413,A,Rosaceae,,Sanguisorba,,"minor",var.,"puberula","(DC.) Gams",Synonym,,L,RJP,59413,,"Illustrierte Flora von Mittel-Europa","Illustrierte Flora von Mittel-Europa; 1906","941","1923",rjp-643
rjp-59396,A,Rosaceae,,Sanguisorba,,"minor",var.,"rhodopaea","(Velen.) Stoj. & Stef.",Synonym,,L,RJP,59396,,"Flore de la Bulgarie","Flore de la Bulgarie; 1933","544","1933",rjp-38404
rjp-11287,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"rupicola","(Boiss. & Reut.) Nordborg",Synonym,,L,RJP,11287,,"","; 1966","66","1966",rjp-43573
rjp-40901,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"spachiana","(Coss.) Cout.",Synonym,,L,RJP,40901,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","296","1913",rjp-43578
rjp-43579,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"verrucosa","(Link ex G.Don) Cout.",Synonym,,L,RJP,43579,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","296","1913",rjp-43578
rjp-51767,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"verrucosa","(Ehrenb. ex Decne.) Holmboe",Accepted,,L,RJP,51767,,"Studies on the vegetation of Cyprus, based on researches during the spring and summer 1905","Studies on the vegetation of Cyprus, based on researches during the spring and summer 1905; 1914","100","1914",
rjp-59406,A,Rosaceae,,Sanguisorba,,"minor",var.,"verrucosa","(Link ex G.Don) Maire",Synonym,,L,RJP,59406,,"Flore de l'Afrique du Nord","Flore de l'Afrique du Nord; 1980","231","1980",rjp-43578
rjp-40895,A,Rosaceae,,Sanguisorba,,"minor",var.,"virescens","(Spach) Cout.",Synonym,,L,RJP,40895,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","295","1913",rjp-643
rjp-13471,A,Rosaceae,,Sanguisorba,,"montana",,"","Jord. ex Boreau",Synonym,,H,RJP,13471,,"Flore du centre de la France","Flore du centre de la France; 1857","212","1857",rjp-1010
rjp-17894,A,Rosaceae,,Sanguisorba,,"montana",,"","Jord. ex Verl.",Unresolved,,L,RJP,17894,,"Catalogue des plantes cultiv‚es Grenoble","Catalogue des plantes cultiv‚es Grenoble; 1857","29","1857",
tro-27808171,A,Rosaceae,,Sanguisorba,,"montana",,"","Jord.",Synonym,,M,TRO,27808171,,"Bor. Suppl.","50","50","1843",rjp-1010
tro-27805261,A,Rosaceae,,Sanguisorba,,"moorcroftii",,"","Ikonn.",Unresolved,,L,TRO,27805261,,"","","","",
rjp-26874,A,Rosaceae,,Sanguisorba,,"moquiniana",,"","(Webb & Berthel.) Nordborg",Unresolved,,L,RJP,26874,,"","; 1966","72","1966",
rjp-1049933,A,Rosaceae,,Sanguisorba,,"multicaulis",,"","(Boiss. & Reut.) A.Braun & C.D.Bouch‚,p.p.43578",Synonym,,H,RJP,49933,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-43578
rjp-49933,A,Rosaceae,,Sanguisorba,,"multicaulis",,"","(Boiss. & Reut.) A.Braun & C.D.Bouch‚,p.p.38404",Synonym,,H,RJP,49933,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-38404
rjp-18009,A,Rosaceae,,Sanguisorba,,"muricata",,"","Franch.",Unresolved,,L,RJP,18009,741397-1,"Flore de Loir-et-Cher","Flore de Loir-et-Cher; 1885","181","1885",
rjp-802,A,Rosaceae,,Sanguisorba,,"muricata",,"","Spach ex Gremli",Synonym,,H,RJP,802,,"Excursionsflora f?r die Schweiz","Excursionsflora f?r die Schweiz; 1874","180","1874",rjp-38404
rjp-16306,A,Rosaceae,,Sanguisorba,,"myriophylla",,"","Rchb. ex A.Braun & C.D.Bouch‚",Unresolved,,L,RJP,16306,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","10","1867",
rjp-26826,A,Rosaceae,,Sanguisorba,,"neglecta",,"","G.Don",Unresolved,,L,RJP,26826,,"A general history of the dichlamydeous plants","A general history of the dichlamydeous plants; 1831","594","1832",
rjp-49940,A,Rosaceae,,Sanguisorba,,"nudicaulis",,"","Raf.",Synonym,,H,RJP,49940,,"Autikon Botanikon","Autikon Botanikon; 1840","172","1840",rjp-1010
rjp-4401,A,Rosaceae,,Sanguisorba,,"obtusa",,"","Maxim.",Accepted,,H,RJP,4401,,"","; 1873","160","1873",
rjp-26847,A,Rosaceae,,Sanguisorba,,"obtusa",var.,"albiflora","Makino",Synonym,,L,RJP,26847,,"","; 1907","154","1907",rjp-26817
rjp-24411,A,Rosaceae,,Sanguisorba,,"obtusa",var.,"amoena","Jesson",Synonym,,L,RJP,24411,,"Curtis's botanical magazine","Curtis's botanical magazine; 1800","t.8690","1916",rjp-4397
rjp-1033490,A,Rosaceae,,Sanguisorba,,"obtusa",var.,"contraria","Koidz.,p.p.4401",Synonym,,L,RJP,33490,,"","; 1917","136","1917",rjp-4401
rjp-33490,A,Rosaceae,,Sanguisorba,,"obtusa",var.,"contraria","Koidz.,p.p.26817",Synonym,,L,RJP,33490,,"","; 1917","136","1917",rjp-26817
rjp-6169,A,Rosaceae,,Sanguisorba,,"occidentalis",,"","Nutt. ex Torr. & A.Gray",Accepted,,H,RJP,6169,,"A flora of North America","A flora of North America; 1838","429","1840",
rjp-1010,A,Rosaceae,,Sanguisorba,,"officinalis",,"","L.",Accepted,,H,RJP,1010,741402-1,"Species plantarum, edition 1","Species plantarum, edition 1; 1753","116","1753",
rjp-41707,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"altissima","Moench ex Steud.",Synonym,,L,RJP,41707,,"Nomenclator botanicus","Nomenclator botanicus; 1821","730","1821",rjp-1010
rjp-49941,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"auriculata","(Scop.) Steud.",Synonym,,L,RJP,49941,,"Nomenclator botanicus","Nomenclator botanicus; 1821","730","1821",rjp-1010
rjp-6591,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"carnea","(Fisch. ex Link) Regel ex Maxim.",Synonym,,L,RJP,6591,,"","; 1873","162","1873",rjp-1010
rjp-6590,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"glandulosa","(Kom.) Vorosch.",Synonym,,L,RJP,6590,,"Flora sovetskogo Dal'nego Vostoka","Flora sovetskogo Dal'nego Vostoka; 1966","265","1966",rjp-1010
rjp-49942,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"hispanica","(Mill.) Willd.",Synonym,,L,RJP,49942,,"Species plantarum, editio quarta","Species plantarum, editio quarta; 1797","654","1798",rjp-1010
rjp-13473,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"longa","Kitag.",Synonym,,L,RJP,13473,,"","; 1936","86","1936",rjp-1010
rjp-6593,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"longifila","(Kitag.) T.T.Yu & C.L.Li",Accepted,,L,RJP,6593,,"","; 1979","10","1979",
rjp-13474,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"microcephala","Kitag.",Synonym,,L,RJP,13474,,"","; 1934","98","1934",rjp-1010
rjp-13475,A,Rosaceae,,Sanguisorba,,"officinalis",f.,"microcephala","(Kitag.) Kitag.",Synonym,,L,RJP,13475,,"Lineamenta florae manshuricae","Lineamenta florae manshuricae; 1939","274","1939",rjp-1010
rjp-6178,A,Rosaceae,,Sanguisorba,,"officinalis",subsp.,"microcephala","(C.Presl) Calder & R.L.Taylor",Synonym,,L,RJP,6178,227376-2,"","; 1965","1395","1965",rjp-1010
rjp-13472,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"montana","(Jord. ex Boreau) Focke",Synonym,,L,RJP,13472,,"Synopsis der deutschen und schweizer Flora","Synopsis der deutschen und schweizer Flora; 1892","829","1892",rjp-1010
rjp-49943,A,Rosaceae,,Sanguisorba,,"officinalis",subsp.,"montana","(Jord. ex Boreau) Gremli",Synonym,,L,RJP,49943,,"Excursionsflora f?r die Schweiz","Excursionsflora f?r die Schweiz; 1885","226","1885",rjp-1010
rjp-49944,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"montana","(Jord. ex Boreau) A.Braun & Bouch‚",Synonym,,L,RJP,49944,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","10","1867",rjp-1010
rjp-48120,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"nana","Rouy",Synonym,,L,RJP,48120,,"Flore de France","Flore de France; 1893","439","1900",rjp-1010
rjp-13470,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"officinalis","",Synonym,,L,RJP,13470,,"","; ","","",rjp-1010
rjp-36707,A,Rosaceae,,Sanguisorba,,"officinalis",subsp.,"officinalis","",Synonym,,L,RJP,36707,,"","; ","","",rjp-1010
rjp-13032,A,Rosaceae,,Sanguisorba,,"officinalis",f.,"pilosella","(Ohwi) H.Hara",Synonym,,L,RJP,13032,922688-1,"","; 1983","33","1983",rjp-1010
rjp-13033,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"pilosella","Ohwi",Synonym,,L,RJP,13033,,"","; 1953","76","1953",rjp-1010
rjp-13476,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"polygama","(F.Nyl.) Serg.",Synonym,,L,RJP,13476,,"Flora zapadnoj Sibiri= [Flora of western Siberia]","Flora zapadnoj Sibiri= [Flora of western Siberia]; 1927","3355","1964",rjp-1010
rjp-6179,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"polygama","(F.Nyl.) Mela & Cajander",Synonym,,L,RJP,6179,,"A.J.Melan Suomen kasvio viides painos","A.J.Melan Suomen kasvio viides painos; 1906","348","1906",rjp-1010
rjp-49939,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"sabauda","(Mill.) Steud.",Synonym,,L,RJP,49939,,"Nomenclator botanicus","Nomenclator botanicus; 1821","730","1821",rjp-1010
rjp-49946,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"serotina","(Jord.) A.Braun & Bouch‚",Synonym,,L,RJP,49946,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","10","1867",rjp-1010
rjp-48117,A,Rosaceae,,Sanguisorba,,"officinalis",var.,"serpentini","(H.J.Coste & Puech) Rouy & E.G.Camus",Synonym,,L,RJP,48117,,"Flore de France","Flore de France; 1893","438","1900",rjp-1010
tro-27805262,A,Rosaceae,,Sanguisorba,,"orientale",,"","Ikonn.",Unresolved,,L,TRO,27805262,,"","","","",
rjp-26827,A,Rosaceae,,Sanguisorba,,"palustris",,"","Raf.",Unresolved,,L,RJP,26827,741403-1,"","; 1832","153","1832",rjp-837
rjp-13490,A,Rosaceae,,Sanguisorba,,"parviflora",,"","(Maxim.) Takeda",Unresolved,,L,RJP,13490,741404-1,"","; 1908","462","1914",rjp-6615
rjp-13495,A,Rosaceae,,Sanguisorba,,"parviflora",var.,"coccinea","Koidz.",Synonym,,L,RJP,13495,,"Florula austro-higoensis","Florula austro-higoensis; 1931","29","1931",rjp-6615
rjp-26855,A,Rosaceae,,Sanguisorba,,"pimpinella",,"","Spenn.",Synonym,,L,RJP,26855,,"Flora friburgensis","Flora friburgensis; 1825","1085","1829",rjp-643
rjp-49955,A,Rosaceae,,Sanguisorba,,"platylopha",,"","Spach ex Hausskn.",Synonym,,H,RJP,49955,,"","; 1875","391","1875",rjp-38404
rjp-11145,A,Rosaceae,,Sanguisorba,,"polygama",,"","F.Nyl.",Synonym,,H,RJP,11145,,"Spicilegium plantarum fennicarum","Spicilegium plantarum fennicarum; 1843","10","1843",rjp-1010
rjp-18010,A,Rosaceae,,Sanguisorba,,"polygama",,"","(Waldst. & Kit.) Beck",Unresolved,,L,RJP,18010,,"Flora von Nieder-™sterreich","Flora von Nieder-™sterreich; 1890","768","1892",
rjp-43575,A,Rosaceae,,Sanguisorba,,"polygama",,"","(Waldst. & Kit.) Ces.",Synonym,,H,RJP,43575,,"Stirpes italicae rariores","Stirpes italicae rariores; 1840","ad tab. S.dodecandrae","1842",rjp-38404
rjp-49957,A,Rosaceae,,Sanguisorba,,"polygama",var.,"platylopha","Spach ex Cout.",Synonym,,L,RJP,49957,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","296","1913",rjp-38404
rjp-59393,A,Rosaceae,,Sanguisorba,,"polygama",var.,"stenolopha","(Spach) Abrom.",Synonym,,L,RJP,59393,,"Flora von Ost- und Westpreussen","Flora von Ost- und Westpreussen; 1898","251","1898",rjp-38404
rjp-26828,A,Rosaceae,,Sanguisorba,×,"poroshirensis",,"","S.Watan.",Accepted,,H,RJP,26828,,"","; 1972","72, f1B,2","1972",
rjp-36418,A,Rosaceae,,Sanguisorba,,"poterium",,"","F.H.Wigg.",Synonym,,L,RJP,36418,,"Primitiae florae holsaticae","Primitiae florae holsaticae; 1780","14","1780",rjp-643
rjp-18007,A,Rosaceae,,Sanguisorba,,"praecox",,"","Besser ex Rchb.",Synonym,,H,RJP,18007,,"Flora germanica excursoria","Flora germanica excursoria; 1830","611","1832",rjp-1010
kew-2905201,A,Rosaceae,,Sanguisorba,×,"pseudo-officinalis",,"","Naruh.",Unresolved,,L,WCSP (in review),,77109997-1,"J. Phytogeogr. Taxon.","58: 16","","2010",
rjp-13479,A,Rosaceae,,Sanguisorba,,"rectispica",,"","Kitag.",Synonym,,H,RJP,13479,,"","; 1936","135, f.6","1936",rjp-1010
rjp-13481,A,Rosaceae,,Sanguisorba,,"rectispica",var.,"longifila","Kitag.",Synonym,,L,RJP,13481,,"","; 1936","136","1936",rjp-6593
tro-27808182,A,Rosaceae,,Sanguisorba,,"rectispicata",,"","Kitag.",Synonym,,M,TRO,27808182,,"Bot. Mag. (Tokyo)","50(591): 135–136, f. 6","135","1936",rjp-6593
tro-27808187,A,Rosaceae,,Sanguisorba,,"rectispicata",var.,"longifila","Kitag.",Synonym,,L,TRO,27808187,,"Bot. Mag. (Tokyo)","50(591): 136–137","136","1936",rjp-6593
rjp-11149,A,Rosaceae,,Sanguisorba,,"rhodopaea",,"","(Velen.) Hayek",Synonym,,H,RJP,11149,,"Prodromus florae peninsulae Balcanicae","Prodromus florae peninsulae Balcanicae; 1924","700","1926",rjp-38404
rjp-26830,A,Rosaceae,,Sanguisorba,,"riishirensis",,"","Makino",Unresolved,,L,RJP,26830,741413-1,"","; 1907","155","1907",
rjp-12815,A,Rosaceae,,Sanguisorba,,"riparia",,"","Juz.",Accepted,,H,RJP,12815,,"Flora USSR","Flora USSR; 1934","637","1941",
rjp-26876,A,Rosaceae,,Sanguisorba,,"rubra",,"","Schrank",Synonym,,H,RJP,26876,741415-1,"Plantae rariores horti academici monacensis","Plantae rariores horti academici monacensis; 1817","t.69","1821",rjp-1010
rjp-26836,A,Rosaceae,,Sanguisorba,,"rupicola",,"","(Boiss. & Reut.) Rivas Goday & Esteve",Unresolved,,L,RJP,26836,,"Anales, Real Academia de Farmacia","Anales, Real Academia de Farmacia; 1940","462","1972",rjp-43573
rjp-43573,A,Rosaceae,,Sanguisorba,,"rupicola",,"","(Boiss. & Reut.) A.Braun & C.D.Bouch‚",Accepted,,L,RJP,43573,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",
rjp-49581,A,Rosaceae,,Sanguisorba,,"rupicola",,"","(Boiss. & Reut.) Mateo & Figuerola",Unresolved,,L,RJP,49581,969035-1,"Flora analitica de la provincia de Valencia","Flora analitica de la provincia de Valencia; 1987","369","1987",rjp-43573
rjp-26831,A,Rosaceae,,Sanguisorba,,"sabauda",,"","Mill.",Synonym,,H,RJP,26831,741417-1,"The gardeners dictionary: eighth edition","The gardeners dictionary: eighth edition; 1768","Sanguisorba no.2","1768",rjp-1010
rjp-10542,A,Rosaceae,,Sanguisorba,,"sanguisorba",,"","Asch. & Graebn.",Unresolved,,L,RJP,10542,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","431","1902",
rjp-16304,A,Rosaceae,,Sanguisorba,,"sanguisorba",,"","(L.) Britton",Synonym,,L,RJP,16304,227377-2,"","; 1894","189","1894",rjp-643
rjp-45687,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"delortii","(Jord.) Asch. & Graebn.",Synonym,,L,RJP,45687,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","434","1902",rjp-38404
rjp-45677,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"glaucescens","(Rchb.) Asch. & Graebn.",Synonym,,L,RJP,45677,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","432","1902",rjp-643
rjp-45681,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"microphylla","(Jord. ex Nyman) Asch. & Graebn.",Synonym,,L,RJP,45681,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","432","1902",rjp-43578
rjp-43790,A,Rosaceae,,Sanguisorba,,"sanguisorba",subsp.,"muricata","(Spach ex Bonnier & Layens) Asch. & Graebn.",Synonym,,L,RJP,43790,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","433","1902",rjp-38404
rjp-45688,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"obscura","(Jord.) Asch. & Graebn.",Synonym,,L,RJP,45688,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","434","1902",rjp-38404
rjp-45682,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"platylopha","Spach ex Asch. & Graebn.",Synonym,,L,RJP,45682,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","433","1902",rjp-38404
rjp-45686,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"stenolopha","(Spach) Asch. & Graebn.",Synonym,,L,RJP,45686,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","434","1902",rjp-38404
rjp-60910,A,Rosaceae,,Sanguisorba,,"sanguisorba",subsp.,"verrucosa","(Ehrenb.) Asch. & Graebn.",Synonym,,L,RJP,60910,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","434","1902",rjp-51767
rjp-45679,A,Rosaceae,,Sanguisorba,,"sanguisorba",var.,"virescens","(Spach) Asch. & Graebn.",Synonym,,L,RJP,45679,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","432","1902",rjp-643
rjp-26877,A,Rosaceae,,Sanguisorba,,"serotina",,"","Jord.",Synonym,,H,RJP,26877,741419-1,"Pugillus plantarum novarum","Pugillus plantarum novarum; 1852","71","1852",rjp-1010
rjp-50458,A,Rosaceae,,Sanguisorba,,"serpentini",,"","H.J.Coste & Puech",Synonym,,H,RJP,50458,,"","; 1897","ci","1897",rjp-1010
rjp-6173,A,Rosaceae,,Sanguisorba,,"sitchensis",,"","C.A.Mey.",Synonym,,L,RJP,6173,741420-1,"Florula ochotensis phaenogama","Florula ochotensis phaenogama; 1856","35","1856",rjp-837
rjp-49934,A,Rosaceae,,Sanguisorba,,"spachiana",,"","(Coss.) A.Braun & C.D.Bouch‚",Synonym,,H,RJP,49934,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-43578
rjp-20557,A,Rosaceae,,Sanguisorba,,"spinosa",,"","(L.) Bertol.",Synonym,,H,RJP,20557,,"Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes","Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes; 1833","191","1835",rjp-1340
rjp-49956,A,Rosaceae,,Sanguisorba,,"stenolopha",,"","(Spach) Hausskn.",Synonym,,H,RJP,49956,,"","; 1875","391","1875",rjp-38404
rjp-6174,A,Rosaceae,,Sanguisorba,,"stipulata",,"","Raf.",Synonym,,L,RJP,6174,30108956-2,"Herbarium rafinesquianum","Herbarium rafinesquianum; 1833","47","1833",rjp-837
rjp-13498,A,Rosaceae,,Sanguisorba,,"stipulata",var.,"kishinamii","(Honda) H.Hara",Synonym,,L,RJP,13498,,"","; 1949","32","1949",rjp-26824
kew-2905200,A,Rosaceae,,Sanguisorba,×,"takahashihideoi",,"","Naruh.",Unresolved,,L,WCSP (in review),,77109998-1,"J. Phytogeogr. Taxon.","58: 17","","2010",
rjp-15896,A,Rosaceae,,Sanguisorba,,"taurica",,"","Juz.",Synonym,,H,RJP,15896,741422-1,"","; 1950","301","1950",rjp-1010
rjp-1329,A,Rosaceae,,Sanguisorba,×,"tenuifolia",,"","Fisch. ex Link",Accepted,,H,RJP,1329,,"Enumeratio plantarum horti regii berolinensis altera","Enumeratio plantarum horti regii berolinensis altera; 1821","144","1821",
rjp-13487,A,Rosaceae,,Sanguisorba,,"tenuifolia",,"","Korsh.",Unresolved,,L,RJP,13487,,"","; 1893","328","1893",
tro-27800359,A,Rosaceae,,Sanguisorba,,"tenuifolia",,"","Fisch. ex Link",Unresolved,,L,TRO,27800359,741423-1,"Enum. Hort. Berol. Alt.","1: 144","144","1821",
rjp-36711,A,Rosaceae,,Sanguisorba,×,"tenuifolia",f.,"alba","(Traut. & C.A.Mey.) Kitam.",Synonym,,L,RJP,36711,,"Genshoku Nihon shokubutsu zukan = Coloured illustrations of the herbaceous plants of Japan","Genshoku Nihon shokubutsu zukan = Coloured illustrations of the herbaceous plants of Japan; 1961","126","1961",rjp-6615
rjp-6594,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"alba","Trautv. & C.A.Mey.",Synonym,,L,RJP,6594,,"Florula ochotensis phaenogama","Florula ochotensis phaenogama; 1856","35","1856",rjp-6615
rjp-36708,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"angustifolia","Miq.",Synonym,,L,RJP,36708,,"Prolusio florae japonicae","Prolusio florae japonicae; 1865","226","1867",rjp-6615
rjp-36712,A,Rosaceae,,Sanguisorba,×,"tenuifolia",f.,"coccinea","Sugim.",Synonym,,L,RJP,36712,,"Nihon sohon shokubutsu soken sakushi = Keys to the herbaceous plants of Japan","Nihon sohon shokubutsu soken sakushi = Keys to the herbaceous plants of Japan; 1978","260","1978",rjp-6615
rjp-29476,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"grandiflora","Maxim.",Accepted,,L,RJP,29476,,"Primitiae florae amurensis","Primitiae florae amurensis; 1859","94","1859",
rjp-36713,A,Rosaceae,,Sanguisorba,×,"tenuifolia",subsp.,"grandiflora","(Maxim.) Toyok.",Synonym,,L,RJP,36713,,"Journal of the Asahikawa University","Journal of the Asahikawa University; ","160","1975",rjp-29476
rjp-10410,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"kurilensis","Kud“",Synonym,,L,RJP,10410,,"","; 1922","125","1922",rjp-29476
rjp-13489,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"parviflora","Maxim.",Synonym,,L,RJP,13489,,"Primitiae florae amurensis","Primitiae florae amurensis; 1859","94","1859",rjp-6615
rjp-26863,A,Rosaceae,,Sanguisorba,×,"tenuifolia",f.,"pilosa","H.Hara",Synonym,,L,RJP,26863,890084-1,"","; 1978","236","1978",rjp-6615
rjp-13485,A,Rosaceae,,Sanguisorba,×,"tenuifolia",var.,"purpurea","Trautv. & C.A.Mey.",Synonym,,L,RJP,13485,,"Florula ochotensis phaenogama","Florula ochotensis phaenogama; 1856","35","1856",rjp-6615
tro-27803698,A,Rosaceae,,Sanguisorba,,"tenuifolia",var.,"purpurea","Trautv. & C.A. Mey.",Synonym,,L,TRO,27803698,,"Fl. Ochot. Phaenog.","35, n. 117","35","1856",tro-27808191
