﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2824909,A,Gesneriaceae,,Gesneria,,"herminieri",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109662-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2825100
kew-2824910,A,Gesneriaceae,,Gesneria,,"heterochroa",,"","Urb.",Accepted,,M,WCSP (in review),,109663-2,"Symb. Antill.","9: 270","","1924",
kew-2824911,A,Gesneriaceae,,Gesneria,,"heterochroa",var.,"turquinensis","(C.V.Morton) Borhidi",Synonym,,L,WCSP (in review),,109664-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2824910
kew-2824912,A,Gesneriaceae,,Gesneria,,"heteroclada",,"","Urb.",Synonym,,M,WCSP (in review),,109665-2,"Repert. Spec. Nov. Regni Veg.","18: 372","","1922",kew-2824843
kew-2824913,A,Gesneriaceae,,Gesneria,,"hirsuta",,"","Kunth",Synonym,,L,WCSP (in review),,381037-1,"Nov. Gen. Sp.","2: 394","","1818",kew-2336308
kew-2824914,A,Gesneriaceae,,Gesneria,,"hispida",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,109666-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2824764
kew-2824915,A,Gesneriaceae,,Gesneria,,"hondensis",,"","Kunth",Unresolved,,L,WCSP (in review),,381040-1,"Nov. Gen. Sp.","2: 395","","1818",tro-50081474
kew-2824916,A,Gesneriaceae,,Gesneria,,"hondensis",,"","E.Morren",Synonym,Illegitimate,L,WCSP (in review),,,"Ann. Soc. Roy. Agric. Gand","2: t. 84","","1846",kew-2824942
kew-2824917,A,Gesneriaceae,,Gesneria,,"hookeri",,"","Decne.",Unresolved,,L,WCSP (in review),,,"Fl. Serres Jard. Eur.","7: 167","","1852",
kew-2824918,A,Gesneriaceae,,Gesneria,,"hookeri",,"","Hanst.",Unresolved,,L,WCSP (in review),,381042-1,"Linnaea","34: 276","","1866",tro-50261688
kew-2824919,A,Gesneriaceae,,Gesneria,,"houttei",,"","Dumort.",Unresolved,,L,WCSP (in review),,,"Bull. Acad. Roy. Sci. Bruxelles","3: 362","","1836",kew-2772362
kew-2824920,A,Gesneriaceae,,Gesneria,,"houttei",,"","de Vos ex C.Morren",Unresolved,,L,WCSP (in review),,,"Hort. Belge","3: 320","","1886",
kew-2824921,A,Gesneriaceae,,Gesneria,,"humilis",,"","L.",Accepted,,M,WCSP (in review),,381046-1,"Sp. Pl.","612","","1753",
kew-2824922,A,Gesneriaceae,,Gesneria,,"humilis",subsp.,"celsioides","(Griseb.) Borhidi",Synonym,,L,WCSP (in review),,109669-2,"Acta Bot. Acad. Sci. Hung.","25: 34","","1979",kew-2824921
kew-2824923,A,Gesneriaceae,,Gesneria,,"hybocarpa",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109670-2,"Ark. Bot.","22A(10): 76","","1929",
kew-2824924,A,Gesneriaceae,,Gesneria,,"hypoclada",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109671-2,"Ark. Bot.","20A(5): 50","","1926",
kew-2824925,A,Gesneriaceae,,Gesneria,,"ignorata",,"","Kunth & C.D.Bouché",Synonym,,M,WCSP (in review),,381049-1,"Index Seminum (B)","1848: 13","","1848",kew-2336527
kew-2824926,A,Gesneriaceae,,Gesneria,,"inaequalis",,"","Benth.",Unresolved,,L,WCSP (in review),,109672-2,"Pl. Hartw.","230","","1846",tro-14001008
kew-2824927,A,Gesneriaceae,,Gesneria,,"incisa",,"","Urb.",Synonym,,M,WCSP (in review),,109673-2,"Symb. Antill.","1: 479","","1900",kew-2824921
kew-2824928,A,Gesneriaceae,,Gesneria,,"incurva",,"","Benth.",Synonym,,L,WCSP (in review),,381052-1,"Bot. Voy. Sulphur","131","","1845",kew-2336537
kew-2824929,A,Gesneriaceae,,Gesneria,,"incurva",,"","(Griseb.) Urb.",Synonym,Illegitimate,M,WCSP (in review),,109674-2,"Symb. Antill.","2: 374","","1901",kew-2824789
kew-2824930,A,Gesneriaceae,,Gesneria,,"jamaicensis",,"","Britton",Accepted,,M,WCSP (in review),,109675-2,"Bull. Torrey Bot. Club","48: 341","","1921 publ. 1922",
kew-2824931,A,Gesneriaceae,,Gesneria,,"lanceolata",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109676-2,"Ark. Bot.","22A(10): 72","","1929",
kew-2824932,A,Gesneriaceae,,Gesneria,,"lasiantha",,"","Zucc.",Synonym,,M,WCSP (in review),,,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","1: 300","","1831",kew-2366763
kew-2824933,A,Gesneriaceae,,Gesneria,,"lateritia",,"","Lindl.",Unresolved,,L,WCSP (in review),,109678-2,"Edwards's Bot. Reg.","23: t. 1950","","1837",tro-100378193
kew-2824934,A,Gesneriaceae,,Gesneria,,"lateritia",,"","Paxton",Synonym,,M,WCSP (in review),,381058-1,"Paxton's Mag. Bot.","9: 245","","1842",kew-2589077
kew-2824935,A,Gesneriaceae,,Gesneria,,"latifolia",,"","Mart.",Unresolved,,L,WCSP (in review),,381059-1,"Nov. Gen. Sp. Pl.","3: 35","","1829",
kew-2824937,A,Gesneriaceae,,Gesneria,,"leiocarpa",,"","Urb. & Britton",Synonym,,M,WCSP (in review),,109682-2,"Symb. Antill.","7: 378","","1912",kew-2825012
kew-2824938,A,Gesneriaceae,,Gesneria,,"leopoldii",,"","Scheidw. ex Planch.",Unresolved,,L,WCSP (in review),,277514-2,"Fl. Serres Jard. Eur.","7: 167","","1851",
kew-2824939,A,Gesneriaceae,,Gesneria,,"leptopus",,"","Gardner",Unresolved,,L,WCSP (in review),,381062-1,"London J. Bot.","4: 129","","1845",tro-50265847
kew-2824940,A,Gesneriaceae,,Gesneria,,"lessertiana",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109685-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2824880
kew-2824941,A,Gesneriaceae,,Gesneria,,"leucomalla",,"","(Hanst.) Kuntze",Unresolved,,L,WCSP (in review),,109686-2,"Revis. Gen. Pl.","2: 473","","1891",
kew-2824942,A,Gesneriaceae,,Gesneria,,"libanensis",,"","Linden ex E.Morren",Accepted,,L,WCSP (in review),,,"Ann. Soc. Roy. Agric. Gand","2: 361","","1846",
kew-2824943,A,Gesneriaceae,,Gesneria,,"libanensis",var.,"corrugata","Urb.",Synonym,,L,WCSP (in review),,109687-2,"Symb. Antill.","2: 381","","1901",kew-2824942
kew-2824944,A,Gesneriaceae,,Gesneria,,"libanensis",subsp.,"lopezii","(C.V.Morton) Borhidi",Synonym,,L,WCSP (in review),,109688-2,"Acta Bot. Acad. Sci. Hung.","25: 34","","1979",kew-2824942
kew-2824945,A,Gesneriaceae,,Gesneria,,"lindeniana",,"","Brongn.",Synonym,,M,WCSP (in review),,381066-1,"Rev. Hort.","III, 1: 363","","1847",kew-2588971
kew-2824946,A,Gesneriaceae,,Gesneria,,"lindleyana",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109689-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2825100
kew-2824947,A,Gesneriaceae,,Gesneria,,"lindleyi",,"","Hook.",Unresolved,,L,WCSP (in review),,297989-2,"Bot. Mag.","64: t. 3602","","1837",
kew-2824948,A,Gesneriaceae,,Gesneria,,"lindmanii",,"","Urb.",Synonym,,M,WCSP (in review),,109690-2,"Symb. Antill.","9: 271","","1924",kew-2825059
kew-2824949,A,Gesneriaceae,,Gesneria,,"linkiana",,"","Kunth & C.D.Bouché",Synonym,,M,WCSP (in review),,381070-1,"Index Seminum (B)","1848: 13","","1848",kew-2336527
kew-2824950,A,Gesneriaceae,,Gesneria,,"lobulata",,"","Hanst.",Unresolved,,L,WCSP (in review),,381071-1,"Fl. Bras.","8(1): 377","","1864",
kew-2824951,A,Gesneriaceae,,Gesneria,,"lomensis",,"","Urb.",Unresolved,,L,WCSP (in review),,109691-2,"Repert. Spec. Nov. Regni Veg.","21: 70","","1925",tro-50261352
kew-2824952,A,Gesneriaceae,,Gesneria,,"longiflora",,"","Kunth",Synonym,,L,WCSP (in review),,304844-2,"Nov. Gen. Sp.","2: 396","","1818",kew-2336308
kew-2824953,A,Gesneriaceae,,Gesneria,,"longiflora",,"","Moc. & Sessé ex DC.",Synonym,Invalid,M,WCSP (in review),,381074-1,"Prodr.","7: 536","","1839",kew-2617338
kew-2824954,A,Gesneriaceae,,Gesneria,,"longifolia",,"","Lindl.",Synonym,,M,WCSP (in review),,381076-1,"Edwards's Bot. Reg.","27(Misc.): 92","","1841",kew-2336527
kew-2824955,A,Gesneriaceae,,Gesneria,,"longipes",,"","Benth.",Synonym,,L,WCSP (in review),,305382-2,"Pl. Hartw.","229","","1846",kew-2336308
kew-2824956,A,Gesneriaceae,,Gesneria,,"longirostris",,"","Mart. ex Hanst.",Unresolved,,L,WCSP (in review),,381078-1,"Fl. Bras.","8(1): 380","","1864",
kew-2824957,A,Gesneriaceae,,Gesneria,,"lopezii",,"","C.V.Morton",Synonym,,L,WCSP (in review),,109692-2,"Brittonia","9: 19","","1957",kew-2824942
kew-2824958,A,Gesneriaceae,,Gesneria,,"macrantha",,"","Spreng.",Unresolved,,L,WCSP (in review),,381081-1,"Syst. Veg.","2: 839","","1825",
kew-2824959,A,Gesneriaceae,,Gesneria,,"macrantha",,"","Lem.",Unresolved,,L,WCSP (in review),,,"Hort. Universel","6: 127","","1844",
kew-2824960,A,Gesneriaceae,,Gesneria,,"macrantha",,"","Walp.",Synonym,,M,WCSP (in review),,381080-1,"Ann. Bot. Syst.","2: 1066","","1852",kew-2589077
kew-2824961,A,Gesneriaceae,,Gesneria,,"macrorrhiza",,"","Dumort.",Unresolved,,L,WCSP (in review),,,"Bull. Acad. Roy. Sci. Bruxelles","3: 361","","1836",tro-50265050
kew-2824962,A,Gesneriaceae,,Gesneria,,"macrostachya",,"","Lindl.",Unresolved,,L,WCSP (in review),,277515-2,"Bot. Reg.","14: t. 1202","","1829",
kew-2824963,A,Gesneriaceae,,Gesneria,,"maculata",,"","Mart.",Unresolved,,L,WCSP (in review),,381086-1,"Nov. Gen. Sp. Pl.","3: t. 215","","1829",
kew-2824964,A,Gesneriaceae,,Gesneria,,"maculata",,"","Moc. & Sessé ex DC.",Unresolved,,L,WCSP (in review),,,"Prodr.","7: 532","","1839",
kew-2824965,A,Gesneriaceae,,Gesneria,,"magnifica",,"","Otto",Unresolved,,L,WCSP (in review),,,"Allg. Gartenzeitung","1: 265","","1833",
kew-2824967,A,Gesneriaceae,,Gesneria,,"marchii",,"","Wailes ex Hook.",Unresolved,,L,WCSP (in review),,381089-1,"Bot. Mag.","66: t. 3744","","1839",
kew-2824968,A,Gesneriaceae,,Gesneria,,"melittifolia",,"","Brongn.",Unresolved,,L,WCSP (in review),,381090-1,"Rev. Hort.","III, 1: 363","","1847",
kew-2824969,A,Gesneriaceae,,Gesneria,,"merckii",,"","H.L.Wendl.",Unresolved,,L,WCSP (in review),,381091-1,"Allg. Gartenzeitung","6: 49","","1838",
kew-2824970,A,Gesneriaceae,,Gesneria,,"mimuloides",,"","(Griseb.) Urb.",Synonym,,M,WCSP (in review),,109700-2,"Symb. Antill.","2: 377","","1901",kew-2825011
kew-2824972,A,Gesneriaceae,,Gesneria,,"mollis",,"","Kunth",Synonym,Illegitimate,M,WCSP (in review),,381094-1,"Index Seminum (B)","1848: 14","","1848",kew-2336527
kew-2824973,A,Gesneriaceae,,Gesneria,,"montana",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109701-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2825100
kew-2824974,A,Gesneriaceae,,Gesneria,,"mornincola",,"","Urb. & Ekman",Synonym,,M,WCSP (in review),,109702-2,"Ark. Bot.","22A(10): 75","","1929",kew-2824843
kew-2824975,A,Gesneriaceae,,Gesneria,,"mortonii",,"","Wiehler",Unresolved,,L,WCSP (in review),,109703-2,"Baileya","18: 4","","1971",
tro-50087229,A,Gesneriaceae,,Gesneria,×,"naegelioides",,"","hort. ex G. Nicholson",Unresolved,,L,TRO,50087229,,"Ill. Dict. Gard.","2: 66","66","1885",
kew-2824976,A,Gesneriaceae,,Gesneria,,"neglecta",,"","(Hook.) Kuntze",Synonym,,M,WCSP (in review),,109704-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2825012
kew-2824977,A,Gesneriaceae,,Gesneria,,"nipensis",,"","Britton & P.Wilson",Synonym,,M,WCSP (in review),,109705-2,"Mem. Torrey Bot. Club","16: 109","","1920",kew-2824867
kew-2824978,A,Gesneriaceae,,Gesneria,,"nitida",,"","Hanst.",Synonym,,L,WCSP (in review),,381102-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2824979,A,Gesneriaceae,,Gesneria,,"norlindii",,"","Urb.",Synonym,,M,WCSP (in review),,109706-2,"Symb. Antill.","9: 268","","1924",kew-2824867
kew-2824980,A,Gesneriaceae,,Gesneria,,"oblongata",,"","Hook.",Synonym,,L,WCSP (in review),,381105-1,"Bot. Mag.","66: t. 3725","","1839",kew-2336308
kew-2824981,A,Gesneriaceae,,Gesneria,,"oblongata",,"","Hanst.",Synonym,,M,WCSP (in review),,381104-1,"Linnaea","34: 285","","1866",kew-2366763
kew-2824982,A,Gesneriaceae,,Gesneria,,"odontophylla",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109707-2,"Ark. Bot.","24A(4): 34","","1932",
kew-2824983,A,Gesneriaceae,,Gesneria,,"onacaensis",,"","Rusby",Synonym,,M,WCSP (in review),,109708-2,"Descr. S. Amer. Pl.","123","","1920",kew-2430242
kew-2824984,A,Gesneriaceae,,Gesneria,,"onychocalyx",,"","L.E.Skog",Accepted,,M,WCSP (in review),,109709-2,"Smithsonian Contr. Bot.","29: 133","","1976",
kew-2824985,A,Gesneriaceae,,Gesneria,,"organa",,"","Hanst.",Unresolved,,L,WCSP (in review),,381109-1,"Fl. Bras.","8(1): 394","","1864",
kew-2824986,A,Gesneriaceae,,Gesneria,,"oxyphylla",,"","DC.",Synonym,,M,WCSP (in review),,381110-1,"Prodr.","7: 531","","1839",kew-2589086
kew-2824987,A,Gesneriaceae,,Gesneria,,"pachyclada",,"","Urb.",Accepted,,M,WCSP (in review),,109710-2,"Symb. Antill.","9: 270","","1924",
kew-2824988,A,Gesneriaceae,,Gesneria,,"pallida",,"","C.V.Morton ex Borhidi & O.Muñiz",Synonym,,M,WCSP (in review),,109711-2,"Acta Bot. Acad. Sci. Hung.","22: 319","","1976 publ. 1977",kew-2825024
kew-2824989,A,Gesneriaceae,,Gesneria,,"palustris",,"","Regel",Unresolved,,L,WCSP (in review),,381113-1,"Gartenflora","4: 247","","1855",
kew-2824990,A,Gesneriaceae,,Gesneria,,"palustris",,"","Hanst.",Synonym,,L,WCSP (in review),,381114-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2824991,A,Gesneriaceae,,Gesneria,,"paluviensis",,"","Hanst.",Synonym,,L,WCSP (in review),,381115-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2824992,A,Gesneriaceae,,Gesneria,,"pardina",,"","Hook.",Unresolved,,L,WCSP (in review),,381116-1,"Bot. Mag.","74: t. 4348","","1848",tro-50265816
kew-2824993,A,Gesneriaceae,,Gesneria,,"parviflora",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109713-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2824880
kew-2824994,A,Gesneriaceae,,Gesneria,,"parvifolia",,"","Alain",Accepted,,M,WCSP (in review),,109712-2,"Mem. New York Bot. Gard.","21: 145","","1971",
kew-2824995,A,Gesneriaceae,,Gesneria,,"pauciflora",,"","Urb.",Accepted,,M,WCSP (in review),,109714-2,"Symb. Antill.","1: 478","","1900",
kew-2824996,A,Gesneriaceae,,Gesneria,,"pedicellaris",,"","Alain",Accepted,,M,WCSP (in review),,109715-2,"Mem. New York Bot. Gard.","21: 146","","1971",
kew-2824997,A,Gesneriaceae,,Gesneria,,"pedunculosa",,"","(DC.) Fritsch",Accepted,,M,WCSP (in review),,109716-2,"Nat. Pflanzenfam.","4(3b): 184","","1894",
kew-2824998,A,Gesneriaceae,,Gesneria,,"pendulina",,"","Lindl.",Unresolved,,L,WCSP (in review),,381121-1,"Bot. Reg.","12: t. 1032","","1827",
kew-2824999,A,Gesneriaceae,,Gesneria,,"petiolaris",,"","Benth.",Synonym,,M,WCSP (in review),,381122-1,"Bot. Voy. Sulphur","131","","1845",kew-2336527
kew-2825000,A,Gesneriaceae,,Gesneria,,"petiolaris",,"","(DC.) Kuntze",Synonym,Illegitimate,L,WCSP (in review),,109719-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2426360
kew-2825001,A,Gesneriaceae,,Gesneria,,"picta",,"","Hook.",Synonym,,L,WCSP (in review),,381124-1,"Bot. Mag.","75: t. 4431","","1849",kew-2336537
kew-2884004,A,Gesneriaceae,,Gesneria,,"picta",var.,"minus-hirsuta","Hook.",Synonym,,L,WCSP (in review),,,"Bot. Mag.","75: t. 4431","","1849",kew-2336537
kew-2825002,A,Gesneriaceae,,Gesneria,,"pilosa",,"","Lem.",Synonym,,M,WCSP (in review),,381125-1,"Fl. Serres Jard. Eur.","3: 223","","1847",kew-2731958
kew-2825003,A,Gesneriaceae,,Gesneria,,"plumieriana",,"","(DC.) Kuntze",Unresolved,,L,WCSP (in review),,109721-2,"Revis. Gen. Pl.","2: 473","","1891",
kew-2825004,A,Gesneriaceae,,Gesneria,,"polyantha",,"","DC.",Synonym,,M,WCSP (in review),,109722-2,"Prodr.","7: 528","","1839",kew-2589029
kew-2825005,A,Gesneriaceae,,Gesneria,,"prasinata",,"","Ker Gawl.",Unresolved,,L,WCSP (in review),,297990-2,"Bot. Reg.","5: t. 428","","1820",tro-50261205
kew-2825006,A,Gesneriaceae,,Gesneria,,"proctorii",,"","Stearn",Synonym,,M,WCSP (in review),,381132-1,"Baileya","19: 113","","1971 publ. 1972",kew-2825013
kew-2825007,A,Gesneriaceae,,Gesneria,,"pulchella",,"","Sw.",Synonym,,M,WCSP (in review),,381133-1,"Prodr. Veg. Ind. Occ.","90","","1788",kew-2617298
kew-2825008,A,Gesneriaceae,,Gesneria,,"pulchella",,"","Hanst.",Synonym,,L,WCSP (in review),,381134-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2825009,A,Gesneriaceae,,Gesneria,,"pulverulenta",,"","Alain",Accepted,,M,WCSP (in review),,109724-2,"Mem. New York Bot. Gard.","21: 146","","1971",
kew-2825010,A,Gesneriaceae,,Gesneria,,"pumila",,"","Sw.",Accepted,,M,WCSP (in review),,381136-1,"Prodr. Veg. Ind. Occ.","90","","1788",
kew-2825011,A,Gesneriaceae,,Gesneria,,"pumila",subsp.,"mimuloides","(Griseb.) L.E.Skog",Accepted,,L,WCSP (in review),,109725-2,"Smithsonian Contr. Bot.","29: 148","","1976",
kew-2825012,A,Gesneriaceae,,Gesneria,,"pumila",subsp.,"neglecta","(Hook.) L.E.Skog",Accepted,,L,WCSP (in review),,109726-2,"Smithsonian Contr. Bot.","29: 150","","1976",
kew-2825013,A,Gesneriaceae,,Gesneria,,"pumila",subsp.,"proctorii","(Stearn) L.E.Skog",Accepted,,L,WCSP (in review),,109727-2,"Smithsonian Contr. Bot.","29: 152","","1976",
kew-2825014,A,Gesneriaceae,,Gesneria,,"punctata",,"","auct.",Synonym,,M,WCSP (in review),,,"Ann. Fl. Pomone","1837: 254","","1837",kew-2588971
kew-2825015,A,Gesneriaceae,,Gesneria,,"purpurascens",,"","Urb.",Accepted,,M,WCSP (in review),,109728-2,"Symb. Antill.","2: 380","","1901",
kew-2825016,A,Gesneriaceae,,Gesneria,,"purpurascens",var.,"yumuriensis","(Britton & P.Wilson) Borhidi",Synonym,,L,WCSP (in review),,881149-1,"Acta Bot. Acad. Sci. Hung.","25: 34","","1979",kew-2825015
kew-2825017,A,Gesneriaceae,,Gesneria,,"purpurea",,"","Lindl. & Paxton",Unresolved,,L,WCSP (in review),,381139-1,"Paxton's Fl. Gard.","2: 17","","1852",
tro-50265593,A,Gesneriaceae,,Gesneria,×,"pyrimidalis",,"","hort. ex G. Nicholson",Unresolved,,L,TRO,50265593,,"Ill. Dict. Gard.","2: 66","66","1885",
kew-2825018,A,Gesneriaceae,,Gesneria,,"quadriflora",,"","Lamb. ex Decne.",Synonym,,M,WCSP (in review),,381140-1,"Ann. Sci. Nat., Bot.","III, 6: 102","","1846",kew-2824880
kew-2825019,A,Gesneriaceae,,Gesneria,,"quadrifolia",,"","Warsz. ex Hanst.",Synonym,,M,WCSP (in review),,381141-1,"Linnaea","29: 541","","1858",kew-2589086
kew-2825020,A,Gesneriaceae,,Gesneria,,"quaternifolia",,"","Moc. ex DC.",Synonym,,M,WCSP (in review),,381142-1,"Prodr.","7: 528","","1839",kew-2366763
kew-2825021,A,Gesneriaceae,,Gesneria,,"quisqueyana",,"","Alain",Synonym,,M,WCSP (in review),,109730-2,"Mem. New York Bot. Gard.","21: 147","","1971",kew-2825121
kew-2825022,A,Gesneriaceae,,Gesneria,,"reflexa",,"","Knowles & Westc.",Unresolved,,L,WCSP (in review),,,"Fl. Cab.","2: 65","","1838",
kew-2825023,A,Gesneriaceae,,Gesneria,,"regeliana",,"","Warsz. ex Planch.",Unresolved,,L,WCSP (in review),,,"Fl. Serres Jard. Eur.","9: 213","","1854",
kew-2825024,A,Gesneriaceae,,Gesneria,,"reticulata",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,109733-2,"Symb. Antill.","1: 478","","1900",
kew-2825025,A,Gesneriaceae,,Gesneria,,"rhynchocarpa",,"","Benth.",Synonym,,L,WCSP (in review),,381147-1,"Bot. Voy. Sulphur","131","","1845",kew-2336537
tro-100365489,A,Gesneriaceae,,Gesneria,,"robusta",,"","hort.",Unresolved,,L,TRO,100365489,,"","","","",
kew-2825026,A,Gesneriaceae,,Gesneria,,"rubricaulis",,"","Kunth & C.D.Bouché",Synonym,,L,WCSP (in review),,381148-1,"Index Seminum (B)","1847: 12","","1847",kew-2336308
kew-2825027,A,Gesneriaceae,,Gesneria,,"rugata",,"","Scheidw.",Unresolved,,L,WCSP (in review),,301803-2,"Allg. Gartenzeitung","15: 226","","1847",tro-50081833
kew-2825028,A,Gesneriaceae,,Gesneria,,"rupestris",,"","Mart. ex Graham",Unresolved,,L,WCSP (in review),,381150-1,"Edinburgh New Philos. J.","24: 193","","1838",
kew-2825029,A,Gesneriaceae,,Gesneria,,"rupicola",,"","Mart.",Unresolved,,L,WCSP (in review),,109734-2,"Nov. Gen. Sp. Pl.","3: 30","","1829",
kew-2825031,A,Gesneriaceae,,Gesneria,,"rupincola",,"","Urb.",Unresolved,,L,WCSP (in review),,109736-2,"Symb. Antill.","2: 382","","1901",tro-50261365
kew-2825032,A,Gesneriaceae,,Gesneria,,"rutila",,"","Lindl.",Synonym,,M,WCSP (in review),,381153-1,"Bot. Reg.","14: t. 1158","","1828",kew-2588971
kew-2825033,A,Gesneriaceae,,Gesneria,,"rutila",var.,"atrosanguinea","Lindl.",Synonym,,L,WCSP (in review),,109738-2,"Edwards's Bot. Reg.","15: t. 1279","","1829",kew-2588671
kew-2825034,A,Gesneriaceae,,Gesneria,,"salicifolia",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,109739-2,"Symb. Antill.","2: 373","","1901",
kew-2825035,A,Gesneriaceae,,Gesneria,,"salicifolia",var.,"ferruginea","(C.Wright) L.E.Skog",Accepted,,L,WCSP (in review),,109740-2,"Smithsonian Contr. Bot.","29: 70","","1976",
kew-2825036,A,Gesneriaceae,,Gesneria,,"salicifolia",subsp.,"gibberosa","(Urb.) Borhidi",Synonym,,L,WCSP (in review),,109741-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2825034
kew-2825037,A,Gesneriaceae,,Gesneria,,"salicifolia",var.,"spathulata","L.E.Skog",Accepted,,L,WCSP (in review),,109743-2,"Smithsonian Contr. Bot.","29: 71","","1976",
kew-2825038,A,Gesneriaceae,,Gesneria,,"salicifolia",subsp.,"spathulata","(L.E.Skog) Borhidi",Synonym,,L,WCSP (in review),,109742-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2825037
kew-2825039,A,Gesneriaceae,,Gesneria,,"salviifolia",,"","Gardner",Unresolved,,L,WCSP (in review),,381154-1,"London J. Bot.","4: 129","","1845",tro-50265825
kew-2825040,A,Gesneriaceae,,Gesneria,,"samuelssonii",,"","Urb.",Synonym,,M,WCSP (in review),,109744-2,"Repert. Spec. Nov. Regni Veg.","21: 70","","1925",kew-2825060
kew-2825041,A,Gesneriaceae,,Gesneria,,"sartorii",,"","Liebm.",Unresolved,,L,WCSP (in review),,381156-1,"Index Seminum (C)","1853: 20","","1853",
kew-2825042,A,Gesneriaceae,,Gesneria,,"saxatilis",,"","Alain",Synonym,,M,WCSP (in review),,109745-2,"Phytologia","22: 173","","1971",kew-2825009
kew-2825043,A,Gesneriaceae,,Gesneria,,"scabra",,"","Sw.",Accepted,,M,WCSP (in review),,381158-1,"Prodr. Veg. Ind. Occ.","89","","1788",
kew-2825044,A,Gesneriaceae,,Gesneria,,"scabra",var.,"fawcettii","(Urb.) L.E.Skog",Accepted,,L,WCSP (in review),,109746-2,"Smithsonian Contr. Bot.","29: 81","","1976",
kew-2825045,A,Gesneriaceae,,Gesneria,,"scabra",var.,"sphaerocarpa","(Urb.) L.E.Skog",Accepted,,L,WCSP (in review),,109748-2,"Smithsonian Contr. Bot.","29: 83","","1976",
kew-2825046,A,Gesneriaceae,,Gesneria,,"scabra",subsp.,"sphaerocarpa","(Urb.) Borhidi",Synonym,,L,WCSP (in review),,109747-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2825045
kew-2825047,A,Gesneriaceae,,Gesneria,,"scabra",var.,"viridicalyx","L.E.Skog",Accepted,,L,WCSP (in review),,109749-2,"Smithsonian Contr. Bot.","29: 84","","1976",
kew-2825048,A,Gesneriaceae,,Gesneria,,"sceptroides",,"","Hanst.",Synonym,,M,WCSP (in review),,381159-1,"Index Seminum (B)","1861(App.): 7","","1861",kew-2588971
kew-2825049,A,Gesneriaceae,,Gesneria,,"sceptrum",,"","Mart.",Unresolved,,L,WCSP (in review),,381160-1,"Nov. Gen. Sp. Pl.","3: 32","","1829",
kew-2825053,A,Gesneriaceae,,Gesneria,,"schiedeana",,"","(DC.) Hook.",Synonym,,M,WCSP (in review),,381161-1,"Bot. Mag.","71: t. 4152","","1845",kew-2336527
kew-2825054,A,Gesneriaceae,,Gesneria,,"schomburgkiana",,"","Kunth & C.D.Bouché",Synonym,,M,WCSP (in review),,,"Index Seminum (B)","1844: s.p.","","1844",kew-2588971
kew-2825055,A,Gesneriaceae,,Gesneria,,"scopulorum",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),,109757-2,"Ark. Bot.","22A(10): 73","","1929",
kew-2825056,A,Gesneriaceae,,Gesneria,,"seemannii",,"","Hook.",Synonym,,M,WCSP (in review),,381164-1,"Bot. Mag.","76: t. 4504","","1850",kew-2336527
kew-2825057,A,Gesneriaceae,,Gesneria,,"selloi",,"","G.Don",Unresolved,,L,WCSP (in review),,381166-1,"Hort. Brit.","ed. 3: 527","","1839",
kew-2825058,A,Gesneriaceae,,Gesneria,,"sellowii",,"","Mart.",Unresolved,,L,WCSP (in review),,109758-2,"Nov. Gen. Sp. Pl.","3: 36","","1829",kew-2739867
