﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-167930,A,Rubiaceae,,Psychotria,,"eminiana",,"","(Kuntze) E.M.A.Petit",Accepted,,H,WCSP,167930,761968-1,"Bull. Jard. Bot. État","34: 48","","1964",
kew-167931,A,Rubiaceae,,Psychotria,,"eminiana",var.,"eminiana","",Synonym,,L,WCSP,167931,,"Unknown","","","",kew-167930
kew-167933,A,Rubiaceae,,Psychotria,,"eminiana",var.,"stolzii","(K.Krause) E.M.A.Petit",Synonym,,L,WCSP,167933,,"Bull. Jard. Bot. État","34: 51","","1964",kew-167930
kew-167935,A,Rubiaceae,,Psychotria,,"enanilihensis",,"","Bremek.",Accepted,,H,WCSP,167935,761969-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 161","","1963",
kew-167936,A,Rubiaceae,,Psychotria,,"engleri",,"","K.Krause",Synonym,,H,WCSP,167936,761970-1,"Bot. Jahrb. Syst.","43: 153","","1909",kew-38541
kew-167937,A,Rubiaceae,,Psychotria,,"epiphytica",,"","K.Krause",Synonym,,H,WCSP,167937,321713-2,"Verh. Bot. Vereins Prov. Brandenburg","50: 108","","1908",kew-135902
kew-167938,A,Rubiaceae,,Psychotria,,"epiphytica",,"","Elmer",Synonym,Illegitimate,H,WCSP,167938,761972-1,"Leafl. Philipp. Bot.","5: 1890","","1913",kew-167923
kew-167939,A,Rubiaceae,,Psychotria,,"epiphytica",,"","Mildbr.",Synonym,Illegitimate,H,WCSP,167939,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 167","","1922",kew-38546
kew-167940,A,Rubiaceae,,Psychotria,,"erecta",,"","(Aubl.) Standl. & Steyerm.",Synonym,,H,WCSP,167940,212749-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 24","","1943",kew-179390
kew-167941,A,Rubiaceae,,Psychotria,,"erecta",f.,"fluctuans","(Standl.) Steyerm.",Synonym,,L,WCSP,167941,212750-2,"Mem. New York Bot. Gard.","23: 713","","1972",kew-179390
kew-167942,A,Rubiaceae,,Psychotria,,"erectiloba",,"","Guillaumin",Accepted,,H,WCSP,167942,761974-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","8: 109","","1957",
kew-167943,A,Rubiaceae,,Psychotria,,"ernestii",,"","K.Krause",Accepted,,H,WCSP,167943,212751-2,"Verh. Bot. Vereins Prov. Brandenburg","50: 109","","1908",
kew-167944,A,Rubiaceae,,Psychotria,,"erratica",,"","Hook.f.",Accepted,,H,WCSP,167944,761976-1,"Fl. Brit. India","3: 168","","1880",
kew-167945,A,Rubiaceae,,Psychotria,,"erratica",var.,"erratica","",Synonym,,L,WCSP,167945,,"Unknown","","","",kew-167944
kew-167948,A,Rubiaceae,,Psychotria,,"erythrocarpa",,"","K.Krause",Synonym,Illegitimate,H,WCSP,167948,761978-1,"Bot. Jahrb. Syst.","43: 152","","1909",kew-168539
kew-167949,A,Rubiaceae,,Psychotria,,"erythrocarpa",,"","Schltdl.",Accepted,,H,WCSP,167949,,"Linnaea","9: 385","","1834",
kew-167950,A,Rubiaceae,,Psychotria,,"erythrocephala",,"","(K.Schum. & K.Krause) Standl.",Accepted,,H,WCSP,167950,212753-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 93","","1930",
kew-167951,A,Rubiaceae,,Psychotria,,"erythrophylla",,"","Müll.Arg.",Synonym,,H,WCSP,167951,212754-2,"Flora","59: 546","","1876",kew-168279
kew-167952,A,Rubiaceae,,Psychotria,,"erythropus",,"","K.Schum.",Accepted,,H,WCSP,167952,761981-1,"Bot. Jahrb. Syst.","28: 92","","1899",
kew-167953,A,Rubiaceae,,Psychotria,,"erythrotricha",,"","Elmer",Synonym,,H,WCSP,167953,761982-1,"Leafl. Philipp. Bot.","5: 1891","","1913",kew-348108
kew-344660,A,Rubiaceae,,Psychotria,,"esmeraldana",,"","C.M.Taylor",Accepted,,H,WCSP,344660,60442766-2,"Novon","16: 149","","2006",
kew-167954,A,Rubiaceae,,Psychotria,,"esquirolii",,"","H.Lév.",Synonym,,H,WCSP,167954,761983-1,"Repert. Spec. Nov. Regni Veg.","10: 435","","1912",kew-167247
kew-167955,A,Rubiaceae,,Psychotria,,"estrellana",,"","Müll.Arg.",Synonym,,H,WCSP,167955,761984-1,"Fl. Bras.","6(5): 382","","1881",kew-169870
kew-337676,A,Rubiaceae,,Psychotria,,"estrellana",var.,"lanceolata","Müll.Arg.",Synonym,,L,WCSP,337676,212756-2,"Fl. Bras.","6(5): 382","","1881",kew-169870
kew-167956,A,Rubiaceae,,Psychotria,,"esulcata",,"","F.Br.",Synonym,,H,WCSP,167956,761985-1,"Bernice P. Bishop Mus. Bull.","130: 315","","1935",kew-46804
kew-167957,A,Rubiaceae,,Psychotria,,"euaensis",,"","M.Hotta",Accepted,,H,WCSP,167957,761986-1,"Acta Phytotax. Geobot.","21: 67","","1965",
kew-167958,A,Rubiaceae,,Psychotria,,"euchlora",,"","K.Schum.",Synonym,,H,WCSP,167958,761987-1,"Bot. Jahrb. Syst.","28: 92","","1899",kew-331431
kew-167959,A,Rubiaceae,,Psychotria,,"eucosta",,"","Valeton",Synonym,,H,WCSP,167959,761988-1,"Bot. Jahrb. Syst.","61: 102","","1927",kew-168833
kew-167960,A,Rubiaceae,,Psychotria,,"eugenifolia",,"","Dwyer",Synonym,,H,WCSP,167960,212757-2,"Ann. Missouri Bot. Gard.","67: 375","","1980",kew-168139
kew-167961,A,Rubiaceae,,Psychotria,,"eumorphanthus",,"","Fosberg",Accepted,,H,WCSP,167961,761990-1,"Sargentia","1: 127","","1942",
kew-167962,A,Rubiaceae,,Psychotria,,"euneura",,"","Miq.",Accepted,,H,WCSP,167962,761991-1,"Fl. Ned. Ind.","2: 284","","1857",
kew-167963,A,Rubiaceae,,Psychotria,,"euphlebia",,"","Merr.",Synonym,,H,WCSP,167963,761992-1,"Philipp. J. Sci., C","8: 55","","1913",kew-348120
kew-167964,A,Rubiaceae,,Psychotria,,"eurycarpa",,"","Standl.",Synonym,,H,WCSP,167964,212758-2,"J. Wash. Acad. Sci.","18: 275","","1928",kew-466497
tro-27912971,A,Rubiaceae,,Psychotria,,"euryphylla",,"","Standl.",Unresolved,,L,TRO,27912971,,"","","","",
kew-167965,A,Rubiaceae,,Psychotria,,"evansensis",,"","A.C.Sm.",Accepted,,H,WCSP,167965,761994-1,"J. Arnold Arbor.","34: 112","","1953",
kew-167966,A,Rubiaceae,,Psychotria,,"evenia",,"","C.Wright ex Griseb.",Accepted,,H,WCSP,167966,761995-1,"Cat. Pl. Cub.","136","","1866",
kew-167967,A,Rubiaceae,,Psychotria,,"everardii",,"","Wernham",Accepted,,H,WCSP,167967,212759-2,"J. Bot.","52: 316","","1914",
tro-27908532,A,Rubiaceae,,Psychotria,,"everardii",subsp.,"everardii","",Synonym,,L,TRO,27908532,,"","","","",kew-167967
kew-167969,A,Rubiaceae,,Psychotria,,"everardii",subsp.,"neblinensis","Steyerm.",Synonym,,L,WCSP,167969,212760-2,"Mem. New York Bot. Gard.","23: 540","","1972",kew-167967
kew-167970,A,Rubiaceae,,Psychotria,,"everardii",subsp.,"sipapoensis","Steyerm.",Synonym,,L,WCSP,167970,212761-2,"Mem. New York Bot. Gard.","23: 540","","1972",kew-167888
kew-167971,A,Rubiaceae,,Psychotria,,"everardii",subsp.,"tatei","(Standl.) Steyerm.",Synonym,,L,WCSP,167971,212762-2,"Mem. New York Bot. Gard.","23: 540","","1972",kew-169902
kew-167972,A,Rubiaceae,,Psychotria,,"evrardiana",,"","E.M.A.Petit",Accepted,,H,WCSP,167972,761997-1,"Bull. Jard. Bot. État","34: 190","","1964",
kew-167973,A,Rubiaceae,,Psychotria,,"exannulata",,"","Müll.Arg.",Accepted,,H,WCSP,167973,761998-1,"Fl. Bras.","6(5): 257","","1881",
kew-167974,A,Rubiaceae,,Psychotria,,"excelsa",,"","Kunth",Synonym,,H,WCSP,167974,761999-1,"Nov. Gen. Sp.","3: 355","","1819",kew-99458
kew-337677,A,Rubiaceae,,Psychotria,,"exellii",,"","R.Alves, Figueiredo & A.P.Davis",Accepted,,H,WCSP,337677,77065580-1,"Bot. J. Linn. Soc.","147: 471","","2005",
kew-167975,A,Rubiaceae,,Psychotria,,"exigua",,"","(F.M.Bailey) Domin",Accepted,,H,WCSP,167975,762000-1,"Biblioth. Bot.","89: 626","","1929",
kew-167976,A,Rubiaceae,,Psychotria,,"exilis",,"","A.C.Sm.",Accepted,,H,WCSP,167976,762001-1,"Pacific Sci.","23: 381","","1969",
kew-167977,A,Rubiaceae,,Psychotria,,"expansa",,"","Blume",Accepted,,H,WCSP,167977,762002-1,"Bijdr.","963","","1826",
kew-167978,A,Rubiaceae,,Psychotria,,"expansissima",,"","K.Schum.",Accepted,,H,WCSP,167978,762003-1,"Bot. Jahrb. Syst.","33: 365","","1903",
kew-167979,A,Rubiaceae,,Psychotria,,"exsculpta",,"","S.Moore",Accepted,,H,WCSP,167979,762004-1,"J. Bot.","61(Suppl.): 26","","1923",
kew-167980,A,Rubiaceae,,Psychotria,,"exserta",,"","DC.",Synonym,,H,WCSP,167980,212765-2,"Prodr.","4: 517","","1830",kew-216445
kew-167981,A,Rubiaceae,,Psychotria,,"extensa",,"","Miq.",Accepted,,H,WCSP,167981,762006-1,"Fl. Ned. Ind.","2: 288","","1857",
kew-167982,A,Rubiaceae,,Psychotria,,"extratropica",,"","Müll.Arg.",Synonym,,H,WCSP,167982,762007-1,"Flora","59: 544","","1876",kew-168553
kew-167983,A,Rubiaceae,,Psychotria,,"fadyenii",,"","Urb.",Synonym,,H,WCSP,167983,212767-2,"Symb. Antill.","7: 470","","1913",kew-168964
kew-167984,A,Rubiaceae,,Psychotria,,"faguetii",,"","(Baill.) Schltr.",Accepted,,H,WCSP,167984,762009-1,"Bot. Jahrb. Syst.","39: 261","","1906",
kew-167985,A,Rubiaceae,,Psychotria,,"falcata",,"","Rusby",Accepted,,H,WCSP,167985,212768-2,"Mem. Torrey Bot. Club","3(3): 47","","1893",
kew-167986,A,Rubiaceae,,Psychotria,,"familiarifolia",,"","Wernham",Synonym,,H,WCSP,167986,212769-2,"J. Bot.","55: 253","","1917",kew-167167
kew-167987,A,Rubiaceae,,Psychotria,,"fanshawei",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,167987,212770-2,"Mem. New York Bot. Gard.","23: 664","","1972",
kew-167988,A,Rubiaceae,,Psychotria,,"farameoides",,"","Bremek.",Accepted,,H,WCSP,167988,212771-2,"Acta Bot. Neerl.","11: 193","","1962",
kew-167989,A,Rubiaceae,,Psychotria,,"farmarii",,"","Hutch. & Dalziel",Synonym,,H,WCSP,167989,762014-1,"Fl. W. Trop. Afr.","2: 123","","1931",kew-169657
kew-167990,A,Rubiaceae,,Psychotria,,"fasciculiflora",,"","(Merr.) Merr.",Synonym,,H,WCSP,167990,762015-1,"Enum. Philipp. Fl. Pl.","3: 555","","1923",kew-348121
kew-167991,A,Rubiaceae,,Psychotria,,"fastigiata",,"","(Kunth) Spreng.",Synonym,,H,WCSP,167991,1219437-2,"Syst. Veg.","1: 742","","1824",kew-146023
kew-167992,A,Rubiaceae,,Psychotria,,"faucicola",,"","K.Schum.",Accepted,,H,WCSP,167992,762019-1,"Bot. Jahrb. Syst.","34: 336","","1904",
kew-167993,A,Rubiaceae,,Psychotria,,"fauriei",,"","(H.Lév.) Fosberg",Accepted,,H,WCSP,167993,762020-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","23: 43","","1962",
kew-167994,A,Rubiaceae,,Psychotria,,"faxlucens",,"","Lorence & Dwyer",Synonym,,H,WCSP,167994,283995-2,"Bol. Soc. Bot. México","47: 50","","1987",kew-466498
kew-167995,A,Rubiaceae,,Psychotria,,"febrifuga",,"","Poepp.",Accepted,,H,WCSP,167995,762021-1,"Nov. Gen. Sp. Pl.","3: 32","","1841",
kew-167996,A,Rubiaceae,,Psychotria,,"felsspitziensis",,"","Valeton",Accepted,,H,WCSP,167996,762022-1,"Bot. Jahrb. Syst.","61: 76","","1927",
kew-167997,A,Rubiaceae,,Psychotria,,"fendleri",,"","Standl.",Accepted,,H,WCSP,167997,212773-2,"Contr. U. S. Natl. Herb.","18: 129","","1916",
kew-167998,A,Rubiaceae,,Psychotria,,"fenicis",,"","Merr.",Accepted,,H,WCSP,167998,762024-1,"Philipp. J. Sci.","17: 449","","1920 publ. 1921",
kew-167999,A,Rubiaceae,,Psychotria,,"ferdinandi-muelleri",,"","Guillaumin",Accepted,,H,WCSP,167999,762025-1,"Arch. Bot. Mém.","3(5): 30","","1930",
kew-168000,A,Rubiaceae,,Psychotria,,"fernandezii",,"","Steyerm.",Synonym,,H,WCSP,168000,212774-2,"Mem. New York Bot. Gard.","23: 554","","1972",kew-135903
kew-168001,A,Rubiaceae,,Psychotria,,"fernandopoensis",,"","E.M.A.Petit",Accepted,,H,WCSP,168001,762027-1,"Bull. Jard. Bot. État","33: 382","","1963",
kew-168002,A,Rubiaceae,,Psychotria,,"ferreyrae",,"","C.M.Taylor",Synonym,,H,WCSP,168002,974590-1,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1258","","1993",kew-135916
kew-168003,A,Rubiaceae,,Psychotria,,"ferruginea",,"","Baker",Synonym,,H,WCSP,168003,762028-1,"Fl. Mauritius","156","","1877",kew-7660
kew-168004,A,Rubiaceae,,Psychotria,,"fertitensis",,"","Schweinf. ex Verdc.",Accepted,,H,WCSP,168004,906922-1,"Kew Bull.","40: 647","","1985",
kew-168005,A,Rubiaceae,,Psychotria,,"ficigemma",,"","DC.",Synonym,,H,WCSP,168005,762030-1,"Prodr.","4: 510","","1830",kew-167558
kew-168006,A,Rubiaceae,,Psychotria,,"ficoidea",,"","K.Krause",Synonym,,H,WCSP,168006,762031-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 336","","1911",kew-168733
kew-168007,A,Rubiaceae,,Psychotria,,"filipes",,"","A.Gray",Accepted,,H,WCSP,168007,762032-1,"Proc. Amer. Acad. Arts","4: 46","","1860",
kew-168008,A,Rubiaceae,,Psychotria,,"filipes",,"","Hook.f.",Synonym,Illegitimate,H,WCSP,168008,762033-1,"Fl. Brit. India","3: 170","","1880",kew-170152
kew-168009,A,Rubiaceae,,Psychotria,,"fimbriata",,"","Benth.",Synonym,,H,WCSP,168009,762034-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 226","","1841",kew-180511
kew-168010,A,Rubiaceae,,Psychotria,,"fimbriata",,"","A.Chev. ex Hutch. & Dalziel",Synonym,Illegitimate,H,WCSP,168010,,"Fl. W. Trop. Afr.","2: 120","","1931",kew-20844
kew-168011,A,Rubiaceae,,Psychotria,,"fimbriatifolia",,"","R.D.Good",Accepted,,H,WCSP,168011,762037-1,"J. Bot.","64(Suppl. 2): 32","","1926",
kew-168012,A,Rubiaceae,,Psychotria,,"fimbricalyx",,"","(Miq.) Boerl.",Accepted,,H,WCSP,168012,762038-1,"Handl. Fl. Ned. Ind.","2(1): 139","","1891",
kew-168013,A,Rubiaceae,,Psychotria,,"fimbriflora",,"","Steyerm.",Accepted,,H,WCSP,168013,212777-2,"Brittonia","33: 386","","1981",
kew-168014,A,Rubiaceae,,Psychotria,,"fissistipula",,"","Müll.Arg.",Accepted,,H,WCSP,168014,762039-1,"Flora","59: 551","","1876",
kew-168015,A,Rubiaceae,,Psychotria,,"fitzalanii",,"","Benth.",Accepted,,H,WCSP,168015,762040-1,"Fl. Austral.","3: 428","","1867",
kew-168016,A,Rubiaceae,,Psychotria,,"flava",,"","Oerst. ex Standl.",Accepted,,H,WCSP,168016,762041-1,"J. Wash. Acad. Sci.","17: 341","","1927",
kew-168017,A,Rubiaceae,,Psychotria,,"flavens",,"","Standl.",Accepted,,H,WCSP,168017,298711-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 238","","1936",
kew-168018,A,Rubiaceae,,Psychotria,,"flavescens",,"","(Kunth) Spreng.",Synonym,,H,WCSP,168018,762043-1,"Syst. Veg.","1: 744","","1824",kew-146026
kew-168019,A,Rubiaceae,,Psychotria,,"flavicans",,"","Müll.Arg.",Synonym,,H,WCSP,168019,762044-1,"Fl. Bras.","6(5): 339","","1881",kew-168279
kew-168020,A,Rubiaceae,,Psychotria,,"flavida",,"","Talbot",Accepted,,H,WCSP,168020,762045-1,"Syst. List Trees Bombay","113","","1894",
kew-168021,A,Rubiaceae,,Psychotria,,"flaviflora",,"","(K.Krause) C.M.Taylor",Accepted,,H,WCSP,168021,974591-1,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1258","","1993",
kew-168022,A,Rubiaceae,,Psychotria,,"flavifolia",,"","Rusby",Synonym,,H,WCSP,168022,212782-2,"Mem. Torrey Bot. Club","3(3): 48","","1893",kew-146027
kew-168023,A,Rubiaceae,,Psychotria,,"flaviramula",,"","Sohmer",Accepted,,H,WCSP,168023,935902-1,"Bishop Mus. Bull. Bot.","1: 103","","1988",
kew-168024,A,Rubiaceae,,Psychotria,,"flaviventer",,"","Wernham",Accepted,,H,WCSP,168024,212783-2,"J. Bot.","55: 251","","1917",
kew-168025,A,Rubiaceae,,Psychotria,,"flavovirens",,"","Suess.",Synonym,,H,WCSP,168025,212784-2,"Revista Sudamer. Bot.","7(6): 168","","1943",kew-168681
kew-168026,A,Rubiaceae,,Psychotria,,"fleuryana",,"","E.M.A.Petit",Accepted,,H,WCSP,168026,762049-1,"Bull. Jard. Bot. État","36: 157","","1966",
kew-168027,A,Rubiaceae,,Psychotria,,"fleuryi",,"","De Wild.",Synonym,Illegitimate,H,WCSP,168027,762050-1,"Pl. Bequaert.","2: 365","","1924",kew-168026
kew-168028,A,Rubiaceae,,Psychotria,,"fleuryi",,"","Pit.",Accepted,,H,WCSP,168028,762051-1,"Fl. Indo-Chine","3: 347","","1924",
kew-168029,A,Rubiaceae,,Psychotria,,"flexuosa",,"","Willd.",Synonym,Illegitimate,H,WCSP,168029,762052-1,"Sp. Pl.","1: 966","","1798",kew-169144
kew-344661,A,Rubiaceae,,Psychotria,,"florencei",,"","Lorence & W.L.Wagner",Accepted,,H,WCSP,344661,77073072-1,"Allertonia","9: 7","","2005",
kew-168030,A,Rubiaceae,,Psychotria,,"florestana",,"","K.Krause",Synonym,,H,WCSP,168030,212786-2,"Anexos Mem. Inst. Butantan, Secç. Bot.","1(3): 19","","1922",kew-170160
kew-168031,A,Rubiaceae,,Psychotria,,"floribunda",,"","(Montrouz.) Guillaumin",Synonym,Illegitimate,L,WCSP,168031,762056-1,"Arch. Bot. Mém.","3(5): 30","","1930",kew-56922
kew-168032,A,Rubiaceae,,Psychotria,,"floribunda",,"","Kunth",Accepted,,H,WCSP,168032,762054-1,"Nov. Gen. Sp.","3: 359","","1820",
kew-168033,A,Rubiaceae,,Psychotria,,"floribunda",,"","De Wild.",Synonym,Illegitimate,H,WCSP,168033,762055-1,"Pl. Bequaert.","2: 366","","1924",kew-170038
kew-168034,A,Rubiaceae,,Psychotria,,"fluctuans",,"","Standl.",Synonym,,H,WCSP,168034,212788-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 446","","1931",kew-179390
kew-337678,A,Rubiaceae,,Psychotria,,"fluctuans",var.,"angustifolia","Standl.",Synonym,,L,WCSP,337678,212789-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 447","","1931",kew-179390
kew-168035,A,Rubiaceae,,Psychotria,,"fluctuans",var.,"latifolia","(Müll.Arg.) Standl.",Synonym,,L,WCSP,168035,212790-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 448","","1931",kew-179390
kew-168036,A,Rubiaceae,,Psychotria,,"fluminensis",,"","Vell.",Accepted,,H,WCSP,168036,762058-1,"Fl. Flumin.","66","","1829",
kew-168037,A,Rubiaceae,,Psychotria,,"fluviatilis",,"","Chun ex W.C.Chen",Accepted,,H,WCSP,168037,961400-1,"Acta Phytotax. Sin.","30: 268","","1992",
kew-168038,A,Rubiaceae,,Psychotria,,"fockeana",,"","Miq.",Synonym,,H,WCSP,168038,762059-1,"Linnaea","18: 296","","1845",kew-167558
kew-168039,A,Rubiaceae,,Psychotria,,"foetens",,"","Sw.",Accepted,,H,WCSP,168039,329822-2,"Prodr. Veg. Ind. Occ.","43","","1788",
kew-168040,A,Rubiaceae,,Psychotria,,"foetida",,"","Griseb.",Accepted,,H,WCSP,168040,762061-1,"Fl. Brit. W. I.","342","","1861",
kew-168041,A,Rubiaceae,,Psychotria,,"foetidiflora",,"","Standl.",Synonym,,H,WCSP,168041,212794-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 202","","1940",kew-347317
kew-168042,A,Rubiaceae,,Psychotria,,"foliosa",,"","Hiern",Accepted,,H,WCSP,168042,762063-1,"Fl. Trop. Afr.","3: 197","","1877",
kew-168043,A,Rubiaceae,,Psychotria,,"fonticola",,"","Valeton",Unresolved,,L,WCSP,168043,762064-1,"Bot. Jahrb. Syst.","61: 85","","1927",
kew-168044,A,Rubiaceae,,Psychotria,,"foremanii",,"","Sohmer",Accepted,,H,WCSP,168044,935903-1,"Bishop Mus. Bull. Bot.","1: 105","","1988",
kew-168045,A,Rubiaceae,,Psychotria,,"formosa",,"","Cham. & Schltdl.",Accepted,,H,WCSP,168045,762065-1,"Linnaea","4: 24","","1829",
kew-168046,A,Rubiaceae,,Psychotria,,"formosissima",,"","Steyerm.",Accepted,,H,WCSP,168046,212796-2,"Brittonia","33: 387","","1981",
kew-168047,A,Rubiaceae,,Psychotria,,"forsteriana",,"","A.Gray",Accepted,,H,WCSP,168047,762066-1,"Proc. Amer. Acad. Arts","4: 44","","1860",
kew-168048,A,Rubiaceae,,Psychotria,,"forsteriana",var.,"vitiensis","A.Gray",Synonym,,L,WCSP,168048,,"Proc. Amer. Acad. Arts","4: 44","","1858",kew-168047
kew-168049,A,Rubiaceae,,Psychotria,,"forsteronioides",,"","Müll.Arg.",Synonym,,H,WCSP,168049,762067-1,"Flora","59: 553","","1876",kew-168739
kew-168050,A,Rubiaceae,,Psychotria,,"fortuita",,"","Standl.",Accepted,,H,WCSP,168050,212798-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 94","","1930",
kew-168051,A,Rubiaceae,,Psychotria,,"fosbergii",,"","Steyerm.",Accepted,,H,WCSP,168051,212799-2,"Mem. New York Bot. Gard.","23: 630","","1972",
kew-168052,A,Rubiaceae,,Psychotria,,"fosbergii",,"","Sohmer",Synonym,Illegitimate,H,WCSP,168052,762070-1,"Bot. Not.","129: 381","","1977",kew-169729
kew-168053,A,Rubiaceae,,Psychotria,,"fosteri",,"","C.W.Ham.",Accepted,,H,WCSP,168053,283996-2,"Phytologia","64: 224","","1988",
kew-168054,A,Rubiaceae,,Psychotria,,"foveolata",,"","Ruiz & Pav.",Synonym,,H,WCSP,168054,762071-1,"Fl. Peruv.","2: 59","","1799",kew-167558
kew-168055,A,Rubiaceae,,Psychotria,,"foveolata",,"","(Ruiz & Pav.) Spreng.",Synonym,Illegitimate,H,WCSP,168055,762072-1,"Syst. Veg.","1: 746","","1824",kew-180540
kew-348084,A,Rubiaceae,,Psychotria,,"foxworthyi",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348084,77083661-1,"Sida, Bot. Misc.","27: 145","","2007",
kew-168056,A,Rubiaceae,,Psychotria,,"fractinervata",,"","E.M.A.Petit",Accepted,,H,WCSP,168056,762073-1,"Bull. Jard. Bot. État","34: 127","","1964",
kew-344662,A,Rubiaceae,,Psychotria,,"fractistipula",,"","L.B.Sm., R.M.Klein & Delprete",Accepted,,H,WCSP,344662,60442651-2,"in Fl. Ilustr. Catarin.","Rubiaceas 2: 556","","2005",
kew-168057,A,Rubiaceae,,Psychotria,,"fragrans",,"","(Gillespie) Fosberg",Accepted,,H,WCSP,168057,762074-1,"Sargentia","1: 126","","1942",
kew-348085,A,Rubiaceae,,Psychotria,,"frakei",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348085,77083662-1,"Sida, Bot. Misc.","27: 147","","2007",
kew-168058,A,Rubiaceae,,Psychotria,,"franchetiana",,"","(Drake) Drake",Accepted,,H,WCSP,168058,762075-1,"Ill. Fl. Ins. Pacif.","198","","1890",
kew-168059,A,Rubiaceae,,Psychotria,,"franquevilleana",,"","Müll.Arg.",Accepted,,H,WCSP,168059,762076-1,"Fl. Bras.","6(5): 325","","1881",
kew-168060,A,Rubiaceae,,Psychotria,,"fraseri",,"","Ridl.",Accepted,,H,WCSP,168060,762077-1,"Bull. Misc. Inform. Kew","1934: 120","","1934",
kew-168061,A,Rubiaceae,,Psychotria,,"fraterna",,"","Müll.Arg.",Accepted,,H,WCSP,168061,762078-1,"Fl. Bras.","6(5): 251","","1881",
kew-168062,A,Rubiaceae,,Psychotria,,"friburgensis",,"","Standl.",Accepted,,H,WCSP,168062,212803-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 213","","1930",
kew-168063,A,Rubiaceae,,Psychotria,,"frodinii",,"","Sohmer",Accepted,,H,WCSP,168063,935904-1,"Bishop Mus. Bull. Bot.","1: 107","","1988",
kew-168064,A,Rubiaceae,,Psychotria,,"frondosa",,"","S.Moore",Accepted,,H,WCSP,168064,762080-1,"J. Linn. Soc., Bot.","45: 337","","1921",
kew-168065,A,Rubiaceae,,Psychotria,,"fruticetorum",,"","Standl.",Synonym,,H,WCSP,168065,212804-2,"J. Arnold Arbor.","11: 42","","1930",kew-167346
kew-168066,A,Rubiaceae,,Psychotria,,"fuertesii",,"","Urb.",Accepted,,H,WCSP,168066,212805-2,"Symb. Antill.","7: 414","","1912",
kew-168067,A,Rubiaceae,,Psychotria,,"fulgens",,"","Müll.Arg.",Synonym,,H,WCSP,168067,762083-1,"Fl. Bras.","6(5): 257","","1881",kew-146034
kew-168068,A,Rubiaceae,,Psychotria,,"fulva",,"","Wall.",Synonym,Invalid,H,WCSP,168068,762085-1,"Numer. List","8336C","","1847",kew-169702
kew-168069,A,Rubiaceae,,Psychotria,,"fulva",,"","Buch.-Ham. ex Hook.f.",Synonym,,H,WCSP,168069,,"Fl. Brit. India","3: 169","","1880",kew-168894
kew-168070,A,Rubiaceae,,Psychotria,,"fulva",var.,"brevibracteata","M.Gangop. & Chakrab.",Synonym,,L,WCSP,168070,964948-1,"J. Econ. Taxon. Bot.","13: 116","","1989",kew-168894
kew-168071,A,Rubiaceae,,Psychotria,,"fulva",var.,"madraspatana","(Hook.f.) Gamble",Synonym,,L,WCSP,168071,1089482-2,"Fl. Madras","642","","1921",kew-168894
kew-351149,A,Rubiaceae,,Psychotria,,"fulva",var.,"monticola","(Kurz) Hook.f.",Synonym,,L,WCSP,351149,,"Fl. Brit. India","3: 169","","1880",kew-168894
kew-168072,A,Rubiaceae,,Psychotria,,"fulvoidea",,"","King & Gamble",Accepted,,H,WCSP,168072,762086-1,"J. Proc. Asiat. Soc. Bengal","74(2): 17","","1906",
kew-168073,A,Rubiaceae,,Psychotria,,"furcans",,"","Fosberg",Accepted,,H,WCSP,168073,762087-1,"Sargentia","1: 133","","1942",
kew-168074,A,Rubiaceae,,Psychotria,,"furcata",,"","DC.",Accepted,,H,WCSP,168074,762088-1,"Prodr.","4: 512","","1830",
kew-168075,A,Rubiaceae,,Psychotria,,"furcellata",,"","Baill. ex Vatke",Synonym,,H,WCSP,168075,762089-1,"Abh. Naturwiss. Vereins Bremen","9: 118","","1885",kew-344174
