﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-20302362,A,Melastomataceae,,Melastoma,,"ciliatum",,"","Rich.",Synonym,,M,TRO,20302362,156379-2,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",tro-20300149
ifn-76748,A,Melastomataceae,,Melastoma,,"cinchonifolium",,"","Mart.",Unresolved,,L,IPNI,570690-1,570690-1,"Prodr. (DC.)","3: 184","","1828 [mid Mar 1828]",
ifn-76749,A,Melastomataceae,,Melastoma,,"cinereum",,"","Vahl ex Triana",Unresolved,,L,IPNI,570691-1,570691-1,"Trans. Linn. Soc. London","28(1): 103","","8 Dec 1871-13 Jan 1872",
tro-50187927,A,Melastomataceae,,Melastoma,,"cinnamomifolia",,"","Jacq.",Synonym,,M,TRO,50187927,,"Collectanea","2: 111, t. 6. f. 2","111","1788",tro-50317925
tro-100369144,A,Melastomataceae,,Melastoma,,"cinnamomifolium",,"","Jacq.",Unresolved,,L,TRO,100369144,570692-1,"Collectanea","2: 110","110","",
ifn-76750,A,Melastomataceae,,Melastoma,,"clarkeanum",,"","Cogn.",Unresolved,,L,IPNI,570693-1,570693-1,"Monogr. Phan. [A.DC. & C.DC.]","7: 346","","1891 [Jun 1891]",
tro-50172174,A,Melastomataceae,,Melastoma,,"clavata",,"","Pers.",Synonym,,M,TRO,50172174,,"Syn. Pl.","1: 476","476","1805",tro-20300246
ifn-72078,A,Melastomataceae,,Melastoma,,"clavatum",,"","Pers.",Unresolved,,L,IPNI,570694-1,570694-1,"Syn. Pl. (Persoon)","1: 472","","1805 [1 Apr-15 Jun 1805]",
tro-50172841,A,Melastomataceae,,Melastoma,,"coccinea",,"","Rich.",Synonym,,M,TRO,50172841,,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",tro-50291222
tro-100369145,A,Melastomataceae,,Melastoma,,"coccineum",,"","Rich.",Unresolved,,L,TRO,100369145,570696-1,"Actes Soc. Hist. Nat. Paris","1: 108","108","1792",
ifn-76754,A,Melastomataceae,,Melastoma,,"coeleste",,"","Pav. ex DC.",Unresolved,,L,IPNI,570698-1,570698-1,"Prodr. (DC.)","3: 192","","1828 [mid Mar 1828]",
ifn-76755,A,Melastomataceae,,Melastoma,,"coeruleum",,"","Hort. ex Rchb.",Unresolved,,L,IPNI,570699-1,570699-1,"Hort. Bot.","iii. 18","","",
ifn-76756,A,Melastomataceae,,Melastoma,,"coeruleum",,"","Pav. ex DC.",Unresolved,,L,IPNI,570700-1,570700-1,"Prodr. (DC.)","3: 192","","1828 [mid Mar 1828]",
ifn-76757,A,Melastomataceae,,Melastoma,,"columneifolium",,"","Schrank ex DC.",Unresolved,,L,IPNI,570701-1,570701-1,"Prodr. (DC.)","3: 170","","1828 [mid Mar 1828]",
tro-50187950,A,Melastomataceae,,Melastoma,,"compressa",,"","Vahl",Unresolved,,L,TRO,50187950,570702-1,"Eclog. Amer.","3: 23","23","1807",
ifn-69530,A,Melastomataceae,,Melastoma,,"confertum",,"","Vell.",Unresolved,,L,IPNI,570703-1,570703-1,"Fl. Flumin.","181","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
tro-50083324,A,Melastomataceae,,Melastoma,,"congesta",,"","Elmer",Unresolved,,L,TRO,50083324,570704-1,"Leafl. Philipp. Bot.","4: 1194","1194","1911",
ifn-76760,A,Melastomataceae,,Melastoma,,"conglomeratum",,"","Schrank & Mart.",Unresolved,,L,IPNI,570705-1,570705-1,"Prodr. (DC.)","3: 163","","1828 [mid Mar 1828]",
ifn-76761,A,Melastomataceae,,Melastoma,,"conglomeratum",,"","Rich. ex DC.",Unresolved,,L,IPNI,570706-1,570706-1,"Prodr. (DC.)","3: 156","","1828 [mid Mar 1828]",
ifn-76762,A,Melastomataceae,,Melastoma,,"constrictum",,"","Blume",Unresolved,,L,IPNI,570707-1,570707-1,"Bijdr. Fl. Ned. Ind.","17: 1072","","Oct 1826-Nov 1827",
tro-20302239,A,Melastomataceae,,Melastoma,,"cordatum",,"","Vell.",Synonym,,M,TRO,20302239,570708-1,"Fl. Flumin.","178","178","1825",tro-20302238
ifn-76764,A,Melastomataceae,,Melastoma,,"cordifolium",,"","Roxb.",Unresolved,,L,IPNI,570710-1,570710-1,"Hort. Bengal.","[90]; Fl. Ind. ii. 405.","","",
ifn-76765,A,Melastomataceae,,Melastoma,,"cordifolium",,"","Hort. ex Link",Unresolved,,L,IPNI,570711-1,570711-1,"Enum. Hort. Berol. Alt.","1: 397 (Quid ?)","","1821 [16 Mar-30 Jun 1821]",
tro-50187952,A,Melastomataceae,,Melastoma,,"coriaceum",,"","Sw.",Synonym,,M,TRO,50187952,570712-1,"Prodr.","70","70","1788",tro-50126567
tro-50187954,A,Melastomataceae,,Melastoma,,"cornifolia",,"","Desr.",Synonym,,M,TRO,50187954,570715-1,"Encycl.","4: 51","51","1797",tro-50187960
tro-100369152,A,Melastomataceae,,Melastoma,,"cornifolium",,"","Desr.",Unresolved,,L,TRO,100369152,570715-1,"Encycl.","4: 51","51","",
tro-50101487,A,Melastomataceae,,Melastoma,,"cornoides",,"","Schltdl. & Cham.",Synonym,,M,TRO,50101487,570716-1,"Linnaea","5: 563","563","1830",tro-20303950
tro-50187317,A,Melastomataceae,,Melastoma,,"coronatum",,"","Bonpl.",Synonym,,M,TRO,50187317,,"Monogr. Melast.","1: 130–132, t. 56","130","1816",tro-50318404
tro-50172844,A,Melastomataceae,,Melastoma,,"corymbosa",,"","Rich.",Synonym,,M,TRO,50172844,570719-1,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",tro-50172846
ifn-76770,A,Melastomataceae,,Melastoma,,"crassifolium",,"","Reinw. ex Blume",Unresolved,,L,IPNI,570720-1,570720-1,"Bijdr. Fl. Ned. Ind.","17: 1075","","Oct 1826-Nov 1827",
tro-20302308,A,Melastomataceae,,Melastoma,,"crenata",,"","D. Don",Synonym,,M,TRO,20302308,,"Mem. Wern. Nat. Hist. Soc.","4: 308","308","1823",tro-20302307
ifn-76771,A,Melastomataceae,,Melastoma,,"crenatum",,"","Pavon. ex Cogn.",Unresolved,,L,IPNI,570721-1,570721-1,"Fl. Bras. (Martius)","14(4): 137","","1886",
ifn-76772,A,Melastomataceae,,Melastoma,,"crenatum",,"","Vahl",Unresolved,,L,IPNI,570722-1,570722-1,"Eclog. Am.","i. 41","","",
ifn-76773,A,Melastomataceae,,Melastoma,,"crenatum",,"","Pav. ex DC.",Unresolved,,L,IPNI,570723-1,570723-1,"Prodr. (DC.)","3: 165","","1828 [mid Mar 1828]",
tro-50187963,A,Melastomataceae,,Melastoma,,"crinita",,"","Vahl",Unresolved,,L,TRO,50187963,570725-1,"Eclog. Amer.","3: 28","28","1807",
ifn-76774,A,Melastomataceae,,Melastoma,,"crinitum",,"","Roxb.",Unresolved,,L,IPNI,570724-1,570724-1,"Hort. Bengal.","[90]; Fl. Ind. ii. 402","","",
ifn-76776,A,Melastomataceae,,Melastoma,,"crinitum",,"","Naudin",Unresolved,,L,IPNI,570726-1,570726-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76777,A,Melastomataceae,,Melastoma,,"crispatum",,"","L.",Unresolved,,L,IPNI,570727-1,570727-1,"Sp. Pl., ed. 2.","1: 560","","1762 [Sep 1762]",
tro-20302375,A,Melastomataceae,,Melastoma,,"crocea",,"","Desr.",Synonym,,M,TRO,20302375,570728-1,"Encycl.","4: 55","55","1797",tro-20302374
ifn-68391,A,Melastomataceae,,Melastoma,,"croceum",,"","Desr.",Unresolved,,L,IPNI,156388-2,156388-2,"","","","",
ifn-76778,A,Melastomataceae,,Melastoma,,"croceum",,"","Spreng.",Unresolved,,L,IPNI,570729-1,570729-1,"Syst. Veg. (ed. 16) [Sprengel]","2: 302","","1825 [Jan-May 1825]",
tro-100369155,A,Melastomataceae,,Melastoma,,"crotonifolium",,"","Desr.",Synonym,,M,TRO,100369155,156389-2,"Encycl.","4: 43","43","1797",tro-100370348
ifn-76779,A,Melastomataceae,,Melastoma,,"cryptodon",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570731-1,570731-1,"Prodr. (DC.)","3: 157","","1828 [mid Mar 1828]",
ifn-76780,A,Melastomataceae,,Melastoma,,"cucullatum",,"","Pav.",Unresolved,,L,IPNI,570732-1,570732-1,"Prodr. (DC.)","3: 176","","1828 [mid Mar 1828]",
ifn-76781,A,Melastomataceae,,Melastoma,,"culionense",,"","Merr.",Unresolved,,L,IPNI,570733-1,570733-1,"Philipp. J. Sci., C","12: 353","","1917",
ifn-76782,A,Melastomataceae,,Melastoma,,"cupreum",,"","Sm.",Unresolved,,L,IPNI,570734-1,570734-1,"in Rees, Cycl.","xxiii. n. 14, 15","","",
ifn-76783,A,Melastomataceae,,Melastoma,,"curvisepalum",,"","Bakh.f.",Unresolved,,L,IPNI,570735-1,570735-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 101 (1943)","","",
ifn-76784,A,Melastomataceae,,Melastoma,,"curvum",,"","Roxb.",Unresolved,,L,IPNI,570736-1,570736-1,"Hort. Bengal.","[90]; Fl. Ind. ii. 406.","","",
ifn-76785,A,Melastomataceae,,Melastoma,,"cuspidatum",,"","Willd. ex Cham.",Unresolved,,L,IPNI,570737-1,570737-1,"Linnaea","9: 458","","1835",
ifn-76786,A,Melastomataceae,,Melastoma,,"cyanocarpum",,"","Blume",Unresolved,,L,IPNI,570738-1,570738-1,"Bijdr. Fl. Ned. Ind.","17: 1073","","Oct 1826-Nov 1827",
ifn-76787,A,Melastomataceae,,Melastoma,,"cyanoides",,"","Sm.",Unresolved,,L,IPNI,570739-1,570739-1,"in Rees, Cycl.","xxiii. n. 56, 57","","",
ifn-76788,A,Melastomataceae,,Melastoma,,"cymbifolium",,"","Rich.",Unresolved,,L,IPNI,570740-1,570740-1,"Bonpl. Melast.","t. 26","","",
tro-50048862,A,Melastomataceae,,Melastoma,,"cymosum",,"","Schrad. & J.C. Wendl.",Synonym,,M,TRO,50048862,,"Sert. Hannov.","t. 10","","1796",tro-50170157
ifn-76791,A,Melastomataceae,,Melastoma,,"decemdentatum",,"","Kostel.",Unresolved,,L,IPNI,570743-1,570743-1,"Allg. Med.-Pharm. Fl.","iv. 1511 (Osbeckiae sp. ?).","","",
tro-20305183,A,Melastomataceae,,Melastoma,,"decemfidum",,"","Roxb.",Synonym,,M,TRO,20305183,570744-1,"Fl. Ind., ed. 1820","2: 406","406","1824",tro-20305182
ifn-76794,A,Melastomataceae,,Melastoma,,"decipiens",,"","Bakh.f.",Unresolved,,L,IPNI,570746-1,570746-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 85 (1943)","","",
tro-20303146,A,Melastomataceae,,Melastoma,,"decumbens",,"","P. Beauv.",Synonym,,M,TRO,20303146,570747-1,"Fl. Oware","1: 69, t. 41","69","1806",tro-20303132
ifn-68394,A,Melastomataceae,,Melastoma,,"decussatum",,"","Vahl",Unresolved,,L,IPNI,156391-2,156391-2,"","","","",
tro-20305181,A,Melastomataceae,,Melastoma,,"dendrisetosum",,"","C. Chen",Synonym,,M,TRO,20305181,,"J. S. China Agric. Univ.","4(1): 35, f. 10–12","35","1983",tro-20305182
ifn-76796,A,Melastomataceae,,Melastoma,,"densifrons",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570749-1,570749-1,"Prodr. (DC.)","3: 194","","1828 [mid Mar 1828]",
tro-20302522,A,Melastomataceae,,Melastoma,,"dentata",,"","Pav. ex D. Don",Synonym,,M,TRO,20302522,,"Mem. Wern. Nat. Hist. Soc.","4: 308","308","1823",tro-20300046
ifn-76797,A,Melastomataceae,,Melastoma,,"dentatum",,"","Pav. ex DC.",Unresolved,,L,IPNI,570750-1,570750-1,"Prodr. (DC.)","3: 158","","1828 [mid Mar 1828]",
tro-50213358,A,Melastomataceae,,Melastoma,,"denticulatum",,"","Labill.",Unresolved,,L,TRO,50213358,570752-1,"Sert. Austro-Caledon.","1: 65, t.64","65","1824",
ifn-76800,A,Melastomataceae,,Melastoma,,"depauperatum",,"","Rich. ex DC.",Unresolved,,L,IPNI,570753-1,570753-1,"Prodr. (DC.)","3: 161","","1828 [mid Mar 1828]",
tro-20302516,A,Melastomataceae,,Melastoma,,"dependens",,"","Pav. ex D. Don",Synonym,,M,TRO,20302516,,"Mem. Wern. Nat. Hist. Soc.","4: 310","310","1823",tro-20300042
ifn-76802,A,Melastomataceae,,Melastoma,,"detergibile",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570755-1,570755-1,"Prodr. (DC.)","3: 181","","1828 [mid Mar 1828]",
ifn-76803,A,Melastomataceae,,Melastoma,,"diaphanum",,"","Blume",Unresolved,,L,IPNI,570756-1,570756-1,"Bijdr. Fl. Ned. Ind.","17: 1075","","Oct 1826-Nov 1827",
tro-20300881,A,Melastomataceae,,Melastoma,,"dichotomum",,"","Desr.",Synonym,,M,TRO,20300881,570758-1,"Encycl.","4: 41","41","1797",tro-20303694
tro-50148356,A,Melastomataceae,,Melastoma,,"diffusum",,"","Pav. ex G. Don",Synonym,,M,TRO,50148356,,"Mem. Wern. Nat. Hist. Soc.","4: 291","291","1823",tro-20302602
ifn-76810,A,Melastomataceae,,Melastoma,,"dimorphum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570763-1,570763-1,"Prodr. (DC.)","3: 193","","1828 [mid Mar 1828]",
tro-50187551,A,Melastomataceae,,Melastoma,,"discolor",,"","L.",Synonym,,M,TRO,50187551,280728-2,"Syst. Nat. (ed. 10)","2: 1022","1022","1759",tro-20300240
ifn-76813,A,Melastomataceae,,Melastoma,,"divaricatum",,"","Willd.",Unresolved,,L,IPNI,570767-1,570767-1,"Sp. Pl., ed. 4 [Willdenow]","2(1): 596","","1799 [Mar 1799]",
tro-20302771,A,Melastomataceae,,Melastoma,,"diversifolium",,"","Bonpl.",Synonym,,M,TRO,20302771,,"Monogr. Melast.","1(19): 138–140, t. 59","138","1816",tro-50191810
tro-50224534,A,Melastomataceae,,Melastoma,,"dodandiana",,"","Ham.",Unresolved,,L,TRO,50224534,570769-1,"Prodr. Pl. Ind. Occid.","37–38","37","1825",
tro-20305169,A,Melastomataceae,,Melastoma,,"dodecandrum",,"","Lour.",Accepted,,M,TRO,20305169,570772-1,"Fl. Cochinch.","1: 274","274","1790",
ifn-76818,A,Melastomataceae,,Melastoma,,"dubium",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570774-1,570774-1,"Prodr. (DC.)","3: 154","","1828 [mid Mar 1828]",
ifn-76819,A,Melastomataceae,,Melastoma,,"eberhardtii",,"","Guillaumin",Unresolved,,L,IPNI,570775-1,570775-1,"Bull. Soc. Bot. France","68: 2","","1921",
ifn-76820,A,Melastomataceae,,Melastoma,,"ebracteatum",,"","F.Dietr.",Unresolved,,L,IPNI,570776-1,570776-1,"Nachtr. Vollst. Lex. G","4: 637","","1818 [Apr-May 1818]",
ifn-76821,A,Melastomataceae,,Melastoma,,"echinatum",,"","Reinw. ex Blume",Unresolved,,L,IPNI,570777-1,570777-1,"Flora","14: 524","","1831",
ifn-76822,A,Melastomataceae,,Melastoma,,"ecostatum",,"","[Dryand.]",Unresolved,,L,IPNI,570778-1,570778-1,"Hortus Kew. (W.T. Aiton), ed. 2.","3: 46","","1811",
ifn-76823,A,Melastomataceae,,Melastoma,,"egense",,"","Mart. ex DC.",Unresolved,,L,IPNI,570779-1,570779-1,"Prodr. (DC.)","3: 165","","1828 [mid Mar 1828]",
tro-100369158,A,Melastomataceae,,Melastoma,,"elaeagnoides",,"","Sw.",Synonym,,M,TRO,100369158,570780-1,"Fl. Ind. Occid.","2: 815","815","1798",tro-20302126
tro-20303588,A,Melastomataceae,,Melastoma,,"elatum",,"","Sw.",Synonym,,M,TRO,20303588,156394-2,"Prodr.","70","70","1788",tro-20300153
ifn-76826,A,Melastomataceae,,Melastoma,,"elbertii",,"","Bakh.f.",Unresolved,,L,IPNI,570783-1,570783-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 96 (1943)","","",
tro-50171952,A,Melastomataceae,,Melastoma,,"elegans",,"","Aubl.",Synonym,,M,TRO,50171952,570784-1,"Hist. Pl. Guiane","1: 427, t. 167","427","1775",tro-20302133
ifn-76828,A,Melastomataceae,,Melastoma,,"ellipticum",,"","Naudin",Unresolved,,L,IPNI,570785-1,570785-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
tro-50227513,A,Melastomataceae,,Melastoma,,"elongatum",,"","Vahl",Unresolved,,L,TRO,50227513,570787-1,"Eclog. Amer.","2: 16","16","1789",
ifn-76831,A,Melastomataceae,,Melastoma,,"enanum",,"","Vell.",Unresolved,,L,IPNI,570788-1,570788-1,"Fl. Flumin.","179","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
ifn-76832,A,Melastomataceae,,Melastoma,,"enervatum",,"","Sess",Unresolved,,L,IPNI,570789-1,570789-1,"Pl. Nov. Hisp.","70 (Naturaleza (Mexico City), Ser. 2, 1: App.); ed. 2, 66; Sesse & Moc. Fl. Mexic. ed. 2, 105 (1894)","","1888",
ifn-76833,A,Melastomataceae,,Melastoma,,"epibaterium",,"","Mart. ex DC.",Unresolved,,L,IPNI,570790-1,570790-1,"Prodr. (DC.)","3: 157","","1828 [mid Mar 1828]",
ifn-76834,A,Melastomataceae,,Melastoma,,"epidendrum",,"","Reinw. ex Blume",Unresolved,,L,IPNI,570791-1,570791-1,"Flora","14: 515","","1831",
ifn-76835,A,Melastomataceae,,Melastoma,,"erectum",,"","Jack",Unresolved,,L,IPNI,570792-1,570792-1,"Trans. Linn. Soc. London","14(1): 5","","1823 [28 May-12 Jun 1823]",
ifn-76836,A,Melastomataceae,,Melastoma,,"erostratum",,"","Mart. & Schrank ex DC.",Unresolved,,L,IPNI,570793-1,570793-1,"Prodr. (DC.)","3: 160","","1828 [mid Mar 1828]",
ifn-76837,A,Melastomataceae,,Melastoma,,"erythrophyllum",,"","Wall.",Unresolved,,L,IPNI,570794-1,570794-1,"Numer. List [Wallich]","n. 4085","","1831",
tro-50147975,A,Melastomataceae,,Melastoma,,"escorpioides",,"","Schltdl. & Cham.",Unresolved,,L,TRO,50147975,,"","","","",
tro-20305176,A,Melastomataceae,,Melastoma,,"esquirolii",,"","H. Lév.",Synonym,,M,TRO,20305176,570795-1,"Repert. Spec. Nov. Regni Veg.","8(160–162): 61","61","1910",tro-20302081
ifn-76839,A,Melastomataceae,,Melastoma,,"exiguum",,"","Jack",Unresolved,,L,IPNI,570796-1,570796-1,"Trans. Linn. Soc. London","14(1): 10","","1823 [28 May-12 Jun 1823]",
ifn-76840,A,Melastomataceae,,Melastoma,,"eximium",,"","Jack",Unresolved,,L,IPNI,570797-1,570797-1,"Trans. Linn. Soc. London","14(1): 17","","1823 [28 May-12 Jun 1823]",
ifn-76841,A,Melastomataceae,,Melastoma,,"eximium",,"","Siebold ex Triana",Unresolved,,L,IPNI,570798-1,570798-1,"Trans. Linn. Soc. London","28(1): 87","","8 Dec 1871-13 Jan 1872",
ifn-76842,A,Melastomataceae,,Melastoma,,"eximium",,"","Blume",Unresolved,,L,IPNI,570799-1,570799-1,"Bijdr. Fl. Ned. Ind.","17: 1072","","Oct 1826-Nov 1827",
tro-50187973,A,Melastomataceae,,Melastoma,,"expansa",,"","Vahl",Unresolved,,L,TRO,50187973,570800-1,"Eclog. Amer.","3: 21","21","1807",
ifn-76844,A,Melastomataceae,,Melastoma,,"extinctorium",,"","Humb. & Bonpl.",Unresolved,,L,IPNI,570801-1,570801-1,"Melast.","t. 57","","",
tro-50084231,A,Melastomataceae,,Melastoma,,"extinctorum",,"","Bonpl.",Synonym,,M,TRO,50084231,,"Monogr. Melast.","1: 133–135, t. 57","133","1816",tro-20300557
ifn-76845,A,Melastomataceae,,Melastoma,,"fallax",,"","Blume",Unresolved,,L,IPNI,570802-1,570802-1,"Bijdr. Fl. Ned. Ind.","17: 1068","","Oct 1826-Nov 1827",
ifn-76846,A,Melastomataceae,,Melastoma,,"fallax",,"","Jack",Unresolved,,L,IPNI,570803-1,570803-1,"Trans. Linn. Soc. London","14(1): 13","","1823 [28 May-12 Jun 1823]",
ifn-76847,A,Melastomataceae,,Melastoma,,"fallax",,"","Wall.",Unresolved,,L,IPNI,570804-1,570804-1,"Numer. List [Wallich]","n. 4050","","1831",
tro-50187977,A,Melastomataceae,,Melastoma,,"farinulentum",,"","Sw. ex Wikstr.",Unresolved,,L,TRO,50187977,570805-1,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","1827: 65","65","1828",
tro-20302772,A,Melastomataceae,,Melastoma,,"fasciculare",,"","Sw.",Synonym,,M,TRO,20302772,570808-1,"Prodr.","71","71","1788",tro-20302072
ifn-76852,A,Melastomataceae,,Melastoma,,"fastigiatum",,"","Mart. ex Triana",Unresolved,,L,IPNI,570809-1,570809-1,"Trans. Linn. Soc. London","28(1): 116","","8 Dec 1871-13 Jan 1872",
tro-50236611,A,Melastomataceae,,Melastoma,,"favosum",,"","Desr.",Synonym,,M,TRO,50236611,570810-1,"Encycl.","4: 47","47","1797",tro-50318469
ifn-76853,A,Melastomataceae,,Melastoma,,"ferrigineum",,"","Roxb.",Unresolved,,L,IPNI,570811-1,570811-1,"Hort. Bengal.","[90]; Fl. Ind ii. 402","","",
tro-50318472,A,Melastomataceae,,Melastoma,,"ferruginatum",,"","DC.",Synonym,,M,TRO,50318472,570812-1,"Prodr.","3: 181","181","1828",tro-50318471
tro-50236612,A,Melastomataceae,,Melastoma,,"ferrugineum",,"","Desr.",Synonym,,M,TRO,50236612,570814-1,"Encycl.","4: 42","42","1797",tro-50318470
ifn-76856,A,Melastomataceae,,Melastoma,,"finlaysonii",,"","Wall.",Unresolved,,L,IPNI,570816-1,570816-1,"Numer. List [Wallich]","n. 4041","","1831",
tro-50187495,A,Melastomataceae,,Melastoma,,"flavescens",,"","Aubl.",Synonym,,M,TRO,50187495,570817-1,"Hist. Pl. Guiane","1: 423, t. 164","423","1775",tro-50187496
ifn-76858,A,Melastomataceae,,Melastoma,,"flavum",,"","Vell.",Unresolved,,L,IPNI,570818-1,570818-1,"Fl. Flumin.","182","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
tro-20303590,A,Melastomataceae,,Melastoma,,"floribundum",,"","Bonpl.",Synonym,,M,TRO,20303590,,"Monogr. Melast.","–125t. 53","-125","1816",tro-20303516
tro-50318476,A,Melastomataceae,,Melastoma,,"floridum",,"","Bonpl.",Unresolved,,L,TRO,50318476,,"Monogr. Melast.",", t. 53","","1809",
ifn-76860,A,Melastomataceae,,Melastoma,,"fontanesii",,"","Spreng.",Unresolved,,L,IPNI,570821-1,570821-1,"Syst. Veg. (ed. 16) [Sprengel]","2: 299","","1825 [Jan-May 1825]",
tro-50187987,A,Melastomataceae,,Melastoma,,"fothergilla",,"","Desr.",Unresolved,,L,TRO,50187987,570822-1,"Encycl.","4: 45","45","",
ifn-76862,A,Melastomataceae,,Melastoma,,"fothergilloides",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570823-1,570823-1,"Prodr. (DC.)","3: 108","","1828 [mid Mar 1828]",
ifn-76863,A,Melastomataceae,,Melastoma,,"foveolatum",,"","Schrank & Mart.",Unresolved,,L,IPNI,570824-1,570824-1,"Prodr. (DC.)","3: 164","","1828 [mid Mar 1828]",
ifn-69535,A,Melastomataceae,,Melastoma,,"fragile",,"","L.f.",Unresolved,,L,IPNI,570827-1,570827-1,"Suppl. Pl.","236","","1782 [1781 publ. Apr 1782]",
ifn-76864,A,Melastomataceae,,Melastoma,,"fragile",,"","Rich. ex DC.",Unresolved,,L,IPNI,570825-1,570825-1,"Prodr. (DC.)","3: 115","","1828 [mid Mar 1828]",
ifn-76865,A,Melastomataceae,,Melastoma,,"fragile",,"","DC. ex Triana",Unresolved,,L,IPNI,570826-1,570826-1,"Trans. Linn. Soc. London","28(1): 136","","8 Dec 1871-13 Jan 1872",
ifn-76866,A,Melastomataceae,,Melastoma,,"francavilleanum",,"","Cogn.",Unresolved,,L,IPNI,570828-1,570828-1,"Handl. Fl. Ned. Ind. (Boerlage)","i. II. (1890) 530, nomen; et in DC. Monog. Phan. vii. (1891) 358","","",
tro-20302360,A,Melastomataceae,,Melastoma,,"fulvum",,"","Rich. ex Humb. & Bonpl.",Synonym,,M,TRO,20302360,,"Monogr. Melast.","23, t. 11","23","1816",tro-20302358
ifn-76867,A,Melastomataceae,,Melastoma,,"furcatum",,"","Roxb.",Unresolved,,L,IPNI,570830-1,570830-1,"Hort. Bengal.","[90]; Fl. Ind. ii. 406.","","",
tro-50187999,A,Melastomataceae,,Melastoma,,"furfuracea",,"","Vahl",Synonym,,M,TRO,50187999,570831-1,"Eclog. Amer.","3: 13, t. 22","13","1807",tro-50318481
tro-50137629,A,Melastomataceae,,Melastoma,,"fuscum",,"","Merr.",Accepted,,M,TRO,50137629,570832-1,"Publ. Bur. Sci. Gov. Lab.","17: 39","39","1904",
tro-50188199,A,Melastomataceae,,Melastoma,,"gaudichiaudianum",,"","Naudin",Unresolved,,L,TRO,50188199,570833-1,"Ann. Sci. Nat., Bot., sér. 3,","13(5): 278–279, t. 5, f. 3","278","1850",
ifn-76870,A,Melastomataceae,,Melastoma,,"geniculatum",,"","Roxb.",Unresolved,,L,IPNI,570834-1,570834-1,"Fl. Ind.","ii. 403 (Osbeckiae sp. ?).","","",
tro-20304795,A,Melastomataceae,,Melastoma,,"glaberrimum",,"","Schltdl.",Synonym,,M,TRO,20304795,,"Linnaea","13(5): 421–422","421","1839",tro-20301074
tro-100366147,A,Melastomataceae,,Melastoma,,"glabra",,"","Vell.",Synonym,,M,TRO,100366147,,"Fl. Flumin.","4: 171, t. 121","171","1825",tro-100366149
tro-50236687,A,Melastomataceae,,Melastoma,,"glabratum",,"","Sw.",Synonym,,M,TRO,50236687,570836-1,"","","","1788",tro-50236686
ifn-76872,A,Melastomataceae,,Melastoma,,"glabrescens",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570837-1,570837-1,"Prodr. (DC.)","3: 187","","1828 [mid Mar 1828]",
tro-20303484,A,Rutaceae,,Melastoma,,"glabrum",,"","G. Forster",Synonym,,M,TRO,20303484,,"","","","",tro-100362770
tro-50226555,A,Melastomataceae,,Melastoma,,"glandulosa",,"","Sw.",Synonym,,M,TRO,50226555,570841-1,"Fl. Ind. Occid.","2: 799","799","",tro-50172753
tro-50191818,A,Melastomataceae,,Melastoma,,"glaucocarpum",,"","Schltdl.",Unresolved,,L,TRO,50191818,570842-1,"Linnaea","13(5): 421","421","1839",
ifn-76876,A,Melastomataceae,,Melastoma,,"glaucum",,"","Jack",Unresolved,,L,IPNI,570843-1,570843-1,"Trans. Linn. Soc. London","14(1): 15","","1823 [28 May-12 Jun 1823]",
ifn-76877,A,Melastomataceae,,Melastoma,,"glaucum",,"","Wall.",Unresolved,,L,IPNI,570844-1,570844-1,"Numer. List [Wallich]","n. 4055","","1831",
ifn-76878,A,Melastomataceae,,Melastoma,,"glaucum",,"","Griff.",Unresolved,,L,IPNI,570845-1,570845-1,"Icon. Pl. Asiat.","4: t. 637","","1854",
ifn-76879,A,Melastomataceae,,Melastoma,,"globuliferum",,"","Walp.",Unresolved,,L,IPNI,570846-1,570846-1,"Repert. Bot. Syst. (Walpers)","ii. 133","","",
tro-50143390,A,Melastomataceae,,Melastoma,,"globuliflorum",,"","Rich.",Synonym,,M,TRO,50143390,570847-1,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",tro-50188006
