﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-319416,A,Bignoniaceae,,Adenocalymma,,"salmoneum",,"","J.C.Gomes",Accepted,,H,iPlants,319416,4337-2,"Dusenia","2: 314","","1951",
kew-319417,A,Bignoniaceae,,Adenocalymma,,"salzmannii",,"","DC.",Accepted,,H,iPlants,319417,108155-1,"Prodr.","9: 200","","1845",
kew-320920,A,Bignoniaceae,,Adenocalymma,,"sastrei",,"","(A.H.Gentry ex Hauk) L.G.Lohmann",Accepted,,H,iPlants,320920,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319418,A,Bignoniaceae,,Adenocalymma,,"saulense",,"","A.H.Gentry",Accepted,,H,iPlants,319418,303766-2,"Novon","3: 140","","1993",
kew-319419,A,Bignoniaceae,,Adenocalymma,,"scabriusculum",,"","Mart. ex DC.",Accepted,,H,iPlants,319419,108156-1,"Prodr.","9: 201","","1845",
kew-319420,A,Bignoniaceae,,Adenocalymma,,"scansile",,"","Miers",Accepted,,H,iPlants,319420,108157-1,"Ann. Mag. Nat. Hist.","III, 7: 388","","1861",
kew-320921,A,Bignoniaceae,,Adenocalymma,,"schomburgkii",,"","(DC.) L.G.Lohmann",Accepted,,H,iPlants,320921,77100441-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319421,A,Bignoniaceae,,Adenocalymma,,"sclerophyllum",,"","Sprague",Synonym,,H,iPlants,319421,4338-2,"Verh. Bot. Vereins Prov. Brandenburg","50: 119","","1908 publ. 1909",kew-319373
kew-319422,A,Bignoniaceae,,Adenocalymma,,"seleri",,"","Loes.",Synonym,,H,iPlants,319422,4339-2,"Verh. Bot. Vereins Prov. Brandenburg","65: 101","","1923",kew-317614
kew-319423,A,Bignoniaceae,,Adenocalymma,,"sepiarium",,"","Mart. ex DC.",Synonym,,H,iPlants,319423,108158-1,"Prodr.","9: 2","","1845",kew-319336
kew-319424,A,Bignoniaceae,,Adenocalymma,,"sousae",,"","A.H.Gentry",Accepted,,H,iPlants,319424,899090-1,"in Fl. Veracruz","24: 22","","1982",
kew-319425,A,Bignoniaceae,,Adenocalymma,,"splendens",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319425,4340-2,"Fl. Bras.","8(2): 115","","1896",kew-317569
kew-319426,A,Bignoniaceae,,Adenocalymma,,"standleyanum",,"","Lundell",Synonym,,H,iPlants,319426,4341-2,"Publ. Carnegie Inst. Wash.","478: 221","","1937",kew-320998
kew-319427,A,Bignoniaceae,,Adenocalymma,,"stridula",,"","Miers",Synonym,,H,iPlants,319427,108160-1,"Ann. Mag. Nat. Hist.","III, 7: 392","","1861",kew-317929
kew-319428,A,Bignoniaceae,,Adenocalymma,,"subincanum",,"","Huber",Accepted,,H,iPlants,319428,4342-2,"Bull. Soc. Bot. Genève","6: 201","","1914 publ. 1915",
kew-319429,A,Bignoniaceae,,Adenocalymma,,"subsessilifolium",,"","DC.",Accepted,,H,iPlants,319429,108161-1,"Prodr.","9: 199","","1845",
kew-319430,A,Bignoniaceae,,Adenocalymma,,"subsessilifolium",var.,"tephrinocalyx","(Bureau & K.Schum.) R.C.Laroche",Synonym,,L,iPlants,319430,4343-2,"Loefgrenia","56: 8","","1973",kew-319429
kew-319431,A,Bignoniaceae,,Adenocalymma,,"subspicatum",,"","A.H.Gentry",Accepted,,H,iPlants,319431,305053-2,"Novon","3: 140","","1993",
kew-319432,A,Bignoniaceae,,Adenocalymma,,"symmetricum",,"","Rusby",Synonym,,H,iPlants,319432,4344-2,"Descr. S. Amer. Pl.","122","","1920",kew-317929
kew-320922,A,Bignoniaceae,,Adenocalymma,,"tanaeciicarpum",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320922,77100442-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-319433,A,Bignoniaceae,,Adenocalymma,,"tephrinocalyx",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319433,,"Nat. Pflanzenfam.","4(3b): 214","","1894",kew-319429
kew-319434,A,Bignoniaceae,,Adenocalymma,,"ternatum",,"","(Vell.) Mello ex Bureau & K.Schum.",Accepted,,H,iPlants,319434,108163-1,"Fl. Bras.","8(2): 104","","1896",
kew-320923,A,Bignoniaceae,,Adenocalymma,,"trichocladum",,"","(DC.) L.G.Lohmann",Accepted,,H,iPlants,320923,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319435,A,Bignoniaceae,,Adenocalymma,,"trifoliatum",,"","(Vell.) R.C.Laroche",Accepted,,H,iPlants,319435,4347-2,"Loefgrenia","56: 5","","1973",
kew-319436,A,Bignoniaceae,,Adenocalymma,,"trifoliatum",var.,"trichoclada","(DC.) R.C.Laroche",Synonym,,L,iPlants,319436,4348-2,"Loefgrenia","56: 6","","1973",kew-319435
kew-319437,A,Bignoniaceae,,Adenocalymma,,"ubatubense",,"","Assis & Semir",Accepted,,H,iPlants,319437,,"Novon","9: 136","","1999",
tro-50146594,A,Bignoniaceae,,Adenocalymma,,"ubatubensis",,"","Assis & Semir",Accepted,,M,TRO,50146594,1007813-1,"Novon","9(2): 136, f. 1","136","1999",
kew-319438,A,Bignoniaceae,,Adenocalymma,,"uleanum",,"","Kraenzl.",Accepted,,H,iPlants,319438,4349-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 372","","1915",
kew-320888,A,Bignoniaceae,,Adenocalymma,,"velutinum",,"","(A.H.Gentry ex Hauk) L.G.Lohmann",Accepted,,H,iPlants,320888,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319439,A,Bignoniaceae,,Adenocalymma,,"verruciferum",,"","(Schltdl.) Miers",Synonym,,H,iPlants,319439,108164-1,"Ann. Mag. Nat. Hist.","III, 7: 393","","1861",kew-317614
kew-319440,A,Bignoniaceae,,Adenocalymma,,"verrucosum",,"","Standl.",Synonym,,H,iPlants,319440,4350-2,"Publ. Field Columb. Mus., Bot. Ser.","4: 323","","1929",kew-321058
