﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-30785,A,Lamiaceae,,Callicarpa,,"grisea",,"","Hand.-Mazz.",Synonym,,H,WCSP,30785,861335-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","58: 230","","1921",kew-30776
kew-30786,A,Lamiaceae,,Callicarpa,,"grisebachii",,"","Urb.",Accepted,,H,WCSP,30786,42371-2,"Symb. Antill.","7: 356","","1912",
kew-30787,A,Lamiaceae,,Callicarpa,,"havilandii",,"","(King & Gamble) H.J.Lam",Accepted,,H,WCSP,30787,861337-1,"Verben. Malay. Archip.","52","","1919",
kew-30789,A,Lamiaceae,,Callicarpa,,"havilandii",var.,"hispida","Moldenke",Synonym,,L,WCSP,30789,892343-1,"Phytologia","43: 222","","1979",kew-456779
kew-30790,A,Lamiaceae,,Callicarpa,,"heterotricha",,"","Merr.",Accepted,,H,WCSP,30790,861338-1,"J. Arnold Arbor.","23: 192","","1942",
kew-30791,A,Lamiaceae,,Callicarpa,,"hexandra",,"","Teijsm. & Binn.",Synonym,,H,WCSP,30791,861339-1,"Natuurk. Tijdschr. Ned.-Indië","25: 410","","1863",kew-30923
kew-30792,A,Lamiaceae,,Callicarpa,,"heynei",,"","Roth",Synonym,,H,WCSP,30792,861340-1,"Nov. Pl. Sp.","82","","1821",kew-30712
kew-456779,A,Lamiaceae,,Callicarpa,,"hispida",,"","(Moldenke) Bramley",Accepted,,H,WCSP,456779,77098045-1,"Bot. J. Linn. Soc.","159: 437","","2009",
kew-30793,A,Lamiaceae,,Callicarpa,,"hitchcockii",,"","Millsp.",Accepted,,H,WCSP,30793,42372-2,"Publ. Field Columb. Mus., Bot. Ser.","2: 312","","1909",
kew-30794,A,Lamiaceae,,Callicarpa,,"homoeophylla",,"","(Hallier f.) Govaerts",Accepted,,H,WCSP,30794,1009709-1,"World Checklist Seed Pl.","3(1): 12","","1999",
kew-30795,A,Lamiaceae,,Callicarpa,,"hookeri",,"","C.B.Clarke",Synonym,,H,WCSP,30795,861342-1,"Fl. Brit. India","4: 568","","1885",kew-31025
kew-30796,A,Lamiaceae,,Callicarpa,,"horsfieldii",,"","Turcz.",Synonym,,H,WCSP,30796,861343-1,"Bull. Soc. Imp. Naturalistes Moscou","36(2): 217","","1863",kew-30847
kew-30797,A,Lamiaceae,,Callicarpa,,"hungtaii",,"","C.Pei & S.L.Chen",Accepted,,H,WCSP,30797,907444-1,"in Fl. Reipubl. Popul. Sin.","65(1): 60","","1982",
kew-30798,A,Lamiaceae,,Callicarpa,,"hypoleucophylla",,"","T.P.Lin & J.L.Wang",Accepted,,H,WCSP,30798,861344-1,"Bot. Bull. Acad. Sin.","n.s. 8: 185","","1967",
kew-30799,A,Lamiaceae,,Callicarpa,,"inaequalis",,"","Teijsm. & Binn. ex Bakh.",Accepted,,H,WCSP,30799,861345-1,"Bull. Jard. Bot. Buitenzorg","III, 3: 18","","1921",
kew-30800,A,Lamiaceae,,Callicarpa,,"inamoena",,"","C.Y.Wu",Synonym,,H,WCSP,30800,861346-1,"in Fl. Yunnanica","1: 408","","1977",kew-30776
kew-30801,A,Lamiaceae,,Callicarpa,,"incana",,"","Roxb.",Synonym,,H,WCSP,30801,,"Fl. Ind.","1: 407","","1820",kew-30869
kew-30802,A,Lamiaceae,,Callicarpa,,"incana",,"","(Turcz.) Moldenke",Synonym,Illegitimate,H,WCSP,30802,42373-2,"Torreya","34: 8","","1934",kew-30731
kew-30803,A,Lamiaceae,,Callicarpa,,"integerrima",,"","Champ. ex Benth.",Accepted,,H,WCSP,30803,861350-1,"Hooker's J. Bot. Kew Gard. Misc.","5: 135","","1853",
kew-30804,A,Lamiaceae,,Callicarpa,,"integerrima",var.,"chinensis","(C.Pei) S.L.Chen",Accepted,,L,WCSP,30804,966995-1,"Novon","1: 58","","1991",
kew-30805,A,Lamiaceae,,Callicarpa,,"integerrima",var.,"integerrima","",Synonym,,L,WCSP,30805,,"Unknown","","","",kew-30803
kew-30806,A,Lamiaceae,,Callicarpa,,"integerrima",var.,"serrulata","H.L.Li",Synonym,,L,WCSP,30806,,"J. Arnold Arbor.","25: 425","","1944",kew-30758
kew-30807,A,Lamiaceae,,Callicarpa,,"integrifolia",,"","Jacq.",Synonym,,H,WCSP,30807,861351-1,"Enum. Syst. Pl.","12","","1760",kew-3478
kew-30808,A,Lamiaceae,,Callicarpa,,"involucrata",,"","Merr.",Accepted,,H,WCSP,30808,861353-1,"J. Malayan Branch Roy. Asiat. Soc.","1: 31","","1923",
kew-30809,A,Lamiaceae,,Callicarpa,,"iriomotensis",,"","Masam.",Synonym,,H,WCSP,30809,861354-1,"Trans. Nat. Hist. Soc. Taiwan","25: 254","","1935",kew-30906
kew-30810,A,Lamiaceae,,Callicarpa,,"japonica",,"","Thunb.",Accepted,,H,WCSP,30810,927277-1,"Syst. Nat. ed. 14","153","","1784",
kew-30811,A,Lamiaceae,,Callicarpa,,"japonica",f.,"albibaccata","H.Hara",Synonym,,L,WCSP,30811,,"Enum. Sperm. Jap.","1: 183","","1948",kew-30810
kew-346293,A,Lamiaceae,,Callicarpa,,"japonica",f.,"albiflos","Konta",Synonym,,L,WCSP,346293,,"Bull. Natl. Sci. Mus. Tokyo, B","31: 147","","2005",kew-30810
kew-30812,A,Lamiaceae,,Callicarpa,,"japonica",var.,"angustata","Rehder",Synonym,,L,WCSP,30812,,"Pl. Wilson.","3: 369","","1916",kew-30882
kew-30813,A,Lamiaceae,,Callicarpa,,"japonica",f.,"angustifolia","Miq.",Synonym,,L,WCSP,30813,,"Cat. Mus. Bot. Lugd.-Bat.","70","","1870",kew-30810
kew-349455,A,Lamiaceae,,Callicarpa,,"japonica",var.,"angustifolia","Sav.",Synonym,,L,WCSP,349455,,"Livres Kwawi","78","","1873",kew-30739
kew-30814,A,Lamiaceae,,Callicarpa,,"japonica",var.,"dichotoma","(Lour.) Bakh.",Synonym,,L,WCSP,30814,,"Bull. Jard. Bot. Buitenzorg","III, 3: 26","","1921",kew-30739
kew-30815,A,Lamiaceae,,Callicarpa,,"japonica",f.,"glabra","C.Pei",Synonym,,L,WCSP,30815,,"Mem. Sci. Soc. China","1(3): 54","","1932",kew-30989
kew-30816,A,Lamiaceae,,Callicarpa,,"japonica",var.,"japonica","",Synonym,,L,WCSP,30816,,"Unknown","","","",kew-30810
kew-30817,A,Lamiaceae,,Callicarpa,,"japonica",f.,"kiiruninsularis","Masam.",Synonym,,L,WCSP,30817,,"Trans. Nat. Hist. Soc. Taiwan","30: 64","","1940",kew-30820
kew-30818,A,Lamiaceae,,Callicarpa,,"japonica",var.,"kotoensis","(Hayata) Masam.",Synonym,,L,WCSP,30818,,"Trans. Nat. Hist. Soc. Taiwan","30: 63","","1946",kew-30820
kew-30819,A,Lamiaceae,,Callicarpa,,"japonica",subsp.,"luxurians","(Rehder) Masam. & Yanagih.",Synonym,,L,WCSP,30819,,"Trans. Nat. Hist. Soc. Formosa","31 : 323","","1941",kew-30820
kew-30820,A,Lamiaceae,,Callicarpa,,"japonica",var.,"luxurians","Rehder",Accepted,,L,WCSP,30820,,"Pl. Wilson.","3: 369","","1916",
kew-30821,A,Lamiaceae,,Callicarpa,,"japonica",var.,"rhombifolia","H.J.Lam",Synonym,,L,WCSP,30821,,"Verben. Malay. Archip.","85","","1919",kew-30847
kew-30822,A,Lamiaceae,,Callicarpa,,"japonica",f.,"taquetii","(H.Lév.) Ohwi",Synonym,,L,WCSP,30822,,"Bull. Natl. Sci. Mus. Tokyo","33: 84","","1953",kew-30810
kew-462589,A,Lamiaceae,,Callicarpa,,"kerrii",,"","Leerat. & A.J.Paton",Accepted,,H,WCSP,462589,77104181-1,"Thai Forest Bull., Bot.","37: 45","","2009",
kew-30823,A,Lamiaceae,,Callicarpa,,"kinabaluensis",,"","Bakh. & Heine",Accepted,,H,WCSP,30823,861358-1,"Feddes Repert. Spec. Nov. Regni Veg.","54: 246","","1951",
kew-375205,A,Lamiaceae,,Callicarpa,,"kinabaluensis",,"","Bakh. ex Moldenke",Synonym,Illegitimate,H,WCSP,375205,861359-1,"Phytologia","4: 42","","1952",kew-30823
kew-456780,A,Lamiaceae,,Callicarpa,,"kinabaluensis",var.,"endertii","Moldenke",Synonym,,L,WCSP,456780,77098043-1,"Phytologia","4: 127","","1952",kew-456778
kew-30824,A,Lamiaceae,,Callicarpa,,"kinabaluensis",var.,"gibotii","Moldenke",Synonym,,L,WCSP,30824,892344-1,"Phytologia","43: 222","","1979",kew-30823
kew-375204,A,Lamiaceae,,Callicarpa,,"kinabaluensis",var.,"tonsa","Moldenke",Synonym,,L,WCSP,375204,,"Phytologia","4: 127","","1952",kew-30787
kew-30825,A,Lamiaceae,,Callicarpa,,"kochiana",,"","Makino",Accepted,,H,WCSP,30825,861360-1,"Bot. Mag. (Tokyo)","28: 181","","1914",
kew-30826,A,Lamiaceae,,Callicarpa,,"kochiana",var.,"kochiana","",Synonym,,L,WCSP,30826,,"Unknown","","","",kew-30825
kew-30827,A,Lamiaceae,,Callicarpa,,"kochiana",var.,"laxiflora","(H.T.Chang) W.Z.Fang",Accepted,,L,WCSP,30827,920599-1,"in Fl. Reipubl. Popul. Sin.","65(1): 31","","1982",
kew-30828,A,Lamiaceae,,Callicarpa,,"kochiana",f.,"villosula","Moldenke",Synonym,,L,WCSP,30828,892345-1,"Phytologia","39: 242","","1978",kew-30825
kew-30829,A,Lamiaceae,,Callicarpa,,"kotoensis",,"","Hayata",Synonym,,H,WCSP,30829,861362-1,"Fl. Formos.","219","","1911",kew-30820
kew-30830,A,Lamiaceae,,Callicarpa,,"kwangtungensis",,"","Chun",Accepted,,H,WCSP,30830,861363-1,"Sunyatsenia","1: 302","","1934",
kew-30831,A,Lamiaceae,,Callicarpa,,"kwangtungensis",var.,"kwangtungensis","",Synonym,,L,WCSP,30831,,"Unknown","","","",kew-30830
kew-30833,A,Lamiaceae,,Callicarpa,,"laciniata",,"","H.J.Lam",Accepted,,H,WCSP,30833,861364-1,"Verben. Malay. Archip.","68","","1919",
kew-30834,A,Lamiaceae,,Callicarpa,,"lamii",,"","Hosok.",Accepted,,H,WCSP,30834,861365-1,"J. Soc. Trop. Agric.","6: 206","","1934",
kew-30835,A,Lamiaceae,,Callicarpa,,"lanata",,"","L.",Synonym,Illegitimate,H,WCSP,30835,861368-1,"Mant. Pl.","2: 331","","1771",kew-31012
kew-30836,A,Lamiaceae,,Callicarpa,,"lanata",,"","Gamble",Synonym,,H,WCSP,30836,861367-1,"Darjeeling List","60","","1896",kew-31025
kew-30837,A,Lamiaceae,,Callicarpa,,"lanceolaria",,"","Roxb. ex Hornem.",Synonym,,H,WCSP,30837,927653-1,"Hort. Bot. Hafn.","Suppl.: 121","","1819",kew-30847
tro-33702037,A,Lamiaceae,,Callicarpa,,"lanceolaria",,"","Roxb.",Synonym,,M,TRO,33702037,861371-1,"Fl. Ind., ed. 1820","1: 395","395","1820",kew-30847
kew-30838,A,Lamiaceae,,Callicarpa,,"lancifolia",,"","Merr.",Synonym,Illegitimate,H,WCSP,30838,861373-1,"Philipp. J. Sci., C","10: 70","","1915",kew-30883
kew-30839,A,Lamiaceae,,Callicarpa,,"lancifolia",,"","Millsp.",Accepted,,H,WCSP,30839,42374-2,"Publ. Field Columb. Mus., Bot. Ser.","2: 181","","1906",
kew-30840,A,Lamiaceae,,Callicarpa,,"lasiantha",,"","Lem.",Synonym,,H,WCSP,30840,861374-1,"Ill. Hort.","6: t. 202","","1859",kew-30961
kew-30841,A,Lamiaceae,,Callicarpa,,"leonis",,"","Moldenke",Accepted,,H,WCSP,30841,42375-2,"Repert. Spec. Nov. Regni Veg.","33: 142","","1933",
kew-30842,A,Lamiaceae,,Callicarpa,,"leveilleana",,"","Fedde",Unresolved,,L,WCSP,30842,861377-1,"Repert. Spec. Nov. Regni Veg.","10: 64","","1911",kew-30751
kew-30843,A,Lamiaceae,,Callicarpa,,"lingii",,"","Merr.",Accepted,,H,WCSP,30843,861378-1,"J. Arnold Arbor.","8: 16","","1927",
kew-30844,A,Lamiaceae,,Callicarpa,,"lobata",,"","C.B.Clarke",Synonym,,H,WCSP,30844,861379-1,"Fl. Brit. India","4: 566","","1885",kew-31012
kew-30845,A,Lamiaceae,,Callicarpa,,"loboapiculata",,"","Metcalf",Accepted,,H,WCSP,30845,,"Lingnan Sci. J.","11: 406","","1932",
kew-30846,A,Lamiaceae,,Callicarpa,,"longibracteata",,"","C.H.Chang",Accepted,,H,WCSP,30846,,"Acta Phytotax. Sin.","1: 277","","1951",
kew-30847,A,Lamiaceae,,Callicarpa,,"longifolia",,"","Lam.",Accepted,,H,WCSP,30847,861382-1,"Encycl.","1: 563","","1785",
kew-375206,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"areolata","H.J.Lam",Synonym,,L,WCSP,375206,,"Verben. Malay. Archip.","90","","1919",kew-30847
kew-30848,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"brevipes","Benth.",Synonym,,L,WCSP,30848,,"Fl. Hongk.","270","","1861",kew-30700
kew-30849,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"floccosa","Schauer",Synonym,,L,WCSP,30849,,"Prodr.","11: 645","","1847",kew-30847
kew-30850,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"horsfieldii","(Turcz.) Moldenke",Synonym,,L,WCSP,30850,,"Phytologia","7: 77","","1959",kew-30847
kew-30851,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"lanceolaria","(Roxb. ex Hornem.) C.B.Clarke",Synonym,,L,WCSP,30851,,"Fl. Brit. India","4: 570","","1885",kew-30847
tro-33702035,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"longifolia","",Synonym,,L,TRO,33702035,,"","","","",kew-30847
kew-30853,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"longissima","Hemsl.",Synonym,,L,WCSP,30853,,"J. Linn. Soc., Bot.","20: 253","","1896",kew-30861
kew-30854,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"rosthornii","Diels",Synonym,,L,WCSP,30854,,"Bot. Jahrb. Syst.","29: 548","","1900",kew-30693
kew-340892,A,Lamiaceae,,Callicarpa,,"longifolia",var.,"subglabrata","Schauer",Synonym,,L,WCSP,340892,,"Prodr.","11: 645","","1847",kew-30847
kew-30855,A,Lamiaceae,,Callicarpa,,"longiloba",,"","Merr.",Synonym,,H,WCSP,30855,861383-1,"Philipp. J. Sci., C","13: 156","","1918",kew-30825
kew-30856,A,Lamiaceae,,Callicarpa,,"longipes",,"","Dunn",Accepted,,H,WCSP,30856,861384-1,"J. Linn. Soc., Bot.","38: 363","","1908",
kew-30857,A,Lamiaceae,,Callicarpa,,"longipes",var.,"laui","Moldenke",Synonym,,L,WCSP,30857,,"Phytologia","8: 273","","1962",kew-30856
kew-30858,A,Lamiaceae,,Callicarpa,,"longipes",var.,"longipes","",Synonym,,L,WCSP,30858,,"Unknown","","","",kew-30856
kew-30859,A,Lamiaceae,,Callicarpa,,"longipes",var.,"mixiensis","(Z.X.Yua) S.L.Chen",Accepted,,L,WCSP,30859,966997-1,"Novon","1: 58","","1991",
kew-30860,A,Lamiaceae,,Callicarpa,,"longipetiolata",,"","Merr.",Accepted,,H,WCSP,30860,861385-1,"Philipp. Gov. Lab. Bur. Bull.","29: 47","","1904",
kew-460214,A,Lamiaceae,,Callicarpa,,"longipetiolata",var.,"glabrescens","Moldenke",Synonym,,L,WCSP,460214,,"Phytologia","4: 43","","1952",kew-30860
kew-30861,A,Lamiaceae,,Callicarpa,,"longissima",,"","(Hemsl.) Merr.",Accepted,,H,WCSP,30861,861386-1,"Philipp. J. Sci., C","12: 108","","1917",
kew-455932,A,Lamiaceae,,Callicarpa,,"longissima",f.,"subglabra","C.P'ei",Synonym,,L,WCSP,455932,,"Mem. Sci. Soc. China","1(3): 50","","1932",kew-30861
kew-30862,A,Lamiaceae,,Callicarpa,,"longituba",,"","Merr.",Synonym,,H,WCSP,30862,,"Philipp. J. Sci., C","13: 156","","1918",kew-30825
kew-30863,A,Lamiaceae,,Callicarpa,,"longivillosa",,"","Merr.",Synonym,,H,WCSP,30863,861387-1,"Philipp. J. Sci.","17: 313","","1920 publ. 1921",kew-31001
kew-30864,A,Lamiaceae,,Callicarpa,,"loureiroi",,"","Hook. & Arn.",Synonym,Invalid,H,WCSP,30864,861389-1,"Bot. Beechey Voy.","205","","1837",kew-30825
kew-30865,A,Lamiaceae,,Callicarpa,,"loureiroi",var.,"laxiflora","H.T.Chang",Synonym,,L,WCSP,30865,,"Acta Phytotax. Sin.","1: 276","","1951",kew-30827
kew-30866,A,Lamiaceae,,Callicarpa,,"luteopunctata",,"","C.H.Chang",Accepted,,H,WCSP,30866,,"Acta Phytotax. Sin.","1: 292","","1951",
kew-30867,A,Lamiaceae,,Callicarpa,,"lyi",,"","H.Lév.",Synonym,,H,WCSP,30867,861391-1,"Repert. Spec. Nov. Regni Veg.","10: 439","","1912",kew-30776
kew-30868,A,Lamiaceae,,Callicarpa,,"macrocarpa",,"","Raeusch.",Synonym,Invalid,H,WCSP,30868,861392-1,"Nomencl. Bot.","37","","1797",kew-30712
kew-30869,A,Lamiaceae,,Callicarpa,,"macrophylla",,"","Vahl",Accepted,,H,WCSP,30869,861393-1,"Symb. Bot.","3: 13","","1794",
kew-30870,A,Lamiaceae,,Callicarpa,,"macrophylla",var.,"griffithii","C.B.Clarke",Synonym,,L,WCSP,30870,,"Fl. Brit. India","4: 568","","1885",kew-30869
kew-30871,A,Lamiaceae,,Callicarpa,,"macrophylla",var.,"kouytchensis","H.Lév.",Synonym,,L,WCSP,30871,,"Fl. Kouy-Tchéou","440","","1915",kew-30869
kew-30872,A,Lamiaceae,,Callicarpa,,"macrophylla",var.,"sinensis","C.B.Clarke",Synonym,,L,WCSP,30872,,"Fl. Brit. India","4: 568","","1885",kew-30899
kew-30873,A,Lamiaceae,,Callicarpa,,"madagascariensis",,"","Moldenke",Accepted,,H,WCSP,30873,861394-1,"Bull. Torrey Bot. Club","77: 391","","1950",
kew-30874,A,Lamiaceae,,Callicarpa,,"maestrensis",,"","Urb.",Accepted,,H,WCSP,30874,42376-2,"Repert. Spec. Nov. Regni Veg.","18: 119","","1922",
kew-30875,A,Lamiaceae,,Callicarpa,,"magna",,"","Schauer",Synonym,,H,WCSP,30875,861396-1,"Prodr.","11: 641","","1847",kew-30673
kew-30876,A,Lamiaceae,,Callicarpa,,"magnifolia",,"","Merr.",Accepted,,H,WCSP,30876,861397-1,"Philipp. J. Sci.","20: 437","","1922",
kew-30877,A,Lamiaceae,,Callicarpa,,"maingayi",,"","King & Gamble",Accepted,,H,WCSP,30877,861398-1,"Bull. Misc. Inform. Kew","1908: 106","","1908",
kew-30878,A,Lamiaceae,,Callicarpa,,"mairei",,"","H.Lév.",Synonym,,H,WCSP,30878,,"Sert. Yunnan.","2","","1916",kew-30772
kew-30879,A,Lamiaceae,,Callicarpa,,"martini",,"","H.Lév.",Synonym,,H,WCSP,30879,861400-1,"Repert. Spec. Nov. Regni Veg.","9: 455","","1911",kew-166223
kew-30880,A,Lamiaceae,,Callicarpa,,"megalantha",,"","Merr.",Accepted,,H,WCSP,30880,861401-1,"Philipp. J. Sci., C","10: 71","","1915",
kew-30881,A,Lamiaceae,,Callicarpa,,"melanocarpa",,"","C.Wright ex Moldenke",Synonym,Invalid,H,WCSP,30881,861402-1,"Repert. Spec. Nov. Regni Veg.","40: 45","","1936",kew-30958
kew-30882,A,Lamiaceae,,Callicarpa,,"membranacea",,"","C.H.Chang",Accepted,,H,WCSP,30882,,"Acta Phytotax. Sin.","1: 306","","1951",
kew-30883,A,Lamiaceae,,Callicarpa,,"merrillii",,"","Moldenke",Accepted,,H,WCSP,30883,861404-1,"Bull. Torrey Bot. Club","60: 55","","1933 publ. 1932",
kew-30884,A,Lamiaceae,,Callicarpa,,"micrantha",,"","Vidal",Accepted,,H,WCSP,30884,861405-1,"Phan. Cuming. Philipp.","187","","1885",
tro-33702109,A,Lamiaceae,,Callicarpa,,"mimuraskai",,"","Hassk.",Unresolved,,L,TRO,33702109,,"Cat. Hort. Bot. Bogor.","136","136","1844",
kew-30885,A,Lamiaceae,,Callicarpa,,"mimurazakii",,"","Hassk.",Synonym,Invalid,H,WCSP,30885,861406-1,"Cat. Hort. Bot. Bogor.","136","","1844",kew-30810
kew-30886,A,Lamiaceae,,Callicarpa,,"minutiflora",,"","Y.Y.Qian",Synonym,Illegitimate,H,WCSP,30886,959198-1,"Guihaia","11: 121","","1991",kew-30776
kew-30887,A,Lamiaceae,,Callicarpa,,"minutiflora",,"","Rusby",Synonym,,H,WCSP,30887,42377-2,"Mem. New York Bot. Gard.","7: 339","","1927",kew-30645
kew-30888,A,Lamiaceae,,Callicarpa,,"mixiensis",,"","Z.X.Yua",Synonym,,H,WCSP,30888,,"J. Jiangxi Agric. Univ.","1: 1","","1982",kew-30859
kew-30889,A,Lamiaceae,,Callicarpa,,"moana",,"","Borhidi & O.Muñiz",Accepted,,H,WCSP,30889,42378-2,"Acta Bot. Acad. Sci. Hung.","22: 316","","1976 publ. 1977",
kew-30890,A,Lamiaceae,,Callicarpa,,"moldenkeana",,"","A.Rajendron & P.Daniel",Accepted,,H,WCSP,30890,970867-1,"Candollea","48: 111","","1993",
kew-30891,A,Lamiaceae,,Callicarpa,,"mollis",,"","Siebold & Zucc.",Accepted,,H,WCSP,30891,861409-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 155","","1846",
kew-30892,A,Lamiaceae,,Callicarpa,,"mollis",,"","Willd. ex Schauer",Synonym,Invalid,H,WCSP,30892,861410-1,"Prodr.","11: 644","","1847",kew-30645
kew-30893,A,Lamiaceae,,Callicarpa,,"mollis",f.,"albifructa","Nanko",Synonym,,L,WCSP,30893,978556-1,"J. Phytogeogr. Taxon.","42: 37","","1994",kew-30891
kew-223383,A,Lamiaceae,,Callicarpa,,"mollis",f.,"ramosissima","(Nakai) W.Lee",Synonym,,L,WCSP,223383,20007540-1,"Lin. Fl. Koreae","932","","1996",kew-30891
kew-223384,A,Lamiaceae,,Callicarpa,,"mollis",var.,"ramosissima","Nakai",Synonym,,L,WCSP,223384,,"Trees Shrubs Japan","ed. rev.: 458","","1927",kew-30891
kew-30894,A,Lamiaceae,,Callicarpa,,"murasakii",,"","Siebold",Synonym,Invalid,H,WCSP,30894,861411-1,"Jahrb. Nederl. Monatsch. Anmoed. Tuinb.","25","","1844",kew-30810
kew-30895,A,Lamiaceae,,Callicarpa,,"nigrescens",,"","Merr.",Accepted,,H,WCSP,30895,861412-1,"Philipp. J. Sci.","30: 425","","1926",
kew-30896,A,Lamiaceae,,Callicarpa,,"ningpoensis",,"","Matsuda",Synonym,,H,WCSP,30896,861413-1,"Bot. Mag. (Tokyo)","27: 273","","1913",kew-30758
kew-30897,A,Lamiaceae,,Callicarpa,,"nipensis",,"","Britton & P.Wilson",Accepted,,H,WCSP,30897,42379-2,"Mem. Torrey Bot. Club","16: 98","","1920",
kew-30898,A,Lamiaceae,,Callicarpa,,"nishimurae",,"","Koidz.",Accepted,,H,WCSP,30898,861415-1,"Bot. Mag. (Tokyo)","32: 136","","1918",
kew-30899,A,Lamiaceae,,Callicarpa,,"nudiflora",,"","Hook. & Arn.",Accepted,,H,WCSP,30899,861416-1,"Bot. Beechey Voy.","206","","1837",
kew-30900,A,Lamiaceae,,Callicarpa,,"oblanceolata",,"","Urb.",Accepted,,H,WCSP,30900,42380-2,"Repert. Spec. Nov. Regni Veg.","18: 119","","1922",
kew-30901,A,Lamiaceae,,Callicarpa,,"oblongifolia",,"","Hassk.",Synonym,,H,WCSP,30901,861418-1,"Cat. Hort. Bot. Bogor.","136","","1844",kew-30847
kew-30902,A,Lamiaceae,,Callicarpa,,"obtusifolia",,"","Merr.",Accepted,,H,WCSP,30902,861419-1,"Philipp. J. Sci.","14: 451","","1919",
kew-30903,A,Lamiaceae,,Callicarpa,,"okinawensis",,"","Nakai",Synonym,,H,WCSP,30903,861420-1,"Bot. Mag. (Tokyo)","36: 22","","1922",kew-30907
kew-30904,A,Lamiaceae,,Callicarpa,,"oligantha",,"","Merr.",Accepted,,H,WCSP,30904,861421-1,"Philipp. J. Sci., C","13: 155","","1918",
kew-30905,A,Lamiaceae,,Callicarpa,,"oshimensis",,"","Hayata",Accepted,,H,WCSP,30905,861422-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 221","","1911",
kew-30906,A,Lamiaceae,,Callicarpa,,"oshimensis",var.,"iriomotensis","(Masam.) Hatus.",Accepted,,L,WCSP,30906,,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 107","","1959",
kew-30907,A,Lamiaceae,,Callicarpa,,"oshimensis",var.,"okinawensis","(Nakai) Hatus.",Accepted,,L,WCSP,30907,,"Bull. Arts Sci. Div. Ryukyu Univ.","3: 107","","1959",
kew-30908,A,Lamiaceae,,Callicarpa,,"oshimensis",var.,"oshimensis","",Synonym,,L,WCSP,30908,,"Unknown","","","",kew-30905
kew-30909,A,Lamiaceae,,Callicarpa,,"ovata",,"","C.B.Rob.",Synonym,,H,WCSP,30909,861423-1,"Philipp. J. Sci., C","3: 215","","1908",kew-30758
kew-30910,A,Lamiaceae,,Callicarpa,,"pachyclada",,"","Quisumb. & Merr.",Accepted,,H,WCSP,30910,861424-1,"Philipp. J. Sci.","37: 195","","1928",
kew-30911,A,Lamiaceae,,Callicarpa,,"paloensis",,"","Elmer",Accepted,,H,WCSP,30911,861425-1,"Leafl. Philipp. Bot.","1: 336","","1908",
kew-30912,A,Lamiaceae,,Callicarpa,,"panduriformis",,"","H.Lév.",Synonym,,H,WCSP,30912,861426-1,"Repert. Spec. Nov. Regni Veg.","9: 455","","1911",kew-30961
kew-30913,A,Lamiaceae,,Callicarpa,,"paniculata",,"","Lam.",Unresolved,,L,WCSP,30913,861427-1,"Encycl.","1: 563","","1785",tro-100366765
kew-30914,A,Lamiaceae,,Callicarpa,,"parvifolia",,"","Hook. & Arn.",Accepted,,H,WCSP,30914,861428-1,"Bot. Beechey Voy.","305","","1838",
kew-30915,A,Lamiaceae,,Callicarpa,,"parvifolia",,"","Hayata",Synonym,Illegitimate,H,WCSP,30915,861429-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 222","","1911",kew-30945
kew-30916,A,Lamiaceae,,Callicarpa,,"pauciflora",,"","Chun ex H.T.Chang",Accepted,,H,WCSP,30916,,"Acta Phytotax. Sin.","1: 275","","1951",
kew-30917,A,Lamiaceae,,Callicarpa,,"paucinervia",,"","Merr.",Synonym,,H,WCSP,30917,861431-1,"Philipp. J. Sci., C","9: 134","","1914",kew-30716
kew-30918,A,Lamiaceae,,Callicarpa,,"pedunculata",,"","R.Br.",Accepted,,H,WCSP,30918,861432-1,"Prodr. Fl. Nov. Holl.","513","","1810",
kew-30919,A,Lamiaceae,,Callicarpa,,"pedunculata",var.,"chinensis","(C.Pei) Metcalf",Synonym,,L,WCSP,30919,,"Lingnan Sci. J.","11: 405","","1932",kew-30804
kew-30920,A,Lamiaceae,,Callicarpa,,"pedunculata",var.,"longifolia","(Suzuki) C.H.Chang",Synonym,,L,WCSP,30920,,"Acta Phytotax. Sin.","1(1): 287","","1951",kew-30763
kew-30921,A,Lamiaceae,,Callicarpa,,"peichieniana",,"","H.Ma & W.B.Yu",Accepted,,H,WCSP,30921,77111637-1,"Nordic J. Bot.","29: 224","","2011",
