﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2714275,A,Apiaceae,,Chaerophyllum,,"nemorosum",,"","Lag. ex DC.",Synonym,,M,WCSP (in review),,840231-1,"Prodr.","4: 224","","1830",kew-2641808
kew-2714276,A,Apiaceae,,Chaerophyllum,,"nitens",,"","Turcz. ex Bernh.",Synonym,,L,WCSP (in review),,840233-1,"Linnaea","12(Litt.): 76","","1838",kew-2641843
kew-2714277,A,Apiaceae,,Chaerophyllum,,"nitidum",,"","Wahlenb.",Synonym,,M,WCSP (in review),,840234-1,"Fl. Carpat. Princ.","85","","1814",kew-2641844
kew-2714278,A,Apiaceae,,Chaerophyllum,,"nivale",,"","Hedge & Lamond",Accepted,,M,WCSP (in review),,840235-1,"Notes Roy. Bot. Gard. Edinburgh","38: 251","","1980",
kew-2714279,A,Apiaceae,,Chaerophyllum,,"nodosum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,,"Cl. Umbell. Emend.","76","","1767",kew-2363883
kew-2603939,A,Apiaceae,,Chaerophyllum,,"novae-zelandiae",,"","K.F.Chung",Unresolved,,L,WCSP (in review),,77085251-1,"Syst. Bot.","32: 679","","2007",
kew-2714280,A,Apiaceae,,Chaerophyllum,,"nuristanicum",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),,840237-1,"Biol. Skr.","13(4): 44","","1963",
kew-2714281,A,Apiaceae,,Chaerophyllum,,"odoratum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,,"Cl. Umbell. Emend.","75","","1767",kew-2363724
kew-2714282,A,Apiaceae,,Chaerophyllum,,"oligocarpum",,"","Post ex Boiss.",Accepted,,M,WCSP (in review),,840239-1,"Fl. Orient.","Suppl.: 258","","1888",
kew-2714283,A,Apiaceae,,Chaerophyllum,,"orientale",,"","Willd. ex Boiss.",Synonym,,M,WCSP (in review),,840240-1,"Fl. Orient.","2: 908","","1872",kew-2714194
kew-2714284,A,Apiaceae,,Chaerophyllum,,"orientalis",,"","(C.B.Clarke) P.K.Mukh.",Synonym,,L,WCSP (in review),,912219-1,"Bull. Bot. Surv. India","24: 44","","1982 publ. 1983",kew-2402832
kew-2603940,A,Apiaceae,,Chaerophyllum,,"orizabae",,"","(I.M.Johnst.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085252-1,"Syst. Bot.","32: 679","","2007",
kew-2714285,A,Apiaceae,,Chaerophyllum,,"orthostylum",,"","Trautv.",Synonym,,M,WCSP (in review),,840242-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3: 273","","1875",kew-2714163
kew-2714286,A,Apiaceae,,Chaerophyllum,,"pallescens",,"","C.Presl ex DC.",Synonym,,M,WCSP (in review),,840243-1,"Prodr.","4: 227","","1830",kew-2714241
kew-2714287,A,Apiaceae,,Chaerophyllum,,"palustre",,"","Lam.",Synonym,,M,WCSP (in review),,840244-1,"Encycl.","1: 683","","1785",kew-2714241
kew-2603941,A,Apiaceae,,Chaerophyllum,,"papuanum",,"","(Buwalda) K.F.Chung",Unresolved,,L,WCSP (in review),,77085253-1,"Syst. Bot.","32: 679","","2007",
kew-2714288,A,Apiaceae,,Chaerophyllum,,"pauciradiatum",,"","Rech.f.",Synonym,,M,WCSP (in review),,840245-1,"Symb. Bot. Upsal.","11(5): 27","","1952",kew-2714216
kew-2714289,A,Apiaceae,,Chaerophyllum,,"pecten-veneris",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,,"Stirp. Austr. Fasc.","2: 66","","1763",kew-2479025
kew-2714290,A,Apiaceae,,Chaerophyllum,,"pinnatifidum",,"","Poir.",Unresolved,,L,WCSP (in review),,840247-1,"Encycl.","5: 144","","1804",
kew-2603942,A,Apiaceae,,Chaerophyllum,,"plicatum",,"","(Mathias & Constance) K.F.Chung",Unresolved,,L,WCSP (in review),,77085254-1,"Syst. Bot.","32: 679","","2007",
kew-2714291,A,Apiaceae,,Chaerophyllum,,"polonicum",,"","Jastrz. ex Rostaf.",Unresolved,,L,WCSP (in review),,840248-1,"Fl. Polon. Prodr.","112","","1873",
kew-2714292,A,Apiaceae,,Chaerophyllum,,"posofianum",,"","Erik & Demirkus",Accepted,,M,WCSP (in review),,,"Willdenowia","28: 153","","1998",
kew-2714293,A,Apiaceae,,Chaerophyllum,,"prescottii",,"","DC.",Synonym,,M,WCSP (in review),,840249-1,"Prodr.","4: 225","","1830",kew-2714193
kew-2714294,A,Apiaceae,,Chaerophyllum,,"procumbens",,"","(L.) Crantz",Accepted,,M,WCSP (in review),,30261463-2,"Cl. Umbell. Emend.","77","","1767",
kew-2714295,A,Apiaceae,,Chaerophyllum,,"procumbens",var.,"dasycarpum","(Hook. ex S.Watson) J.M.Coult. & Rose",Synonym,,L,WCSP (in review),,1086592-2,"Bot. Gaz.","12: 160","","1887",kew-2714219
tro-1702082,A,Apiaceae,,Chaerophyllum,,"procumbens",var.,"procumbens","",Synonym,,L,TRO,1702082,,"","","","",kew-2714294
kew-2714296,A,Apiaceae,,Chaerophyllum,,"procumbens",var.,"shortii","Torr. & A.Gray",Accepted,,L,WCSP (in review),,53937-2,"Fl. N. Amer.","1: 637","","1840",
kew-2714297,A,Apiaceae,,Chaerophyllum,,"procumbens",var.,"tainturieri","J.M.Coult. & Rose",Synonym,,L,WCSP (in review),,53938-2,"Bot. Gaz.","12: 160","","1887",kew-2714294
kew-2603943,A,Apiaceae,,Chaerophyllum,,"pulvinificum",,"","(F.Muell.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085255-1,"Syst. Bot.","32: 679","","2007",
kew-2603944,A,Apiaceae,,Chaerophyllum,,"pumilum",,"","(Ridl.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085256-1,"Syst. Bot.","32: 679","","2007",
kew-2603945,A,Apiaceae,,Chaerophyllum,,"ramosum",,"","(Hook.f.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085257-1,"Syst. Bot.","32: 679","","2007",
kew-2714298,A,Apiaceae,,Chaerophyllum,,"rapaceum",,"","Alef.",Synonym,,M,WCSP (in review),,,"Landw. Fl.","163","","1866",kew-2714191
kew-2714299,A,Apiaceae,,Chaerophyllum,,"reflexum",,"","Lindl.",Synonym,,M,WCSP (in review),,840252-1,"Ill. Bot. Himal. Mts.","233","","1835",kew-2714348
kew-2714300,A,Apiaceae,,Chaerophyllum,,"reflexum",,"","Aitch.",Accepted,,M,WCSP (in review),,,"J. Linn. Soc., Bot.","18: 164","","1881",
kew-2714301,A,Apiaceae,,Chaerophyllum,,"reflexum",,"","Bush",Unresolved,,L,WCSP (in review),,53939-2,"Trans. Acad. Sci. St. Louis","12: 62","","1902",
kew-2714302,A,Apiaceae,,Chaerophyllum,,"reflexum",var.,"acuminatum","(Lindl.) Hedge & Lamond",Accepted,,L,WCSP (in review),,892063-1,"Notes Roy. Bot. Gard. Edinburgh","38: 254","","1980",
kew-2714303,A,Apiaceae,,Chaerophyllum,,"reflexum",var.,"dissectum","(C.B.Clarke) Hedge & Lamond",Accepted,,L,WCSP (in review),,892064-1,"Notes Roy. Bot. Gard. Edinburgh","38: 254","","1980",
kew-2714305,A,Apiaceae,,Chaerophyllum,,"reflexum",var.,"orientalis","C.B.Clarke",Synonym,,L,WCSP (in review),,,"J. Linn. Soc., Bot.","25: 28","","1889",kew-2402832
kew-2714307,A,Apiaceae,,Chaerophyllum,,"rigidum",,"","A.Huet ex Nyman",Synonym,,M,WCSP (in review),,840254-1,"Consp. Fl. Eur.","300","","1879",kew-2714347
kew-2714308,A,Apiaceae,,Chaerophyllum,,"roseum",,"","M.Bieb.",Accepted,,M,WCSP (in review),,840255-1,"Fl. Taur.-Caucas.","1: 234","","1808",
kew-2714309,A,Apiaceae,,Chaerophyllum,,"roseum",var.,"rubellum","(Albov) Koso-Pol.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","4: 173","","1923",kew-2714311
kew-2714310,A,Apiaceae,,Chaerophyllum,,"rostratum",,"","Lam.",Synonym,,M,WCSP (in review),,840256-1,"Encycl.","1: 685","","1785",kew-2479025
kew-2714311,A,Apiaceae,,Chaerophyllum,,"rubellum",,"","Albov",Accepted,,M,WCSP (in review),,840257-1,"Prodr. Fl. Colchic.","105","","1895",
kew-2714312,A,Apiaceae,,Chaerophyllum,,"sativum",,"","Lam.",Synonym,,M,WCSP (in review),,840258-1,"Fl. Franç.","3: 438","","1779",kew-2641808
kew-2714313,A,Apiaceae,,Chaerophyllum,,"sativum",,"","M.Bieb.",Synonym,,L,WCSP (in review),,840259-1,"Fl. Taur.-Caucas.","1: 232","","1808",kew-2705983
kew-2714314,A,Apiaceae,,Chaerophyllum,,"scabrum",,"","Thunb.",Unresolved,,L,WCSP (in review),,927317-1,"Syst. Veg. ed. 14","289","","1784",tro-1701047
kew-2714315,A,Apiaceae,,Chaerophyllum,,"schmalhausenii",,"","Albov",Unresolved,,L,WCSP (in review),,840261-1,"Bull. Herb. Boissier","2: 451","","1894",kew-2641861
kew-2603946,A,Apiaceae,,Chaerophyllum,,"sessiliflorum",,"","(Hook.f.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085258-1,"Syst. Bot.","32: 679","","2007",
kew-2714316,A,Apiaceae,,Chaerophyllum,,"shahvaricum",,"","Rech.f.",Unresolved,,L,WCSP (in review),,840262-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","89: 168","","1952",
kew-2714317,A,Apiaceae,,Chaerophyllum,,"shortii",,"","(Torr. & A.Gray) Bush",Synonym,,M,WCSP (in review),,53940-2,"Trans. Acad. Sci. St. Louis","12: 59","","1902",kew-2714296
kew-2714318,A,Apiaceae,,Chaerophyllum,,"siculum",,"","Guss.",Synonym,,L,WCSP (in review),,840264-1,"Fl. Sicul. Prodr.","1: 352","","1827",kew-2641862
kew-2714319,A,Apiaceae,,Chaerophyllum,,"silvicola",,"","Lipsky",Synonym,,M,WCSP (in review),,840265-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","14: 273","","1895",kew-2714163
kew-2714320,A,Apiaceae,,Chaerophyllum,,"silvicola",var.,"minus","Lipsky",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","14: 273","","1895",kew-2714163
kew-2714321,A,Apiaceae,,Chaerophyllum,,"sphallerocarpus",,"","Kar. & Kir.",Unresolved,Illegitimate,L,WCSP (in review),,840266-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 367","","1842",
kew-2714322,A,Apiaceae,,Chaerophyllum,,"stenocarpum",,"","Sennen",Unresolved,,L,WCSP (in review),,840267-1,"Bull. Soc. Bot. France","73: 651","","1926 publ. 1927",
kew-2714323,A,Apiaceae,,Chaerophyllum,,"stenophyllum",,"","(Rouy & E.G.Camus) Bonnier",Synonym,,L,WCSP (in review),,840268-1,"Fl. Ill. France","5: 6","","1921",kew-2641866
kew-2714324,A,Apiaceae,,Chaerophyllum,,"sylvestre",,"","L.",Synonym,,M,WCSP (in review),,840270-1,"Sp. Pl.","258","","1753",kew-2641868
kew-2714325,A,Apiaceae,,Chaerophyllum,,"sylvestre",var.,"ateanum","Pau",Synonym,,L,WCSP (in review),,,"","","","",kew-2641868
kew-2714326,A,Apiaceae,,Chaerophyllum,,"syriacum",,"","Heldr. & Ehrenb. ex Boiss.",Accepted,,M,WCSP (in review),,840271-1,"Fl. Orient.","2: 904","","1872",
kew-2714327,A,Apiaceae,,Chaerophyllum,,"tainturieri",,"","Hook. & Arn.",Accepted,,M,WCSP (in review),,1115327-2,"Compan. Bot. Mag.","1: 47","","1836",
kew-2714328,A,Apiaceae,,Chaerophyllum,,"tainturieri",var.,"dasycarpum","(Nutt.) Hök ex S.Watson",Synonym,,L,WCSP (in review),,53941-2,"Bibl. Index N. Amer. Bot.","416","","1878",kew-2714219
kew-2714329,A,Apiaceae,,Chaerophyllum,,"tainturieri",var.,"floridanum","J.M.Coult. & Rose",Synonym,,L,WCSP (in review),,53942-2,"Contr. U. S. Natl. Herb.","7: 60","","1900",kew-2714327
tro-1702084,A,Apiaceae,,Chaerophyllum,,"tainturieri",var.,"tainturieri","",Synonym,,L,TRO,1702084,,"","","","",kew-2714327
kew-2603947,A,Apiaceae,,Chaerophyllum,,"taiwanianum",,"","(Masam.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085259-1,"Syst. Bot.","32: 679","","2007",
kew-2714330,A,Apiaceae,,Chaerophyllum,,"temulentum",,"","L.",Synonym,,M,WCSP (in review),,840273-1,"Fl. Suec.","ed. 2: 94","","1755",kew-2714333
kew-2714331,A,Apiaceae,,Chaerophyllum,,"temuloides",,"","Boiss.",Synonym,,M,WCSP (in review),,840274-1,"Ann. Sci. Nat., Bot.","III, 2: 64","","1844",kew-2714179
kew-2714332,A,Apiaceae,,Chaerophyllum,,"temuloides",var.,"trapezutinum","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","2: 903","","1872",kew-2714179
kew-2714333,A,Apiaceae,,Chaerophyllum,,"temulum",,"","L.",Accepted,,M,WCSP (in review),,840275-1,"Sp. Pl.","258","","1753",
kew-2895787,A,Apiaceae,,Chaerophyllum,,"temulum",f.,"canescens","Baen. ex Thell.",Synonym,,L,WCSP (in review),,77098251-1,"Ill. Fl. Mitt.-Eur.","5: 997","","1926",kew-2714333
kew-2895788,A,Apiaceae,,Chaerophyllum,,"temulum",var.,"canescens","(Baen. ex Thell.) P.D.Sell",Synonym,,L,WCSP (in review),,77098280-1,"Fl. Great Britain Ireland","3: 518","","2009",kew-2714333
kew-2714334,A,Apiaceae,,Chaerophyllum,,"temulum",f.,"eriocarpum","Guss.",Synonym,,L,WCSP (in review),,,"","","","",kew-2714333
kew-2714335,A,Apiaceae,,Chaerophyllum,,"tenuifolium",,"","Poir.",Accepted,,M,WCSP (in review),,840277-1,"Encycl.","Suppl. 4: 342","","1816",
kew-2714336,A,Apiaceae,,Chaerophyllum,,"tenuifolium",,"","Steven",Synonym,,M,WCSP (in review),,840276-1,"Gen. Pl. Umbell.","ed. 2: 212","","1816",kew-2714308
kew-2714337,A,Apiaceae,,Chaerophyllum,,"texanum",,"","J.M.Coult. & Rose",Synonym,,M,WCSP (in review),,53944-2,"Contr. U. S. Natl. Herb.","7: 59","","1900",kew-2714327
kew-2603948,A,Apiaceae,,Chaerophyllum,,"tolucanum",,"","(I.M.Johnst.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085260-1,"Syst. Bot.","32: 679","","2007",
kew-2714338,A,Apiaceae,,Chaerophyllum,,"torquatum",,"","DC.",Unresolved,,L,WCSP (in review),,,"Fl. Franç.","ed. 3, Suppl.: 505","","1815",
kew-2714339,A,Apiaceae,,Chaerophyllum,,"trapezuntinum",,"","Boiss.",Synonym,,M,WCSP (in review),,840281-1,"Fl. Orient.","2: 903","","1872",kew-2714179
kew-2714340,A,Apiaceae,,Chaerophyllum,,"trichospermum",,"","Lam.",Synonym,,L,WCSP (in review),,840282-1,"Encycl.","1: 685","","1785",kew-2705983
kew-2714341,A,Apiaceae,,Chaerophyllum,,"tuberculosum",,"","Poir.",Synonym,,M,WCSP (in review),,840283-1,"Encycl.","Suppl. 4: 342","","1816",kew-2641818
kew-2714342,A,Apiaceae,,Chaerophyllum,,"tuberosum",,"","Royle",Unresolved,,L,WCSP (in review),,840284-1,"Ill. Bot. Himal. Mts.","231","","1835",
kew-2714343,A,Apiaceae,,Chaerophyllum,,"tuberosum",,"","C.A.Mey. ex Regel",Synonym,,M,WCSP (in review),,840285-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 587","","1877",kew-2686190
kew-2714344,A,Apiaceae,,Chaerophyllum,,"tumidum",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,840286-1,"Fl. Lit. Inch.","2: 28","","1782",kew-2641868
kew-2714345,A,Apiaceae,,Chaerophyllum,,"umbrosum",,"","Jord.",Synonym,,M,WCSP (in review),,840287-1,"Observ. Pl. Nouv.","7: 30","","1849",kew-2714241
kew-2714346,A,Apiaceae,,Chaerophyllum,,"verticillatum",,"","Pers.",Synonym,,M,WCSP (in review),,840288-1,"Syn. Pl.","1: 320","","1805",kew-2714191
kew-2714347,A,Apiaceae,,Chaerophyllum,,"villarsii",,"","W.D.J.Koch",Accepted,,M,WCSP (in review),,840289-1,"Syn. Fl. Germ. Helv.","317","","1835",
kew-2903451,A,Apiaceae,,Chaerophyllum,,"villarsii",var.,"cicutariiforme","Beauverd",Unresolved,,L,WCSP (in review),,77113717-1,"Bull. Herb. Boissier","2: 731","","1902",kew-2903439
kew-2714348,A,Apiaceae,,Chaerophyllum,,"villosum",,"","Wall. ex DC.",Accepted,,M,WCSP (in review),,840292-1,"Prodr.","4: 225","","1830",
