﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-142434,A,Orchidaceae,,Orchis,×,"dafnii",,"","Wolfg.Schmidt & R.Luz",Synonym,,H,WCSP,142434,898322-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","13: 451","","1981",kew-345883
kew-142435,A,Orchidaceae,,Orchis,×,"danguyana",,"","P.Fourn.",Unresolved,,L,WCSP,142435,648548-1,"Bull. Soc. Bot. France","78: 434","","1931",
tro-23513871,A,Orchidaceae,,Orchis,×,"darcisii",,"","Murray",Unresolved,,L,TRO,23513871,,"Fl. Tirol","6(1): 505","505","1906",
kew-142436,A,Orchidaceae,,Orchis,×,"darcissii",,"","Murr ex Dalla Torre & Sarnth.",Unresolved,,L,WCSP,142436,,"Fl. Tirol","6(1): 505","","1906",
kew-142437,A,Orchidaceae,,Orchis,×,"debeauxii",,"","E.G.Camus",Unresolved,,L,WCSP,142437,,"J. Bot. (Morot)","4: 34","","1892",
kew-142438,A,Orchidaceae,,Orchis,,"decipiens",,"","Bianca",Synonym,,H,WCSP,142438,648551-1,"Nov. Pl. Sp.","1","","",kew-8590
kew-142439,A,Orchidaceae,,Orchis,×,"decipiens",,"","E.G.Camus",Unresolved,Illegitimate,L,WCSP,142439,648552-1,"J. Bot. (Morot)","6: 412","","1892",
tro-50037662,A,Orchidaceae,,Orchis,,"deflexa",,"","Ehreno. ex Soo",Unresolved,,L,TRO,50037662,,"Bot. Ark.","23: 56","56","1928",
kew-142440,A,Orchidaceae,,Orchis,×,"delamainii",,"","G.Keller ex T.Stephenson",Synonym,,H,WCSP,142440,648554-1,"Bot. Soc. Exch. Club Brit. Isles","8: 494","","1927 publ. 1928",kew-55232
kew-142441,A,Orchidaceae,,Orchis,,"delavayi",,"","Schltr.",Synonym,,H,WCSP,142441,648555-1,"Repert. Spec. Nov. Regni Veg.","9: 433","","1911",kew-163258
kew-347633,A,Orchidaceae,,Orchis,×,"densiflora",,"","(Wahlenb.) Pers.",Synonym,,H,WCSP,347633,77084207-1,"Syn. Pl. (Persoon)","2: 505","","1807",kew-93653
tro-23513835,A,Orchidaceae,,Orchis,,"densiflora",,"","Wahlenb.",Synonym,,L,TRO,23513835,,"Kongl. Vetensk. Acad. Handl.","68","68","1906",tro-23513811
kew-142443,A,Orchidaceae,,Orchis,,"dentata",,"","Sw.",Synonym,,H,WCSP,142443,648557-1,"Kongl. Vetensk. Acad. Nya Handl.","21: 207","","1800",kew-94505
kew-142444,A,Orchidaceae,,Orchis,,"depsata",,"","Burm.f.",Synonym,,H,WCSP,142444,648558-1,"Fl. Indica","Prodr. Fl. Cap.: 30","","1768",kew-186097
kew-375451,A,Orchidaceae,,Orchis,×,"devalonii",,"","Cif. & Giacom.",Unresolved,,L,WCSP,375451,,"Nomencl. Fl. Ital.","1: 162","","1950",
kew-142445,A,Orchidaceae,,Orchis,,"diantha",,"","Schltr.",Synonym,,H,WCSP,142445,648559-1,"Acta Horti Gothob.","1: 131","","1924",kew-85256
kew-373634,A,Orchidaceae,,Orchis,×,"dicorifiana",,"","G.Thiele & W.Thiele",Synonym,,H,WCSP,373634,,"J. Eur. Orch.","39: 283","","2007",kew-142362
kew-142446,A,Orchidaceae,,Orchis,×,"dietrichiana",,"","Bogenh.",Synonym,,H,WCSP,142446,648560-1,"Taschenb. Fl. Jena","351","","1850",kew-347517
kew-142447,A,Orchidaceae,,Orchis,×,"digenea",,"","Tourlet",Unresolved,,L,WCSP,142447,648561-1,"Cat. Pl. Vasc. Indre-et-Loire","486","","1908",
kew-142448,A,Orchidaceae,,Orchis,,"dilatata",,"","Pursh",Synonym,,H,WCSP,142448,175753-2,"Fl. Amer. Sept.","2: 588","","1813",kew-157114
kew-142449,A,Orchidaceae,,Orchis,×,"dinglensis",,"","Wilmott",Synonym,,H,WCSP,142449,648563-1,"Proc. Linn. Soc. London","148, 128","","1936",kew-55235
kew-142450,A,Orchidaceae,,Orchis,,"dinsmorei",,"","(Schltr.) H.Baumann & Dafni",Synonym,,H,WCSP,142450,909290-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","13: 323","","1981",kew-8582
kew-142451,A,Orchidaceae,,Orchis,,"diphylla",,"","(Link) Samp.",Synonym,,H,WCSP,142451,648564-1,"Herb. Portug.","34","","1913",kew-89154
kew-142452,A,Orchidaceae,,Orchis,,"discolor",,"","Pursh",Synonym,,H,WCSP,142452,648565-1,"Fl. Amer. Sept.","2: 586","","1813",kew-206129
kew-142453,A,Orchidaceae,,Orchis,,"divaricata",,"","Boreau",Synonym,Illegitimate,H,WCSP,142453,648567-1,"Fl. Centre France","ed. 2: 522","","1849",kew-55332
kew-142454,A,Orchidaceae,,Orchis,,"divaricata",,"","Rich. ex Loisel.",Synonym,,H,WCSP,142454,648566-1,"Fl. Gall.","2: 606","","1807",kew-55332
kew-142455,A,Orchidaceae,,Orchis,,"doellii",,"","W.Zimm.",Unresolved,,L,WCSP,142455,648568-1,"Allg. Bot. Z. Syst.","22: 52","","1916",
kew-375447,A,Orchidaceae,,Orchis,×,"dolicheilos",,"","(Döll) Maus",Unresolved,,L,WCSP,375447,,"Mitt. Bad. Bot. Vereins","1892: 9","","1892",
kew-142456,A,Orchidaceae,,Orchis,,"dolichorhiza",,"","Fisch. ex Lindl.",Synonym,,H,WCSP,142456,648569-1,"Gen. Sp. Orchid. Pl.","287","","1835",kew-157395
kew-142457,A,Orchidaceae,,Orchis,×,"dominiana",,"","E.G.Camus",Unresolved,,L,WCSP,142457,648570-1,"Monogr. Orchid.","322","","1908",
kew-142458,A,Orchidaceae,,Orchis,,"doyonensis",,"","Hand.-Mazz.",Synonym,,H,WCSP,142458,648571-1,"Symb. Sin.","7: 1324","","1936",kew-157358
kew-142459,A,Orchidaceae,,Orchis,,"draconis",,"","L.f.",Synonym,,H,WCSP,142459,648572-1,"Suppl. Pl.","400","","1782",kew-62779
kew-142460,A,Orchidaceae,,Orchis,,"dubia",,"","Thouars",Synonym,,H,WCSP,142460,648576-1,"Hist. Orchid.","1","","1822",kew-53735
kew-142461,A,Orchidaceae,,Orchis,×,"dubia",,"","E.G.Camus",Synonym,,H,WCSP,142461,648574-1,"Bull. Soc. Bot. France","32: 216","","1885",kew-142639
kew-142462,A,Orchidaceae,,Orchis,,"dubia",,"","Le Gall",Synonym,Illegitimate,H,WCSP,142462,648573-1,"Fl. Morbihan","585","","1852",kew-8582
kew-142463,A,Orchidaceae,,Orchis,×,"dubreuilhii",,"","G.Keller & Jeanj.",Synonym,,H,WCSP,142463,648577-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 253","","1933",kew-55242
kew-142464,A,Orchidaceae,,Orchis,×,"dufftiana",,"","M.Schulze",Synonym,,H,WCSP,142464,648578-1,"Orch. Deutschl.","9","","1894",kew-55243
kew-142465,A,Orchidaceae,,Orchis,×,"dufftii",,"","Hausskn.",Synonym,,H,WCSP,142465,50941832-1,"Mitt. Geogr. Ges. (Thüringen) Jena","2: 225","","1885",kew-55244
kew-142466,A,Orchidaceae,,Orchis,,"dulukae",,"","Hautz.",Synonym,,H,WCSP,142466,648579-1,"Verh. Zool.-Bot. Ges. Wien","115: 52","","1976",kew-8570
kew-142467,A,Orchidaceae,,Orchis,,"dulukae",subsp.,"camparonensis","Kohlmüller",Synonym,,L,WCSP,142467,,"Orchidee (Hamburg)","44: 96","","1993",kew-345883
kew-142468,A,Orchidaceae,,Orchis,×,"duquesnei",,"","(Rchb.f.) Nyman",Synonym,,H,WCSP,142468,648580-1,"Syll. Fl. Eur.","358","","1855",kew-8575
kew-142469,A,Orchidaceae,,Orchis,,"durandii",,"","Boiss. & Reut.",Synonym,,H,WCSP,142469,648581-1,"Pugill. Pl. Afr. Bor. Hispan.","111","","1852",kew-55248
kew-142470,A,Orchidaceae,,Orchis,×,"durandii",,"","C.Bernard & al.",Unresolved,,L,WCSP,142470,,"Orchidophile (Asnières)","43: 1600","","1980",
kew-142471,A,Orchidaceae,,Orchis,,"ecalcarata",,"","Costa & Vayr",Synonym,,H,WCSP,142471,648582-1,"Anales Soc. Esp. Hist. Nat.","9: 97","","1880",kew-134144
tro-50115554,A,Orchidaceae,,Orchis,,"echneumononea",,"","Sw.",Unresolved,,L,TRO,50115554,,"Kongl. Vetensk. Acad. Nya Handl.","21: 207","207","1800",
kew-344528,A,Orchidaceae,,Orchis,×,"ehdenica",,"","Kreutz",Unresolved,,L,WCSP,344528,,"J. Eur. Orch.","38: 143","","2006",
kew-142472,A,Orchidaceae,,Orchis,×,"eichenfeldtii",,"","Beck",Unresolved,,L,WCSP,142472,648583-1,"Fl. Nieder-Österreich","1: 202","","1890",
kew-142473,A,Orchidaceae,,Orchis,,"elata",,"","Poir.",Synonym,,L,WCSP,142473,648585-1,"Voy. Barbarie","2: 248","","1789",kew-55251
kew-142474,A,Orchidaceae,,Orchis,,"elata",f.,"alba","Soó",Synonym,,L,WCSP,142474,,"Bull. Soc. Hist. Nat. Afrique N.","24: 173","","1933",kew-55269
kew-376019,A,Orchidaceae,,Orchis,,"elata",f.,"albiflora","Maire",Synonym,,L,WCSP,376019,,"Bull. Soc. Hist. Nat. Afrique N.","31: 42","","1940",kew-55251
kew-142475,A,Orchidaceae,,Orchis,,"elata",var.,"algerica","(Rchb.) Maire & Weiller",Synonym,,L,WCSP,142475,,"in Fl. Afr. Nord","6: 312","","1959 publ. 1960",kew-55251
kew-376053,A,Orchidaceae,,Orchis,,"elata",var.,"ambigua","(J.A.Guim.) Schltr.",Synonym,,L,WCSP,376053,,"Monogr. Iconogr. Orchid. Eur.","1(4-5): 181","","1927",kew-55269
kew-376054,A,Orchidaceae,,Orchis,,"elata",subsp.,"ambigua","(J.A.Guim.) Soó",Synonym,,L,WCSP,376054,,"Repert. Spec. Nov. Regni Veg.","24: 31","","1927",kew-55269
kew-376058,A,Orchidaceae,,Orchis,,"elata",var.,"corsica","(E.Rev. ex E.G.Camus) Soó",Synonym,,L,WCSP,376058,,"Repert. Spec. Nov. Regni Veg.","24: 31","","1927",kew-55269
kew-142477,A,Orchidaceae,,Orchis,,"elata",subsp.,"durandii","(Boiss. & Reut.) Soó",Synonym,,L,WCSP,142477,,"Repert. Spec. Nov. Regni Veg.","24: 32","","1927",kew-55248
kew-142478,A,Orchidaceae,,Orchis,,"elata",var.,"elongata","Maire",Synonym,,L,WCSP,142478,,"Cat. Pl. Maroc","151","","1931",kew-55251
kew-142479,A,Orchidaceae,,Orchis,,"elata",f.,"elongata","(Maire) Soó",Synonym,,L,WCSP,142479,,"Bull. Soc. Hist. Nat. Afrique N.","24: 173","","1933",kew-55251
kew-376056,A,Orchidaceae,,Orchis,,"elata",f.,"klingeana","Soó",Synonym,,L,WCSP,376056,,"Repert. Spec. Nov. Regni Veg.","24: 31","","1927",kew-55269
kew-142480,A,Orchidaceae,,Orchis,,"elata",f.,"leucantha","Maire & Weiller",Synonym,,L,WCSP,142480,,"in Fl. Afr. Nord","6: 314","","1959 publ. 1960",kew-55251
kew-142481,A,Orchidaceae,,Orchis,,"elata",f.,"mairei","Soó",Synonym,,L,WCSP,142481,,"Bull. Soc. Hist. Nat. Afrique N.","24: 173","","1933",kew-55251
kew-142482,A,Orchidaceae,,Orchis,,"elata",f.,"maroccanica","Soó",Synonym,,L,WCSP,142482,,"Repert. Spec. Nov. Regni Veg.","24: 32","","1927",kew-55251
kew-142483,A,Orchidaceae,,Orchis,,"elata",subsp.,"munbyana","(Boiss. & Reut.) E.G.Camus",Synonym,,L,WCSP,142483,,"Iconogr. Orchid. Europe","221","","1928",kew-55251
kew-142484,A,Orchidaceae,,Orchis,,"elata",var.,"munbyana","(Boiss. & Reut.) Soó",Synonym,,L,WCSP,142484,,"Bull. Soc. Hist. Nat. Afrique N.","24: 173","","1933",kew-55251
kew-376061,A,Orchidaceae,,Orchis,,"elata",f.,"munbyana","(Boiss. & Reut.) Soó",Synonym,,L,WCSP,376061,,"Repert. Spec. Nov. Regni Veg.","24: 32","","1927",kew-55251
kew-142485,A,Orchidaceae,,Orchis,,"elata",f.,"pallida","Maire & Weiller",Synonym,,L,WCSP,142485,,"in Fl. Afr. Nord","6: 313","","1959 publ. 1960",kew-55251
kew-142486,A,Orchidaceae,,Orchis,,"elata",f.,"peltieri","Soó",Synonym,,L,WCSP,142486,,"Bull. Soc. Hist. Nat. Afrique N.","24: 173","","1933",kew-55251
kew-142487,A,Orchidaceae,,Orchis,,"elata",var.,"poiretiana","Maire & Weiller",Synonym,,L,WCSP,142487,,"in Fl. Afr. Nord","6: 312","","1959 publ. 1960",kew-55251
kew-375856,A,Orchidaceae,,Orchis,,"elata",subsp.,"sesquipedalis","(Willd.) Soó",Synonym,,L,WCSP,375856,,"Repert. Spec. Nov. Regni Veg.","24: 31","","1928",kew-55269
kew-376055,A,Orchidaceae,,Orchis,,"elata",var.,"sesquipedalis","(Willd.) Schltr.",Synonym,,L,WCSP,376055,,"Monogr. Iconogr. Orchid. Eur.","1(4-5): 180","","1927",kew-55269
kew-142488,A,Orchidaceae,,Orchis,,"elata",f.,"speciosissima","Soó",Synonym,,L,WCSP,142488,,"Repert. Spec. Nov. Regni Veg.","24: 32","","1927",kew-55251
kew-375861,A,Orchidaceae,,Orchis,,"elata",var.,"vestita","(Cav. ex Lag. & Rodr.) Losa & Rivas Goday",Synonym,,L,WCSP,375861,,"Arch. Inst. Aclim. Almería","13(1): 79","","1968",kew-55251
kew-376057,A,Orchidaceae,,Orchis,,"elata",f.,"willdenowiana","Soó",Synonym,,L,WCSP,376057,,"Repert. Spec. Nov. Regni Veg.","24: 31","","1927",kew-55269
kew-142490,A,Orchidaceae,,Orchis,,"elatior",,"","Afzel. ex Rchb.f.",Synonym,,H,WCSP,142490,648586-1,"Icon. Fl. Germ. Helv.","13-14: 51","","1851",kew-55609
kew-142491,A,Orchidaceae,,Orchis,,"elegans",,"","Heuff.",Synonym,,H,WCSP,142491,648588-1,"Flora","18: 250","","1835",kew-8587
tro-23513872,A,Orchidaceae,,Orchis,,"elegans",,"","Heuff. ex Rochel",Synonym,,M,TRO,23513872,,"Bot. Reise Banat.","67","67","1834",kew-8586
kew-142492,A,Orchidaceae,,Orchis,,"elegans",var.,"dinsmorei","(Schltr.) H.I.Schäf.",Synonym,,L,WCSP,142492,,"Orchidee (Hamburg)","22: 204","","1971",kew-8582
kew-142493,A,Orchidaceae,,Orchis,,"elegans",var.,"platychila","(K.Koch) H.I.Schäf.",Synonym,,L,WCSP,142493,,"Orchidee (Hamburg)","22: 204","","1971",kew-8587
tro-50010825,A,Orchidaceae,,Orchis,,"elisahethae",,"","G. Keller ex G. Keller & Soó",Unresolved,,L,TRO,50010825,648589-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. B","2: 190","190","1932",
kew-142494,A,Orchidaceae,,Orchis,,"elodes",,"","Griseb.",Synonym,,H,WCSP,142494,648590-1,"Bild. Torfs.","67","","1845",kew-55423
kew-375450,A,Orchidaceae,,Orchis,×,"elsarocchiae",,"","Archamb.",Unresolved,,L,WCSP,375450,906774-1,"Orchidophile (Argenteuil)","68: 900","","1985",
kew-142495,A,Orchidaceae,,Orchis,×,"engadinensis",,"","Cif. & Giacom.",Unresolved,,L,WCSP,142495,648591-1,"Nomencl. Fl. Ital.","1: 162","","1950",kew-55275
kew-142496,A,Orchidaceae,,Orchis,,"ennensis",,"","Guss. ex Tineo",Synonym,,H,WCSP,142496,,"Pl. Rar. Sicil.","10","","1817",kew-134147
kew-142497,A,Orchidaceae,,Orchis,,"ensifolia",,"","Vill.",Synonym,,H,WCSP,142497,648593-1,"Hist. Pl. Dauphiné","2: 29","","1787",kew-8582
kew-142498,A,Orchidaceae,,Orchis,,"entomantha",,"","Lex.",Synonym,,H,WCSP,142498,320164-2,"Nov. Veg. Descr.","2: 8","","1825",kew-94593
kew-142499,A,Orchidaceae,,Orchis,,"epidendroides",,"","Willemet",Unresolved,,L,WCSP,142499,,"Ann. Bot. (Usteri)","18: 53","","1796",
kew-142500,A,Orchidaceae,,Orchis,×,"erdingeri",,"","(A.Kern.) Sennholz",Unresolved,,L,WCSP,142500,648596-1,"Sitzungsber. Zool.-Bot. Ges. Wien","41(Sitzb.): 41","","1891",kew-55074
kew-142501,A,Orchidaceae,,Orchis,,"ericetorum",,"","(E.F.Linton) A.Benn.",Synonym,,H,WCSP,142501,648599-1,"Ann. Scott. Nat. Hist.","1905: 39","","1905",kew-55424
tro-23513756,A,Orchidaceae,,Orchis,,"ericetorum",,"","(E.F. Linton) E.S. Marshall",Synonym,,M,TRO,23513756,648598-1,"Rep. Bot. Exch. Club","3: 127","127","1912",kew-55410
kew-142502,A,Orchidaceae,,Orchis,,"erubescens",,"","Zucc.",Synonym,,H,WCSP,142502,,"Syll. Pl. Nov.","5: 10","","1824",kew-93711
kew-142503,A,Orchidaceae,,Orchis,×,"erythrantha",,"","Beck",Unresolved,,L,WCSP,142503,648601-1,"Fl. Nieder-Österreich","1: 201","","1890",
kew-142504,A,Orchidaceae,,Orchis,,"euxina",,"","Nevski",Synonym,,H,WCSP,142504,648602-1,"Fl. URSS","4: 709","","1935",kew-55279
kew-375127,A,Orchidaceae,,Orchis,×,"evansii",,"","Druce",Synonym,,H,WCSP,375127,50986613-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","2: 199","","1907",kew-457102
kew-142505,A,Orchidaceae,,Orchis,,"exilis",,"","Ames & Schltr.",Synonym,,H,WCSP,142505,648603-1,"Repert. Spec. Nov. Regni Veg. Beih.","4: 40","","1919",kew-463830
kew-142506,A,Orchidaceae,,Orchis,,"expansa",,"","Ten.",Synonym,,H,WCSP,142506,648604-1,"Index Seminum (NAP)","1829: 17","","1829",kew-8590
kew-142507,A,Orchidaceae,,Orchis,,"extensa",,"","(Hartm.) Pritz.",Synonym,,H,WCSP,142507,,"Icon. Bot. Index","2: 768","","1855",kew-55332
kew-142508,A,Orchidaceae,,Orchis,,"faberi",,"","(Rolfe) Soó",Synonym,,H,WCSP,142508,648606-1,"Ann. Hist.-Nat. Mus. Natl. Hung.","26: 349","","1929",kew-7983
kew-142509,A,Orchidaceae,,Orchis,,"falcata",,"","Thunb.",Synonym,,H,WCSP,142509,927458-1,"Syst. Veg. ed. 14","811","","1784",kew-133730
kew-142510,A,Orchidaceae,,Orchis,×,"fallax",,"","(De Not.) Willk.",Accepted,,H,WCSP,142510,648608-1,"Prodr. Fl. Hispan.","1: 168","","1861",
kew-273816,A,Orchidaceae,,Orchis,×,"farquetii",,"","G.Keller",Unresolved,,L,WCSP,273816,,"Bull. Murith. Soc. Valais. Sci. Nat.","1918: 78","","1918",
kew-142511,A,Orchidaceae,,Orchis,,"farreri",,"","(Schltr.) Soó",Synonym,,H,WCSP,142511,648609-1,"Ann. Hist.-Nat. Mus. Natl. Hung.","26: 348","","1929",kew-7984
kew-142512,A,Orchidaceae,,Orchis,,"fasciculata",,"","Tineo",Synonym,,H,WCSP,142512,648610-1,"Fl. Sicul. Syn.","2: 875","","1844",kew-55564
kew-342542,A,Orchidaceae,,Orchis,,"fasciculata",var.,"obtusifolia","Tineo",Synonym,,L,WCSP,342542,,"Fl. Sicul. Syn.","2: 875","","1845",kew-55550
kew-142513,A,Orchidaceae,,Orchis,,"fastigiata",,"","(Thouars) Spreng.",Synonym,,H,WCSP,142513,648611-1,"Syst. Veg.","3: 687","","1826",kew-53589
kew-142514,A,Orchidaceae,,Orchis,,"fauriei",,"","Finet",Synonym,,H,WCSP,142514,,"J. Bot. (Morot)","12: 340","","1898",kew-85253
kew-142515,A,Orchidaceae,,Orchis,,"fedtschenkoi",,"","Czerniak.",Synonym,,H,WCSP,142515,648613-1,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","3: 147","","1922",kew-8570
kew-142516,A,Orchidaceae,,Orchis,×,"feinbruniae",,"","H.Baumann & Dafni",Synonym,,H,WCSP,142516,648614-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","11: 266","","1979",kew-345886
kew-142517,A,Orchidaceae,,Orchis,,"ferrieana",,"","Kraenzl.",Unresolved,,L,WCSP,142517,648615-1,"Vierteljahrsschr. Naturf. Ges. Zürich","60: 425","","1915",
kew-142518,A,Orchidaceae,,Orchis,,"ferruginea",,"","(F.W.Schmidt) F.W.Schmidt",Synonym,,H,WCSP,142518,648616-1,"Samml. Phys.-Ökon. Aufs.","1: 238","","1795",kew-55635
kew-142519,A,Orchidaceae,,Orchis,,"festiva",,"","Heuff. ex Rochel",Synonym,,H,WCSP,142519,648617-1,"Bot. Reise Banat.","67","","1838",kew-8586
kew-142520,A,Orchidaceae,,Orchis,,"filicornis",,"","Thonn.",Synonym,Illegitimate,H,WCSP,142520,,"Beskr. Guin. Pl.","397","","1827",kew-94626
kew-142521,A,Orchidaceae,,Orchis,,"filicornis",,"","L.f.",Synonym,,H,WCSP,142521,648618-1,"Suppl. Pl.","400","","1782",kew-62800
kew-142522,A,Orchidaceae,,Orchis,,"fimbriata",,"","Aiton",Synonym,,H,WCSP,142522,324092-2,"Hort. Kew.","3: 297","","1789",kew-157162
kew-142523,A,Orchidaceae,,Orchis,,"fissa",,"","Muhl. ex Willd.",Synonym,,H,WCSP,142523,324096-2,"Sp. Pl.","4: 40","","1805",kew-157339
kew-142525,A,Orchidaceae,,Orchis,,"fistulata",,"","Stokes",Synonym,,H,WCSP,142525,648624-1,"Bot. Mat. Med.","4: 296","","1812",kew-55332
kew-142526,A,Orchidaceae,,Orchis,,"fistulosa",,"","Moench",Synonym,Illegitimate,H,WCSP,142526,648625-1,"Methodus","713","","1794",kew-55332
kew-142527,A,Orchidaceae,,Orchis,×,"fitzii",,"","Hautz.",Accepted,,H,WCSP,142527,902659-1,"Ann. Naturhist. Mus. Wien, B","84: 2","","1980 publ. 1983",
kew-142528,A,Orchidaceae,,Orchis,,"flava",,"","L.",Synonym,,H,WCSP,142528,,"Sp. Pl.","842","","1753",kew-157138
kew-142529,A,Orchidaceae,,Orchis,,"flava",var.,"virescens","(Muhl. ex Willd.) Green",Unresolved,,L,WCSP,142529,,"Trans. Soc. Promot. Useful Arts","3: 120","","1814",kew-346459
kew-142530,A,Orchidaceae,,Orchis,,"flavescens",,"","K.Koch",Synonym,,H,WCSP,142530,648628-1,"Linnaea","22: 281","","1849",kew-55552
kew-142531,A,Orchidaceae,,Orchis,,"flexicaulis",,"","L.f.",Synonym,,H,WCSP,142531,648629-1,"Suppl. Pl.","398","","1782",kew-62726
kew-142532,A,Orchidaceae,,Orchis,,"flexuosa",,"","L.",Synonym,,H,WCSP,142532,648630-1,"Pl. Rar. Afr.","26","","1760",kew-62801
kew-142533,A,Orchidaceae,,Orchis,×,"flixensis",,"","Gsell",Synonym,,H,WCSP,142533,648631-1,"Jahresber. Naturf. Ges. Graubündens","n.s., 74: 17","","1936",kew-55286
kew-142534,A,Orchidaceae,,Orchis,,"foliacea",,"","Burm.f.",Synonym,,H,WCSP,142534,648632-1,"Fl. Indica","Prodr. Fl. Cap.: 30","","1768",kew-186100
kew-142535,A,Orchidaceae,,Orchis,,"foliosa",,"","Masson ex Ker Gawl.",Synonym,Invalid,H,WCSP,142535,,"Bot. Reg.","5: t. 357","","1819",kew-99287
kew-142536,A,Orchidaceae,,Orchis,,"foliosa",,"","Sw.",Synonym,,H,WCSP,142536,648634-1,"Kongl. Vetensk. Acad. Nya Handl.","21: 206","","1800",kew-94594
kew-142537,A,Orchidaceae,,Orchis,,"foliosa",,"","Schur",Synonym,Illegitimate,H,WCSP,142537,648633-1,"Enum. Pl. Transsilv.","642","","1866",kew-55217
kew-142538,A,Orchidaceae,,Orchis,,"foliosa",,"","Sol. ex Lowe",Synonym,Illegitimate,H,WCSP,142538,,"Trans. Cambridge Philos. Soc.","4(1): 13","","1833",kew-55287
kew-142539,A,Orchidaceae,,Orchis,×,"formosa",,"","T.Stephenson & T.A.Stephenson",Synonym,Illegitimate,H,WCSP,142539,648638-1,"J. Bot.","60: 33","","1922",kew-55288
kew-142540,A,Orchidaceae,,Orchis,,"formosa",,"","Steven",Synonym,,H,WCSP,142540,648637-1,"Mém. Soc. Imp. Naturalistes Moscou","4: 106","","1813",kew-99271
kew-142541,A,Orchidaceae,,Orchis,,"formosensis",,"","S.S.Ying",Synonym,,H,WCSP,142541,648639-1,"Col. Ill. Indig. Orch. Taiwan","1(2): 226","","1977",kew-7988
kew-142542,A,Orchidaceae,,Orchis,,"forrestii",,"","(Schltr.) Soó",Synonym,,H,WCSP,142542,648640-1,"Ann. Hist.-Nat. Mus. Natl. Hung.","26: 348","","1929",kew-7997
kew-142543,A,Orchidaceae,,Orchis,×,"fournieri",,"","E.Royer",Synonym,,H,WCSP,142543,,"Bull. Soc. Sci. Nat. Haute-Marne","157","","1906",kew-332347
tro-50013426,A,Orchidaceae,,Orchis,,"fournieri",,"","E. Royer",Synonym,,M,TRO,50013426,648641-1,"Bull. Soc. Sci. Nat. Haute-Marne","157","157","1906",tro-50027250
kew-142544,A,Orchidaceae,,Orchis,,"fragrans",,"","Ten.",Synonym,Illegitimate,H,WCSP,142544,648643-1,"Fl. Napol.","Prodr.: lii","","1811",kew-99287
kew-142545,A,Orchidaceae,,Orchis,,"fragrans",,"","Pollini",Synonym,,H,WCSP,142545,,"Elem. Bot.","2: t. Ultima, t. 2","","1811",kew-8572
kew-375887,A,Orchidaceae,,Orchis,,"fragrans",var.,"apricorum","Duffort",Synonym,,L,WCSP,375887,77102996-1,"Bull. Soc. Bot. France","45: 435","","1898 publ. 1899",kew-8572
kew-142546,A,Orchidaceae,,Orchis,,"fragrans",var.,"elongata","(Maire) Raynaud",Synonym,,L,WCSP,142546,,"Orchid. Maroc","108","","1985",kew-8572
kew-142547,A,Orchidaceae,,Orchis,,"fragrans",var.,"polliniana","(Spreng.) Pollard",Synonym,,L,WCSP,142547,,"Fl. Veron.","3: 3","","1824",kew-8572
kew-142548,A,Orchidaceae,,Orchis,×,"franchetii",,"","E.G.Camus",Unresolved,,L,WCSP,142548,648644-1,"Bull. Soc. Bot. France","34: 243","","1887",
kew-142549,A,Orchidaceae,,Orchis,,"francis-drucei",,"","Wilmott",Synonym,,H,WCSP,142549,648645-1,"Proc. Linn. Soc. London","148, 128","","1936",kew-55609
kew-375446,A,Orchidaceae,,Orchis,×,"franzonii",,"","M.Schulze",Unresolved,,L,WCSP,375446,77118783-1,"Syn. Mitteleur. Fl.","3: 678","","1907",
kew-142550,A,Orchidaceae,,Orchis,,"fuchsii",,"","Druce",Synonym,,H,WCSP,142550,648646-1,"Bot. Soc. Exch. Club Brit. Isles","4: 105","","1914 publ. 1915",kew-55291
kew-454801,A,Orchidaceae,,Orchis,,"fuchsii",f.,"lancefolia","Snarskis",Synonym,,L,WCSP,454801,,"Lietuvos T.S.R. Fl.","2: 679","","1963",kew-55291
kew-454802,A,Orchidaceae,,Orchis,,"fuchsii",f.,"maxima","Snarskis",Synonym,,L,WCSP,454802,,"Lietuvos T.S.R. Fl.","2: 679","","1963",kew-55291
kew-142551,A,Orchidaceae,,Orchis,,"fuchsii",subsp.,"rhoumensis","Hesl.-Harr.f.",Synonym,,L,WCSP,142551,,"Trans. Bot. Soc. Edinburgh","35: 64","","1948",kew-55424
kew-142552,A,Orchidaceae,,Orchis,,"fuchsii",var.,"stenoloba","Coss. & Germ.",Synonym,,L,WCSP,142552,,"Fl. Descr. Anal. Paris","550","","1845",kew-142639
kew-142553,A,Orchidaceae,,Orchis,,"fuciflora",,"","Crantz",Synonym,,H,WCSP,142553,,"Stirp. Austr. Fasc.","ed. 2, 2: 483","","1769",kew-141118
