﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-143875,A,Lamiaceae,,Origanum,×,"nebrodense",,"","Tineo ex Lojac.",Accepted,,H,WCSP,143875,453321-1,"Fl. Sicul.","2(2): 196","","1907",
kew-143876,A,Lamiaceae,,Origanum,,"neglectum",,"","Vogel",Synonym,,H,WCSP,143876,,"Linnaea","15: 81","","1841",kew-143959
kew-143877,A,Lamiaceae,,Origanum,,"nervosum",,"","(Benth.) Vogel",Synonym,,H,WCSP,143877,,"Linnaea","15: 78","","1841",kew-143933
kew-143878,A,Lamiaceae,,Origanum,,"nitidum",,"","(Guss.) Kuntze",Synonym,,H,WCSP,143878,453324-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205385
kew-143879,A,Lamiaceae,,Origanum,,"normale",,"","D.Don",Synonym,,H,WCSP,143879,453325-1,"Prodr. Fl. Nepal.","113","","1825",kew-143964
kew-143880,A,Lamiaceae,,Origanum,,"nutans",,"","Willd. ex Benth.",Synonym,,H,WCSP,143880,453326-1,"Linnaea","11: 339","","1837",kew-143954
kew-143881,A,Lamiaceae,,Origanum,,"oblongatum",,"","Link",Synonym,,H,WCSP,143881,453327-1,"Enum. Hort. Berol. Alt.","2: 114","","1822",kew-143964
kew-143882,A,Lamiaceae,,Origanum,,"odorum",,"","Salisb.",Synonym,Illegitimate,H,WCSP,143882,453328-1,"Prodr. Stirp. Chap. Allerton","85","","1796",kew-143853
kew-143883,A,Lamiaceae,,Origanum,,"officinale",,"","Gueldenst.",Synonym,,H,WCSP,143883,453329-1,"Reis. Russland","2: 287","","1791",kew-143954
kew-143884,A,Lamiaceae,,Origanum,,"onites",,"","L.",Accepted,,H,WCSP,143884,453331-1,"Sp. Pl.","590","","1753",
kew-143885,A,Lamiaceae,,Origanum,,"orega",,"","Vogel",Synonym,,H,WCSP,143885,,"Linnaea","15: 78","","1841",kew-143884
kew-143886,A,Lamiaceae,,Origanum,,"orientale",,"","Mill.",Synonym,,H,WCSP,143886,453333-1,"Gard. Dict. ed. 8","5","","1768",kew-143954
kew-143887,A,Lamiaceae,,Origanum,,"origanoides",,"","(Webb & Berthel.) Kuntze",Synonym,,H,WCSP,143887,453334-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205195
kew-143888,A,Lamiaceae,,Origanum,×,"pabotii",,"","Mouterde",Accepted,,H,WCSP,143888,453335-1,"Saussurea","4: 22","","1973",
kew-143889,A,Lamiaceae,,Origanum,,"pallidum",,"","Desf.",Synonym,,H,WCSP,143889,,"Tabl. École Bot.","ed. 3: 395","","1829",kew-143884
kew-143890,A,Lamiaceae,,Origanum,,"pampaninii",,"","(Brullo & Furnari) Ietsw.",Accepted,,H,WCSP,143890,453337-1,"Leiden Bot. Ser.","4: 127","","1980",
kew-143891,A,Lamiaceae,,Origanum,×,"paniculatum",,"","W.D.J.Koch",Unresolved,,L,WCSP,143891,,"Deutschl. Fl.","ed. 3, 4: 306","","1833",
kew-143892,A,Lamiaceae,,Origanum,,"parviflorum",,"","d'Urv.",Synonym,,H,WCSP,143892,453339-1,"Mém. Soc. Linn. Paris","1: 327","","1822",kew-143964
kew-143893,A,Lamiaceae,,Origanum,×,"paui",,"","Martínez",Synonym,,H,WCSP,143893,,"Mem. Real Soc. Esp. Hist. Nat.","14: 463","","1934",kew-143856
kew-143894,A,Lamiaceae,,Origanum,,"petraeum",,"","Danin",Accepted,,H,WCSP,143894,939400-1,"Willdenowia","19: 401","","1990",
kew-143895,A,Lamiaceae,,Origanum,,"piperella",,"","(L.) Kuntze",Synonym,,H,WCSP,143895,453341-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205250
kew-143896,A,Lamiaceae,,Origanum,,"pruinosum",,"","K.Koch",Synonym,,H,WCSP,143896,453342-1,"Linnaea","21: 663","","1849",kew-143964
kew-143897,A,Lamiaceae,,Origanum,,"pseudo-onites",,"","H.Lindb.",Synonym,,H,WCSP,143897,453343-1,"Acta Soc. Sci. Fenn., Ser. B, Opera Biol.","2(7): 29","","1946",kew-143932
kew-143898,A,Lamiaceae,,Origanum,,"puberulum",,"","(Beck) Klokov",Synonym,,H,WCSP,143898,,"in Fl. RSS Ukr.","9: 290","","1960",kew-143954
kew-143899,A,Lamiaceae,,Origanum,×,"pulchellum",,"","Boiss.",Synonym,,L,WCSP,143899,453344-1,"Diagn. Pl. Orient.","II, 4: 9","","1859",kew-143827
kew-143900,A,Lamiaceae,,Origanum,,"pulchrum",,"","Boiss. & Heldr.",Synonym,,H,WCSP,143900,453345-1,"Diagn. Pl. Orient.","II, 4: 11","","1859",kew-143912
kew-143901,A,Lamiaceae,,Origanum,,"punctatum",,"","Poir.",Synonym,,H,WCSP,143901,453346-1,"Encycl.","Suppl. 4: 186","","1816",kew-171047
kew-143902,A,Lamiaceae,,Origanum,,"punonense",,"","Danin",Accepted,,H,WCSP,143902,939401-1,"Willdenowia","19: 402","","1990",
kew-143903,A,Lamiaceae,,Origanum,,"purpurescens",,"","Gilib.",Synonym,Invalid,H,WCSP,143903,453347-1,"Fl. Lit. Inch.","1: 64","","1782",kew-143954
kew-143904,A,Lamiaceae,,Origanum,,"ramonense",,"","Danin",Accepted,,H,WCSP,143904,453348-1,"Israel J. Bot.","17: 101","","1968",
kew-143905,A,Lamiaceae,,Origanum,,"richardii",,"","(Pers.) Kuntze",Synonym,,H,WCSP,143905,453349-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205382
kew-143906,A,Lamiaceae,,Origanum,,"rotundifolium",,"","Boiss.",Accepted,,H,WCSP,143906,453350-1,"Diagn. Pl. Orient.","II, 4: 11","","1859",
kew-143907,A,Lamiaceae,,Origanum,,"sabulicolum",,"","(Coss.) Kuntze",Synonym,,H,WCSP,143907,453351-1,"Revis. Gen. Pl.","2: 528","","1891",kew-460402
kew-143908,A,Lamiaceae,,Origanum,,"saccatum",,"","P.H.Davis",Accepted,,H,WCSP,143908,453352-1,"Kew Bull.","4: 409","","1949",
kew-143909,A,Lamiaceae,,Origanum,,"salvifolium",,"","Roth",Synonym,,H,WCSP,143909,453353-1,"Catal. Bot.","2: 48","","1800",kew-143853
kew-143910,A,Lamiaceae,,Origanum,,"saturejoides",,"","(Coss.) Kuntze",Synonym,,H,WCSP,143910,453355-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205412
kew-143911,A,Lamiaceae,,Origanum,,"saxatile",,"","Salisb.",Synonym,Illegitimate,H,WCSP,143911,453356-1,"Prodr. Stirp. Chap. Allerton","85","","1796",kew-143791
kew-143912,A,Lamiaceae,,Origanum,,"scabrum",,"","Boiss. & Heldr.",Accepted,,H,WCSP,143912,453357-1,"Diagn. Pl. Orient.","7: 48","","1846",
kew-143913,A,Lamiaceae,,Origanum,,"scabrum",subsp.,"pulchrum","(Boiss. & Heldr.) P.H.Davis",Synonym,,L,WCSP,143913,,"Kew Bull.","4: 405","","1949",kew-143912
kew-143914,A,Lamiaceae,,Origanum,,"semiglaucum",,"","Boiss. & Reut. ex Briq.",Synonym,Invalid,H,WCSP,143914,453358-1,"Lab. Alp. Mar.","484","","1895",kew-143964
kew-143915,A,Lamiaceae,,Origanum,,"serpylliforme",,"","Fisch. & C.A.Mey.",Synonym,,H,WCSP,143915,453360-1,"Index Seminum (LE)","11(Suppl.): 59","","1846",kew-143954
kew-143916,A,Lamiaceae,,Origanum,,"serpylloides",,"","(Bory) Kuntze",Synonym,,H,WCSP,143916,453361-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205440
kew-143917,A,Lamiaceae,,Origanum,,"serpyllum",,"","(L.) Kuntze",Synonym,,H,WCSP,143917,453362-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205442
kew-143919,A,Lamiaceae,,Origanum,,"sipyleum",,"","L.",Accepted,,H,WCSP,143919,453365-1,"Sp. Pl.","589","","1753",
kew-143920,A,Lamiaceae,,Origanum,,"smyrnaeum",,"","Sm.",Synonym,,H,WCSP,143920,453367-1,"Fl. Graec.","6: 57","","1827",kew-143959
kew-143921,A,Lamiaceae,,Origanum,,"smyrnaeum",,"","L.",Synonym,,H,WCSP,143921,453366-1,"Sp. Pl.","589","","1753",kew-143884
kew-143922,A,Lamiaceae,,Origanum,,"solymicum",,"","P.H.Davis",Accepted,,H,WCSP,143922,453368-1,"Kew Bull.","4: 410","","1949",
kew-143923,A,Lamiaceae,,Origanum,,"stoloniferum",,"","Besser ex Rchb.",Synonym,,H,WCSP,143923,453369-1,"Fl. Germ. Excurs.","313","","1831",kew-143954
kew-143924,A,Lamiaceae,,Origanum,,"striatum",,"","(Vahl) Kuntze",Synonym,,H,WCSP,143924,453370-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205540
kew-143925,A,Lamiaceae,,Origanum,,"strobilaceum",,"","Mobayen & Gahraman",Synonym,,H,WCSP,143925,,"Bull. Soc. Bot. France","125: 389","","1978",kew-143964
kew-143926,A,Lamiaceae,,Origanum,,"sylvestre",,"","(Hoffmanns. & Link) Kuntze",Synonym,,H,WCSP,143926,453364-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205685
kew-143927,A,Lamiaceae,,Origanum,×,"symeonis",,"","Mouterde",Synonym,,H,WCSP,143927,453374-1,"Saussurea","4: 23","","1973",kew-143814
kew-143928,A,Lamiaceae,,Origanum,,"symes",,"","Carlström",Accepted,,H,WCSP,143928,904791-1,"Willdenowia","14: 19","","1984",
kew-143929,A,Lamiaceae,,Origanum,,"syriacum",,"","(Boiss.) Kuntze",Synonym,Illegitimate,H,WCSP,143929,453376-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205564
kew-143930,A,Lamiaceae,,Origanum,,"syriacum",,"","L.",Accepted,,H,WCSP,143930,453375-1,"Sp. Pl.","590","","1753",
kew-143931,A,Lamiaceae,,Origanum,,"syriacum",var.,"bevanii","(Holmes) Ietsw.",Synonym,,L,WCSP,143931,884052-1,"Leiden Bot. Ser.","4: 88","","1980",kew-143932
kew-143932,A,Lamiaceae,,Origanum,,"syriacum",subsp.,"bevanii","(Holmes) Greuter & Burdet",Accepted,,L,WCSP,143932,924377-1,"Willdenowia","14: 301","","1984 publ. 1985",
kew-143933,A,Lamiaceae,,Origanum,,"syriacum",subsp.,"sinaicum","(Boiss.) Greuter & Burdet",Accepted,,L,WCSP,143933,924378-1,"Willdenowia","14: 301","","1984 publ. 1985",
kew-143934,A,Lamiaceae,,Origanum,,"syriacum",var.,"sinaicum","(Boiss.) Ietsw.",Synonym,,L,WCSP,143934,884053-1,"Leiden Bot. Ser.","4: 89","","1980",kew-143933
kew-143935,A,Lamiaceae,,Origanum,,"syriacum",subsp.,"syriacum","",Synonym,,L,WCSP,143935,,"Unknown","","","",kew-143930
kew-143936,A,Lamiaceae,,Origanum,,"teucrioides",,"","(Boiss. & Spruner) Kuntze",Synonym,,H,WCSP,143936,453377-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205581
kew-143937,A,Lamiaceae,,Origanum,,"thymiflorum",,"","Rchb.",Synonym,,H,WCSP,143937,453378-1,"Fl. Germ. Excurs.","313","","1831",kew-143954
kew-143938,A,Lamiaceae,,Origanum,,"thymus",,"","Kuntze",Synonym,,H,WCSP,143938,453379-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205645
kew-143939,A,Lamiaceae,,Origanum,,"tomentosum",,"","(Willd.) Kuntze",Synonym,,H,WCSP,143939,453380-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205077
kew-143940,A,Lamiaceae,,Origanum,,"tournefortii",,"","Aiton",Synonym,,H,WCSP,143940,,"Hort. Kew.","2: 311","","1789",kew-143765
kew-143941,A,Lamiaceae,,Origanum,,"tragoriganum",,"","Zucc. ex Steud.",Synonym,Invalid,H,WCSP,143941,453382-1,"Nomencl. Bot.","ed. 2, 2: 227","","1841",kew-143884
kew-143942,A,Lamiaceae,,Origanum,×,"turbinatum",,"","Vogel",Synonym,,L,WCSP,143942,,"Linnaea","15: 77","","1841",kew-143891
kew-143943,A,Lamiaceae,,Origanum,,"tyttanthum",,"","Gontsch.",Synonym,,H,WCSP,143943,453384-1,"Index Seminum (Bot. Sect. Tadshik. Akad. Sc. URSS)","1934: 12","","1934",kew-143957
kew-466145,A,Lamiaceae,,Origanum,×,"ulrikeae",,"","Starm.",Unresolved,,L,WCSP,466145,77112068-1,"Fritschiana","68: 10","","2011",
kew-143944,A,Lamiaceae,,Origanum,,"valentinum",,"","(Rouy) Kuntze",Synonym,,H,WCSP,143944,453385-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205646
kew-143945,A,Lamiaceae,,Origanum,,"venosum",,"","Willd. ex Benth.",Synonym,,H,WCSP,143945,453386-1,"Linnaea","11: 239","","1837",kew-143954
kew-143946,A,Lamiaceae,,Origanum,,"vestitum",,"","E.D.Clarke",Synonym,,H,WCSP,143946,453387-1,"Trav.","2: 451","","1812",kew-143930
kew-143947,A,Lamiaceae,,Origanum,,"vetteri",,"","Briq. & Barbey",Accepted,,H,WCSP,143947,453388-1,"Karpathos","124","","1895",
kew-143948,A,Lamiaceae,,Origanum,,"villosum",,"","(L.) Kuntze",Synonym,,H,WCSP,143948,453389-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205636
kew-143949,A,Lamiaceae,,Origanum,,"virens",,"","Hoffmanns. & Link",Synonym,,H,WCSP,143949,453391-1,"Fl. Portug.","1: 119","","1809",kew-143962
kew-460479,A,Lamiaceae,,Origanum,,"virens",var.,"spicatum","Rouy",Synonym,,L,WCSP,460479,,"Naturaliste","4(12): 93","","1882",kew-143962
kew-143950,A,Lamiaceae,,Origanum,,"virescens",,"","Poir.",Synonym,,H,WCSP,143950,453392-1,"Encycl.","Suppl. 4: 186","","1816",kew-143962
kew-143951,A,Lamiaceae,,Origanum,,"viride",,"","(Boiss.) Halácsy",Synonym,,H,WCSP,143951,,"Consp. Fl. Graec.","2: 554","","1902",kew-143964
kew-143952,A,Lamiaceae,,Origanum,,"viridulum",,"","Martrin-Donos",Synonym,,H,WCSP,143952,453394-1,"Fl. Tarn","551","","1864",kew-143964
kew-143953,A,Lamiaceae,,Origanum,,"vogelii",,"","Greuter & Burdet",Accepted,,H,WCSP,143953,907787-1,"Willdenowia","15: 77","","1985",
kew-143954,A,Lamiaceae,,Origanum,,"vulgare",,"","L.",Accepted,,H,WCSP,143954,453395-1,"Sp. Pl.","590","","1753",
kew-342256,A,Lamiaceae,,Origanum,,"vulgare",var.,"albidum","Bellynck",Synonym,,L,WCSP,342256,,"Fl. Namur.","195","","1855",kew-143954
kew-342254,A,Lamiaceae,,Origanum,,"vulgare",var.,"albiflorum","Lej.",Synonym,,L,WCSP,342254,,"Comp. Fl. Belg.","2: 248","","1831",kew-143954
kew-349015,A,Lamiaceae,,Origanum,,"vulgare",var.,"album","Fraas",Synonym,,L,WCSP,349015,,"Syn. Pl. Fl. Class.","181","","1845",kew-143954
kew-349019,A,Lamiaceae,,Origanum,,"vulgare",f.,"carneum","Beckh.",Synonym,,L,WCSP,349019,,"Fl. Westfalen","696","","1893",kew-143954
kew-340568,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"creticum","(L.) Nyman",Synonym,,L,WCSP,340568,,"Consp. Fl. Eur.","592","","1881",kew-143954
kew-375277,A,Lamiaceae,,Origanum,,"vulgare",var.,"creticum","(L.) Briq.",Synonym,,L,WCSP,375277,,"Lab. Alp. Mar.","485","","1895",kew-143954
kew-454079,A,Lamiaceae,,Origanum,,"vulgare",var.,"formosanum","Hayata",Synonym,,L,WCSP,454079,,"Icon. Pl. Formosan.","8: 102","","1919",kew-143954
kew-375273,A,Lamiaceae,,Origanum,,"vulgare",var.,"glabrescens","Beck",Synonym,,L,WCSP,375273,,"Fl. Hernstein","244","","1884",kew-143954
kew-143956,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"glandulosum","(Desf.) Ietsw.",Accepted,,L,WCSP,143956,884055-1,"Leiden Bot. Ser.","4: 110","","1980",
kew-454080,A,Lamiaceae,,Origanum,,"vulgare",var.,"glaucum","(Rech.f. & Edelb.) Hedge & Lamond",Synonym,,L,WCSP,454080,,"Notes Roy. Bot. Gard. Edinburgh","28: 124","","1968",kew-143957
kew-143957,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"gracile","(K.Koch) Ietsw.",Accepted,,L,WCSP,143957,884056-1,"Leiden Bot. Ser.","4: 111","","1980",
kew-340567,A,Lamiaceae,,Origanum,,"vulgare",var.,"heracleoticum","Nyman",Synonym,,L,WCSP,340567,,"Consp. Fl. Eur.","592","","1881",kew-143954
kew-143958,A,Lamiaceae,,Origanum,,"vulgare",var.,"hirtum","(Schur) Soó",Synonym,,L,WCSP,143958,884058-1,"Acta Bot. Acad. Sci. Hung.","23: 382","","1977 publ. 1978",kew-143954
kew-143959,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"hirtum","(Link) Ietsw.",Accepted,,L,WCSP,143959,884057-1,"Leiden Bot. Ser.","4: 112","","1980",
kew-342257,A,Lamiaceae,,Origanum,,"vulgare",var.,"humile","(Pers.) Lej.",Synonym,,L,WCSP,342257,,"Fl. Spa","2: 31","","1813",kew-143954
kew-349014,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"humile","Pers.",Synonym,,L,WCSP,349014,,"Syn. Pl.","2: 129","","1807",kew-143954
kew-375278,A,Lamiaceae,,Origanum,,"vulgare",var.,"macrostachyum","(Hoffmanns. & Link) Brot.",Synonym,,L,WCSP,375278,,"Phytogr. Lusit. Select.","2: 91","","1827",kew-143962
kew-342253,A,Lamiaceae,,Origanum,,"vulgare",var.,"megastachyum","(Link) W.D.J.Koch",Synonym,,L,WCSP,342253,,"Syn. Fl. Germ. Helv.","536","","1837",kew-143959
kew-342255,A,Lamiaceae,,Origanum,,"vulgare",var.,"pallescens","Tinant",Synonym,,L,WCSP,342255,,"Fl. Luxemb.","309","","1836",kew-143954
kew-349013,A,Lamiaceae,,Origanum,,"vulgare",f.,"pallidum","Beckh.",Synonym,,L,WCSP,349013,,"Fl. Westfalen","696","","1893",kew-143954
kew-143960,A,Lamiaceae,,Origanum,,"vulgare",var.,"prismaticum","Gaudin",Synonym,,L,WCSP,143960,,"Fl. Helv.","4: 78","","1829",kew-143954
kew-143961,A,Lamiaceae,,Origanum,,"vulgare",var.,"puberulum","Beck",Synonym,,L,WCSP,143961,,"Fl. Nieder-Österreich","2: 993","","1893",kew-143954
kew-375279,A,Lamiaceae,,Origanum,,"vulgare",var.,"purpurascens","Briq.",Synonym,,L,WCSP,375279,,"Lab. Alp. Mar.","486","","1895",kew-143954
kew-375276,A,Lamiaceae,,Origanum,,"vulgare",var.,"semiglaucum","Boiss. ex Briq.",Synonym,,L,WCSP,375276,,"Lab. Alp. Mar.","484","","1895",kew-143964
kew-375280,A,Lamiaceae,,Origanum,,"vulgare",var.,"spiculigerum","Briq.",Synonym,,L,WCSP,375280,,"Lab. Alp. Mar.","486","","1895",kew-143954
kew-340569,A,Lamiaceae,,Origanum,,"vulgare",var.,"thymiflorum","(Rchb.) Nyman",Synonym,,L,WCSP,340569,,"Consp. Fl. Eur.","592","","1881",kew-143954
kew-375275,A,Lamiaceae,,Origanum,,"vulgare",var.,"thyrsiflorum","Rchb.",Synonym,,L,WCSP,375275,,"Fl. Germ. Excurs.","313","","1830",kew-143964
kew-143962,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"virens","(Hoffmanns. & Link) Ietsw.",Accepted,,L,WCSP,143962,884059-1,"Leiden Bot. Ser.","4: 115","","1980",
kew-460171,A,Lamiaceae,,Origanum,,"vulgare",var.,"virens","(Hoffmanns. & Link) K.Koch",Synonym,,L,WCSP,460171,,"Linnaea","19: 24","","1846",kew-143962
kew-143963,A,Lamiaceae,,Origanum,,"vulgare",var.,"viride","Boiss.",Synonym,,L,WCSP,143963,,"Fl. Orient.","4: 551","","1879",kew-143964
tro-17600548,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"viride","(Boiss.) Hayek",Synonym,,L,TRO,17600548,,"Prodr. Fl. Balc.","2: 334","334","",kew-143954
kew-143964,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"viridulum","(Martrin-Donos) Nyman",Accepted,,L,WCSP,143964,77101344-1,"Consp. Fl. Eur.","592","","1881",
kew-375274,A,Lamiaceae,,Origanum,,"vulgare",var.,"viridulum","(Martrin-Donos) Briq.",Synonym,,L,WCSP,375274,,"Lab. Alp. Mar.","483","","1895",kew-143964
kew-143965,A,Lamiaceae,,Origanum,,"vulgare",subsp.,"vulgare","",Synonym,,L,WCSP,143965,,"Unknown","","","",kew-143954
kew-143966,A,Lamiaceae,,Origanum,,"wallichianum",,"","Benth. ex Wall.",Synonym,Invalid,H,WCSP,143966,,"Numer. List","1565","","1829",kew-143964
kew-143967,A,Lamiaceae,,Origanum,,"watsonii",,"","A.Schlag. ex J.A.Schmidt",Synonym,,H,WCSP,143967,453399-1,"J. Bot.","6: 227","","1868",kew-143954
kew-143968,A,Lamiaceae,,Origanum,,"webbianum",,"","(Rouy) Kuntze",Synonym,,H,WCSP,143968,453400-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205645
kew-143969,A,Lamiaceae,,Origanum,×,"welwitschii",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143969,453401-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205654
kew-143970,A,Lamiaceae,,Origanum,,"zygis",,"","(L.) Kuntze",Synonym,,H,WCSP,143970,453402-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205681
