﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-26200788,A,Portulacaceae,,Portulaca,,"grandiflora",var.,"immersostellulata","(Poelln.) D. Legrand",Accepted,,L,TRO,26200788,208597-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 15–16","15","1953",
kew-2872898,A,Portulacaceae,,Portulaca,,"grandiflora",var.,"purpurea","Sweet",Synonym,,L,WCSP (in review),,,"Hort. Brit.","219","","1830",kew-2573991
kew-2577269,A,Portulacaceae,,Portulaca,,"grandiflora",subsp.,"ruizii","D.Legrand",Synonym,,L,WCSP (in review),,208602-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(15): 4","","1945",kew-2573991
kew-2573990,A,Portulacaceae,,Portulaca,,"grandis",,"","Peter",Unresolved,,L,WCSP (in review),,699212-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 34","","1938",
kew-2573989,A,Portulacaceae,,Portulaca,,"granulatostellulata",,"","(Poelln.) Ricceri & Arrigoni",Accepted,,M,WCSP (in review),,1015467-1,"Parlatorea","4: 93","","2000",
kew-2573988,A,Portulacaceae,,Portulaca,,"greenwayi",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,1017487-1,"Kew Bull.","55: 775","","2000",
tro-50337601,A,Portulacaceae,,Portulaca,,"guanajuatensis",,"","Ocampo",Accepted,,M,TRO,50337601,323317-2,"Acta Bot. Mex.","58: 1","1","2002",
kew-2573986,A,Portulacaceae,,Portulaca,,"guineensis",,"","Lindl. ex DC.",Unresolved,,L,WCSP (in review),,699214-1,"Prodr.","3: 353","","1828",
tro-50097575,A,Portulacaceae,,Portulaca,,"hainanensis",,"","Chun & F.C. How",Synonym,,M,TRO,50097575,699215-1,"Acta Phytotax. Sin.","7(1): 8–9, pl. 2, f. 2","8","1958",tro-50097573
kew-2574024,A,Portulacaceae,,Portulaca,,"halimoides",,"","L.",Accepted,,M,WCSP (in review),,316353-2,"Sp. Pl. ed. 2","639","","1762",
tro-50215166,A,Portulacaceae,,Portulaca,,"halimoides",var.,"brasiliensis","Poelln.",Synonym,,L,TRO,50215166,,"Bol. Soc. Brot., sér. 2,","15: 32","32","1941",kew-2574024
tro-50215165,A,Portulacaceae,,Portulaca,,"halimoides",var.,"brevipilosa","Poelln.",Synonym,,L,TRO,50215165,208606-2,"Repert. Spec. Nov. Regni Veg.","50: 94","94","1941",kew-2574024
tro-50215592,A,Portulacaceae,,Portulaca,,"hatsbachii",,"","D. Legrand",Accepted,,M,TRO,50215592,,"Anales Mus. Nac. Montevideo, ser. 2,","7(3): 105, t. 22, f. 51","105","1962",
kew-2574026,A,Portulacaceae,,Portulaca,,"hatschbachii",,"","D.Legrand",Accepted,,M,WCSP (in review),,208607-2,"Anales Mus. Hist. Nat. Montevideo","II, 7(3): 105","","1962",
tro-26200232,A,Portulacaceae,,Portulaca,,"haughtii",,"","J.F. Macbr.",Synonym,,M,TRO,26200232,208608-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11(1): 21","21","1931",kew-2574024
tro-26200150,A,Portulacaceae,,Portulaca,,"hawaiiensis",,"","O.Deg.",Accepted,,L,TRO,26200150,699219-1,"","","","",
kew-2574036,A,Portulacaceae,,Portulaca,,"helianthemoides",,"","Zipp. ex Span.",Unresolved,,L,WCSP (in review),,699220-1,"Linnaea","15: 207","","1841",
kew-2574035,A,Portulacaceae,,Portulaca,,"hereroensis",,"","Schinz",Accepted,,L,WCSP (in review),,699221-1,"Mém. Herb. Boissier","29: 18","","1900",
kew-2574034,A,Portulacaceae,,Portulaca,,"heterophylla",,"","Peter",Unresolved,,L,WCSP (in review),,699222-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 33","","1938",
tro-50148893,A,Portulacaceae,,Portulaca,,"hilaireana",,"","G. Don",Synonym,,M,TRO,50148893,699223-1,"Gen. Hist.","3: 74","74","1834",kew-2573991
tro-26200085,A,Portulacaceae,,Portulaca,,"hirsutissima",,"","Cambess.",Accepted,,M,TRO,26200085,699224-1,"Fl. Bras. Merid. (quarto ed.)","2: 191, t. 114","191","1829",
tro-50215533,A,Portulacaceae,,Portulaca,,"hoehnei",,"","D. Legrand",Accepted,,M,TRO,50215533,208609-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","3(33): 3–4, t. 1B","3","1958",
kew-2574030,A,Portulacaceae,,Portulaca,,"holosericea",,"","Peter",Unresolved,,L,WCSP (in review),,699226-1,"Abh. Königl. Ges. Wiss. Göttingen, Math.-Phys. Kl.","n.f., 13(2): 120","","1928",
kew-2574028,A,Portulacaceae,,Portulaca,,"hortensis",,"","Rupr.",Synonym,Illegitimate,M,WCSP (in review),,699228-1,"Fl. Ingr.","1: 388","","1860",kew-2566490
tro-26200812,A,Portulacaceae,,Portulaca,,"howellii",,"","(D. Legrand) Eliasson",Accepted,,M,TRO,26200812,208610-2,"Svensk Bot. Tidskr.","60: 428","428","1966",
tro-50215872,A,Portulacaceae,,Portulaca,,"humilis",,"","Peter",Accepted,,M,TRO,50215872,,"","","","",
kew-2574025,A,Portulacaceae,,Portulaca,,"imbricata",,"","Forssk.",Unresolved,,L,WCSP (in review),,,"Fl. Aegypt.-Arab.","92","","1775",
tro-26200784,A,Portulacaceae,,Portulaca,,"immersostellulata",,"","Poelln.",Synonym,,M,TRO,26200784,208611-2,"Repert. Spec. Nov. Regni Veg.","33(8–17): 161","161","1933",kew-2573991
tro-50215396,A,Portulacaceae,,Portulaca,,"immersostellulata",var.,"galanderi","Poelln.",Synonym,,L,TRO,50215396,208612-2,"Repert. Spec. Nov. Regni Veg.","50: 110","110","1941",tro-26200788
tro-50215531,A,Portulacaceae,,Portulaca,,"immersostellulata",var.,"uruguayensis","Poelln.",Synonym,,L,TRO,50215531,,"Repert. Spec. Nov. Regni Veg.","33: 110","110","1933",tro-26200788
kew-2608337,A,Portulacaceae,,Portulaca,,"impolita",,"","(Danin & H.G.Baker) Danin",Unresolved,,L,WCSP (in review),,77094199-1,"Lagascalia","26: 76","","2006",
kew-2574023,A,Portulacaceae,,Portulaca,,"insignis",,"","Steyerm.",Accepted,,M,WCSP (in review),,283630-2,"Ann. Missouri Bot. Gard.","75: 1058","","1988",
tro-50097576,A,Portulacaceae,,Portulaca,,"insularis",,"","Hosok.",Accepted,,M,TRO,50097576,699233-1,"Trans. Nat. Hist. Soc. Taiwan","22: 229","229","1932",
tro-50148901,A,Portulacaceae,,Portulaca,,"intermedia",,"","Link ex Schltdl.",Synonym,,M,TRO,50148901,,"Bot. Zeitung (Berlin)","11(38): 667","667","1853",kew-2566490
kew-2574021,A,Portulacaceae,,Portulaca,,"intraterranea",,"","J.M.Black",Unresolved,,L,WCSP (in review),,699234-1,"Trans. & Proc. Roy. Soc. South Australia","50: 283","","1926",
kew-2574020,A,Portulacaceae,,Portulaca,,"involucrata",,"","Haw.",Unresolved,,L,WCSP (in review),,699235-1,"Saxifrag. Enum.","2: 59","","1821",
kew-2577183,A,Portulacaceae,,Portulaca,,"irwinii",,"","D.Legrand",Unresolved,,L,WCSP (in review),,208614-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","4(53): 2","","1970",
kew-2574018,A,Portulacaceae,,Portulaca,,"jacobseniana",,"","G.D.Rowley",Unresolved,,L,WCSP (in review),,291718-2,"Natl. Cact. Succ. J.","21: 81","","1966",
kew-2574017,A,Portulacaceae,,Portulaca,,"javanensis",,"","Poelln.",Unresolved,,L,WCSP (in review),,699238-1,"Revista Sudamer. Bot.","7: 273","","1943",
kew-2574016,A,Portulacaceae,,Portulaca,,"johnii",,"","Poelln.",Unresolved,,L,WCSP (in review),,699239-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","12(9): 4","","1936",
kew-2574015,A,Portulacaceae,,Portulaca,,"johnstonii",,"","Henrickson",Unresolved,,L,WCSP (in review),,208615-2,"Madroño","28: 78","","1981",
kew-2574014,A,Portulacaceae,,Portulaca,,"jujuyensis",,"","Poelln.",Unresolved,,L,WCSP (in review),,208616-2,"Lilloa","5: 197","","1940",
tro-50148904,A,Portulacaceae,,Portulaca,,"karwinskii",,"","Fisch. & E. Mey.",Synonym,,M,TRO,50148904,,"Index Sem. (St. Petersburg)","11: supp. 60–61","supp. 60-61","1846",kew-2573957
tro-26200376,A,Portulacaceae,,Portulaca,,"kermesina",,"","N.E. Br.",Accepted,,M,TRO,26200376,699242-1,"Kew Bull.","1909, 91","1909","1909",
kew-2573939,A,Portulacaceae,,Portulaca,,"kuriensis",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,1017489-1,"Kew Bull.","55: 789","","2000",
kew-2573995,A,Portulacaceae,,Portulaca,,"laevis",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,699243-1,"Numer. List","6841","","1832",
kew-2573952,A,Portulacaceae,,Portulaca,,"lakhonensis",,"","Gagnep.",Unresolved,,L,WCSP (in review),,699244-1,"Bull. Soc. Bot. France","56: 41","","1909",
tro-50297038,A,Portulacaceae,,Portulaca,,"lanata",,"","Rich.",Synonym,,M,TRO,50297038,699245-1,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",kew-2573957
kew-2573949,A,Portulacaceae,,Portulaca,,"lanceolata",,"","Engelm.",Synonym,Illegitimate,M,WCSP (in review),,301827-2,"Boston J. Nat. Hist.","6: 154","","1850",kew-2574090
tro-50215138,A,Portulacaceae,,Portulaca,,"lanceolata",,"","Haw.",Synonym,,M,TRO,50215138,699246-1,"Misc. Nat.","142–143","142","1803",kew-2574090
kew-2577195,A,Portulacaceae,,Portulaca,,"lanceolata",var.,"minor","Engelm.",Synonym,,L,WCSP (in review),,208617-2,"Boston J. Nat. Hist.","6: 154","","1850",kew-2574090
kew-2577181,A,Portulacaceae,,Portulaca,,"lanceolata",var.,"versicolor","Engelm.",Synonym,,L,WCSP (in review),,208618-2,"Boston J. Nat. Hist.","6: 154","","1850",kew-2574090
tro-26200086,A,Portulacaceae,,Portulaca,,"lanuginosa",,"","Kunth",Accepted,,M,TRO,26200086,,"Nov. Gen. Sp. (quarto ed.)","6: 74","74","1823",
tro-50216463,A,Portulacaceae,,Portulaca,,"laruotteana",,"","Cambess.",Synonym,,M,TRO,50216463,699250-1,"Fl. Bras. Merid. (quarto ed.)","2: 190","190","1829",kew-2573967
kew-2573945,A,Portulacaceae,,Portulaca,,"latifolia",,"","Hornem.",Synonym,,M,WCSP (in review),,699251-1,"Hort. Bot. Hafn.","2: 491","","1815",kew-2566490
tro-26200777,A,Portulacaceae,,Portulaca,,"legrandii",,"","Poelln.",Synonym,,M,TRO,26200777,208619-2,"!Fedde Repert.","38: 108","108","1935",tro-26200634
kew-2573943,A,Portulacaceae,,Portulaca,,"linearis",,"","Dombey ex DC.",Unresolved,,L,WCSP (in review),,699253-1,"Prodr.","3: 358","","1828",kew-2723212
kew-2573927,A,Portulacaceae,,Portulaca,,"linifolia",,"","Forssk.",Unresolved,,L,WCSP (in review),,699255-1,"Fl. Aegypt.-Arab.","92","","1775",
kew-2573942,A,Portulacaceae,,Portulaca,,"linifolia",,"","Roxb.",Unresolved,,L,WCSP (in review),,699254-1,"Hort. Bengal.","36","","1814",
tro-50124491,A,Portulacaceae,,Portulaca,,"longiusculotuberculata",,"","Poelln.",Accepted,,M,TRO,50124491,208620-2,"Repert. Spec. Nov. Regni Veg.","33: 161","161","1933",
tro-26200151,A,Portulacaceae,,Portulaca,,"lutea",,"","Sol. ex G. Forster",Accepted,,M,TRO,26200151,,"","","","",
tro-26200813,A,Portulacaceae,,Portulaca,,"lutea",var.,"howellii","D. Legrand",Synonym,,L,TRO,26200813,208621-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 11–12, t. 6","11","1953",tro-26200812
tro-26200648,A,Portulacaceae,,Portulaca,,"macbridei",,"","D. Legrand",Accepted,,M,TRO,26200648,208622-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(22): 3, t. 1, f. 4","3","1952",
kew-2573937,A,Portulacaceae,,Portulaca,,"macrantha",,"","Ricceri & Arrigoni",Accepted,,M,WCSP (in review),,1015469-1,"Parlatorea","4: 93","","2000",
kew-2573935,A,Portulacaceae,,Portulaca,,"macrorhiza",,"","Zipp. ex Span.",Unresolved,,L,WCSP (in review),,699259-1,"Linnaea","15: 207","","1841",
kew-2573936,A,Portulacaceae,,Portulaca,,"macrorhiza",,"","R.Geesink",Unresolved,,L,WCSP (in review),,699260-1,"Blumea","17: 293","","1969",
tro-50215862,A,Portulacaceae,,Portulaca,,"macrosperma",,"","D. Legrand",Accepted,,M,TRO,50215862,208623-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","3(33): 1–2, t. 1A","1","1958",
kew-2573933,A,Portulacaceae,,Portulaca,,"marginata",,"","Kunth",Synonym,,M,WCSP (in review),,1056237-2,"Nov. Gen. Sp.","6: 72","","1823",kew-2566490
kew-2573932,A,Portulacaceae,,Portulaca,,"maritima",,"","S.G.Gmel.",Unresolved,,L,WCSP (in review),,699263-1,"Reise Russland","4: 40","","1784",
tro-50215167,A,Portulacaceae,,Portulaca,,"martinicensis",,"","Urb.",Synonym,,M,TRO,50215167,,"Symb. Antill.","5: 344, f. k","344","1907",kew-2574024
tro-50215363,A,Portulacaceae,,Portulaca,,"masonii",,"","D. Legrand",Accepted,,M,TRO,50215363,208625-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(22): 1–2, t. 1, f. 1, t. 2","1","1952",
kew-2573929,A,Portulacaceae,,Portulaca,,"massaica",,"","S.M.Phillips",Unresolved,,L,WCSP (in review),,1016840-1,"Kew Bull.","55: 689","","2000",
tro-50337670,A,Portulacaceae,,Portulaca,,"matthewsii",,"","G. Ocampo",Accepted,,M,TRO,50337670,329827-2,"Sida","20(4): 1358","1358","2003",
tro-50105153,A,Portulacaceae,,Portulaca,,"mauritiensis",,"","Poelln.",Accepted,,M,TRO,50105153,699266-1,"Repert. Spec. Nov. Regni Veg.","37: 311","311","1934",
kew-2573941,A,Portulacaceae,,Portulaca,,"megalantha",,"","Steud.",Unresolved,,L,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 2: 383","","1841",
tro-50262478,A,Portulacaceae,,Portulaca,,"mendocinensis",,"","Gillies ex Hook.",Synonym,,M,TRO,50262478,,"Bot. Misc.","3: 331?","331?","1833",kew-2573991
kew-2573980,A,Portulacaceae,,Portulaca,,"meridiana",,"","L.f.",Synonym,,M,WCSP (in review),,699269-1,"Suppl. Pl.","248","","1782",kew-2574109
tro-50214971,A,Portulacaceae,,Portulaca,,"mexicana",,"","P. Wilson",Accepted,,M,TRO,50214971,208626-2,"Torreya","28(2): 29","29","1928",
tro-50215467,A,Portulacaceae,,Portulaca,,"meyeri",,"","D. Legrand",Accepted,,M,TRO,50215467,208627-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(15): 8, t. 1, t.2, f. 3","8","1945",
tro-50215468,A,Portulacaceae,,Portulaca,,"meyeri",var.,"meyeri","",Synonym,,L,TRO,50215468,,"","","","",tro-50215467
tro-50215422,A,Portulacaceae,,Portulaca,,"microphylla",,"","A. Rich.",Synonym,,M,TRO,50215422,,"Hist. Phys. Cuba, Pl. Vasc.","620","620","1845",kew-2574109
kew-2573976,A,Portulacaceae,,Portulaca,,"microsperma",,"","Domin",Unresolved,,L,WCSP (in review),,699273-1,"Biblioth. Bot.","89: 96","","1925",
kew-2573975,A,Portulacaceae,,Portulaca,,"milleri",,"","Urb.",Synonym,,M,WCSP (in review),,208629-2,"Symb. Antill.","5: 344","","1907",kew-2574303
tro-50215388,A,Portulacaceae,,Portulaca,,"minensis",,"","D. Legrand",Accepted,,M,TRO,50215388,208630-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 3–5, f., t. 2","3","1953",
kew-2573973,A,Portulacaceae,,Portulaca,,"minuta",,"","Correll",Unresolved,,L,WCSP (in review),,208631-2,"J. Arnold Arbor.","60: 154","","1979",
tro-50215169,A,Portulacaceae,,Portulaca,,"minutiflora",,"","Poelln.",Synonym,,M,TRO,50215169,208632-2,"Repert. Spec. Nov. Regni Veg.","50: 107","107","1941",kew-2574024
kew-2573971,A,Portulacaceae,,Portulaca,,"mkatensis",,"","Poelln.",Unresolved,,L,WCSP (in review),,699278-1,"Repert. Spec. Nov. Regni Veg.","48: 182","","1940",
kew-2573955,A,Portulacaceae,,Portulaca,,"molokiniensis",,"","Hobdy",Unresolved,,L,WCSP (in review),,,"Pacific Sci.","41: 64","","1987 publ. 1988",
kew-2573969,A,Portulacaceae,,Portulaca,,"montevidensis",,"","C.A.Mey. ex Poelln.",Unresolved,,L,WCSP (in review),,699279-1,"Repert. Spec. Nov. Regni Veg.","37: 271","","1934",
kew-2573967,A,Portulacaceae,,Portulaca,,"mucronata",,"","Link",Accepted,,M,WCSP (in review),,,"Enum. Hort. Berol. Alt.","2: 2","","1822",
tro-50215392,A,Portulacaceae,,Portulaca,,"mucronata",var.,"longiusculotuberculata","(Poelln.) D. Legrand",Synonym,,L,TRO,50215392,208635-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 12","12","1953",tro-50124491
tro-50215593,A,Portulacaceae,,Portulaca,,"mucronulata",,"","D. Legrand",Accepted,,M,TRO,50215593,208637-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(15): 6, t. 1–2, f. 1","6","1945",
tro-50215595,A,Portulacaceae,,Portulaca,,"mucronulata",var.,"mucronulata","",Synonym,,L,TRO,50215595,,"","","","",tro-50215593
tro-50148899,A,Portulacaceae,,Portulaca,,"multistaminata",,"","Poelln.",Synonym,,M,TRO,50148899,699282-1,"Revista Sudamer. Bot.","7(2/4): 71–72","71","1942",kew-2573991
tro-26200152,A,Portulacaceae,,Portulaca,,"mundula",,"","I.M. Johnst.",Synonym,,M,TRO,26200152,208640-2,"J. Arnold Arbor.","29(2): 195–196","195","1948",kew-2573957
tro-50215590,A,Portulacaceae,,Portulaca,,"nana",,"","Urb.",Synonym,,M,TRO,50215590,283631-2,"Repert. Spec. Nov. Regni Veg.","13: 447","447","1914",kew-2574276
tro-50215591,A,Portulacaceae,,Portulaca,,"nana",var.,"linearifolia","Poelln.",Synonym,,L,TRO,50215591,,"Repert. Spec. Nov. Regni Veg.","37: 282","282","1934",kew-2574276
kew-2573962,A,Portulacaceae,,Portulaca,,"napiformis",,"","F.Muell. ex Benth.",Unresolved,,L,WCSP (in review),,699285-1,"Fl. Austral.","1: 169","","1863",
kew-2566512,A,Portulacaceae,,Portulaca,,"neglecta",,"","Mack. & Bush",Synonym,,M,WCSP (in review),,,"Man. Fl. Jackson County","86","","1902",kew-2566490
kew-2566513,A,Portulacaceae,,Portulaca,,"neumannii",,"","Engl. ex Poelln.",Unresolved,,L,WCSP (in review),,699287-1,"Repert. Spec. Nov. Regni Veg.","33: 162","","1933",
kew-2608338,A,Portulacaceae,,Portulaca,,"nicaraguensis",,"","(Danin & H.G.Baker) Danin",Accepted,,M,WCSP (in review),,77094196-1,"Lagascalia","26: 73","","2006",
kew-2566514,A,Portulacaceae,,Portulaca,,"nitida",,"","(Danin & H.G.Baker) Ricceri & Arrigoni",Accepted,,M,WCSP (in review),,1015466-1,"Parlatorea","4: 93","","2000",
tro-26200649,A,Portulacaceae,,Portulaca,,"nivea",,"","Poelln.",Accepted,,M,TRO,26200649,208644-2,"Revista Sudamer. Bot.","7(6–8): 269","269","1943",
kew-2566510,A,Portulacaceae,,Portulaca,,"nogalensis",,"","Chiov.",Unresolved,,L,WCSP (in review),,699289-1,"Fl. Somala","1: 91","","1929",
kew-2566508,A,Portulacaceae,,Portulaca,,"oblonga",,"","Peter",Unresolved,,L,WCSP (in review),,699290-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(2, Anh.): 32","","1932",
tro-50215383,A,Portulacaceae,,Portulaca,,"obtusa",,"","Poelln.",Accepted,,M,TRO,50215383,208645-2,"Repert. Spec. Nov. Regni Veg.","33: 162","162","1933",
tro-50215384,A,Portulacaceae,,Portulaca,,"obtusa",var.,"hauthalii","Poelln.",Synonym,,L,TRO,50215384,,"Revista Sudamer. Bot.","7(6–8): 273","273","1943",tro-50215383
tro-50215587,A,Portulacaceae,,Portulaca,,"obtusifolia",,"","D. Legrand",Accepted,,M,TRO,50215587,208646-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","3(32): 1–2, t. 1","1","1958",
tro-50215588,A,Portulacaceae,,Portulaca,,"obtusifolia",var.,"obtusifolia","",Synonym,,L,TRO,50215588,,"","","","",tro-50215587
kew-2566488,A,Portulacaceae,,Portulaca,,"officinarum",,"","Crantz",Synonym,,M,WCSP (in review),,699293-1,"Inst. Rei Herb.","2: 428","","1766",kew-2566490
kew-2566489,A,Portulacaceae,,Portulaca,,"okinawensis",,"","E.Walker & Tawada",Unresolved,,L,WCSP (in review),,699294-1,"J. Wash. Acad. Sci.","41: 138","","1951",
kew-2566490,A,Portulacaceae,,Portulaca,,"oleracea",,"","L.",Accepted,,M,WCSP (in review),,323270-2,"Sp. Pl.","445","","1753",
kew-2869779,A,Portulacaceae,,Portulaca,,"oleracea",f.,"alba","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869780,A,Portulacaceae,,Portulaca,,"oleracea",f.,"aurantia","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869781,A,Portulacaceae,,Portulaca,,"oleracea",f.,"aurea","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869782,A,Portulacaceae,,Portulaca,,"oleracea",f.,"caryophyllina","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869783,A,Portulacaceae,,Portulaca,,"oleracea",f.,"gillesii","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2566485,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"granulatostellulata","(Poelln.) Danin & H.G.Baker",Synonym,,L,WCSP (in review),,888645-1,"Israel J. Bot.","27: 189","","1978 publ. 1979",kew-2566490
kew-2869777,A,Portulacaceae,,Portulaca,,"oleracea",var.,"granulatostellulata","Poelln.",Synonym,,L,WCSP (in review),,,"Occas. Pap. Bernice Pauahi Bishop Mus.","9: 5.","","1936",kew-2573989
kew-2869784,A,Portulacaceae,,Portulaca,,"oleracea",f.,"haageana","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2566494,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"impolita","Danin & H.G.Baker",Unresolved,,L,WCSP (in review),,888646-1,"Israel J. Bot.","27: 195","","1978 publ. 1979",kew-2608337
kew-2869791,A,Portulacaceae,,Portulaca,,"oleracea",var.,"macrantha","Eggers",Synonym,,L,WCSP (in review),,,"Fl. St. Croix","27","","1879",kew-2566490
kew-2901051,A,Portulacaceae,,Portulaca,,"oleracea",var.,"macrantha","Maire",Synonym,Illegitimate,L,WCSP (in review),,51028675-1,"Bull. Soc. Hist. Nat. Afrique N.","20: 18","","1929",kew-2573937
kew-2869792,A,Portulacaceae,,Portulaca,,"oleracea",var.,"micrantha","Eggers",Synonym,,L,WCSP (in review),,,"Fl. St. Croix","27","","1879",kew-2566490
kew-2566496,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"nicaraguensis","Danin & H.G.Baker",Synonym,,L,WCSP (in review),,888648-1,"Israel J. Bot.","27: 186","","1978 publ. 1979",kew-2608338
kew-2566497,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"nitida","Danin & H.G.Baker",Synonym,,L,WCSP (in review),,888649-1,"Israel J. Bot.","27: 194","","1978 publ. 1979",kew-2566514
tro-26200826,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"oleracea","",Synonym,,L,TRO,26200826,,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","1: 445","445","1753",kew-2566490
tro-26200379,A,Portulacaceae,,Portulaca,,"oleracea",var.,"opposita","Poelln.",Synonym,,L,TRO,26200379,,"","","","",kew-2566490
kew-2566498,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"papillatostellulata","Danin & H.G.Baker",Synonym,,L,WCSP (in review),,888650-1,"Israel J. Bot.","27: 200","","1978 publ. 1979",kew-2608339
kew-2869785,A,Portulacaceae,,Portulaca,,"oleracea",f.,"parvifolia","(Haw.) Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869793,A,Portulacaceae,,Portulaca,,"oleracea",var.,"parvifolia","(Haw.) Griseb.",Synonym,,L,WCSP (in review),,,"Fl. Brit. W. I.","57","","1859",kew-2566490
kew-2869786,A,Portulacaceae,,Portulaca,,"oleracea",f.,"rosea","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2570510,A,Portulacaceae,,Portulaca,,"oleracea",var.,"sativa","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","3: 43","","1828",kew-2566490
kew-2869787,A,Portulacaceae,,Portulaca,,"oleracea",f.,"sativa","(DC.) Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
tro-50215356,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"sativa","(Haw.) Čelak.",Synonym,,L,TRO,50215356,,"Prodr. Fl. Böhmen","484","484","1875",kew-2566490
kew-2566499,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"stellata","Danin & H.G.Baker",Synonym,,L,WCSP (in review),,888651-1,"Israel J. Bot.","27: 198","","1978 publ. 1979",kew-2566490
kew-2869788,A,Portulacaceae,,Portulaca,,"oleracea",f.,"striata","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869789,A,Portulacaceae,,Portulaca,,"oleracea",f.,"sulfurea","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2869776,A,Portulacaceae,,Portulaca,,"oleracea",subsp.,"sylvestris","(Garsault) Thell.",Synonym,,L,WCSP (in review),,,"Fl. Adv. Montpellier","222","","1912",kew-2566490
kew-2869790,A,Portulacaceae,,Portulaca,,"oleracea",f.,"violacea","Alef.",Synonym,,L,WCSP (in review),,,"Landw. Fl.","111","","1866",kew-2566490
kew-2566695,A,Portulacaceae,,Portulaca,,"oligosperma",,"","F.Muell.",Unresolved,,L,WCSP (in review),,699296-1,"Fragm.","1: 170","","1859",
kew-2566580,A,Portulacaceae,,Portulaca,,"olitoria",,"","Pall.",Synonym,,M,WCSP (in review),,699297-1,"Reise Russ. Reich.","3: 594","","1776",kew-2566490
kew-2566665,A,Portulacaceae,,Portulaca,,"olosirwa",,"","S.M.Phillips",Unresolved,,L,WCSP (in review),,1016841-1,"Kew Bull.","55: 690","","2000",
kew-2566666,A,Portulacaceae,,Portulaca,,"opposita",,"","Poelln.",Unresolved,,L,WCSP (in review),,699298-1,"Repert. Spec. Nov. Regni Veg.","49: 216","","1940",
kew-2566667,A,Portulacaceae,,Portulaca,,"pachyrrhiza",,"","Gagnep.",Unresolved,,L,WCSP (in review),,699299-1,"Bull. Soc. Bot. France","56: 41","","1909",
kew-2566668,A,Talinaceae,,Portulaca,,"paniculata",,"","Jacq.",Synonym,,M,WCSP (in review),,323254-2,"Enum. Syst. Pl.","22","","1760",kew-2513509
