﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-7004,A,Rosaceae,,Pyrus,,"betulifolia",,"","Bunge",Accepted,,L,RJP,7004,,"Enumeratio plantarum, quas in China boreali collegit anno 1831","Enumeratio plantarum, quas in China boreali collegit anno 1831; 1833","27","1833",
rjp-28950,A,Rosaceae,,Pyrus,,"beuveria",,"","Poit. & Turpin",Unresolved,,L,RJP,28950,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.8, t.148","1807-1835",
rjp-29141,A,Rosaceae,,Pyrus,,"bhutanica",,"","W.W.Sm.",Unresolved,,L,RJP,29141,730720-1,"","; 1911","265","1911",rjp-38964
rjp-36415,A,Rosaceae,,Pyrus,,"bitchuensis",,"","Koidz.",Unresolved,,L,RJP,36415,730721-1,"Florula bitchuensis","Florula bitchuensis; 1929","27","1929",
tro-50309206,A,Myrtaceae,,Pyrus,,"bodinieri",,"","H. Lév.",Synonym,,M,TRO,50309206,,"","","","",kew-56689
rjp-2141,A,Rosaceae,,Pyrus,,"boissieriana",,"","Buhse",Unresolved,,L,RJP,2141,730723-1,"","; 1860","87","1860",
rjp-3034,A,Rosaceae,,Pyrus,,"boissieriana",subsp.,"crenulata","Browicz",Synonym,,L,RJP,3034,889897-1,"","; 1972","322","1972",rjp-3947
rjp-28856,A,Rosaceae,,Pyrus,×,"bollwylleriana",,"","DC.",Unresolved,,L,RJP,28856,,"Flore fran‡aise","Flore fran‡aise; 1805","530","1815",rjp-20536
rjp-33211,A,Rosaceae,,Pyrus,×,"bollwylleriana",var.,"bulbiformis","Tatar",Unresolved,,L,RJP,33211,,"","; 1878","26, f.7-8","1878",rjp-26896
rjp-49677,A,Rosaceae,,Pyrus,,"boraeana",,"","(Rouy & E.G.Camus) A.W.Hill",Unresolved,,L,RJP,49677,,"Index Kewensis","Index Kewensis; ","170","1926",
rjp-19689,A,Rosaceae,,Pyrus,,"botryapium",,"","L.f.",Synonym,,H,RJP,19689,215173-2,"Supplementum plantarum","Supplementum plantarum; 1782","255","1782",rjp-424
rjp-19704,A,Rosaceae,,Pyrus,,"botryapium",,"","Wangenh.",Synonym,,H,RJP,19704,,"Beytrag zur teutschen holzgerechten Forstwissenschaft","Beytrag zur teutschen holzgerechten Forstwissenschaft; 1787","90, t.28","1787",rjp-4788
rjp-19718,A,Rosaceae,,Pyrus,,"botryapium",,"","Bigelow",Synonym,,H,RJP,19718,,"Florula bostoniensis","Florula bostoniensis; 1824","196","1824",rjp-4797
rjp-9567,A,Rosaceae,,Pyrus,,"bourgaeana",,"","Decne.",Accepted,,H,RJP,9567,,"Le jardin fruitier","Le jardin fruitier; 1858","318, t. 2","1871",
rjp-29082,A,Rosaceae,,Pyrus,,"boveana",,"","Decne.",Unresolved,,L,RJP,29082,,"Le jardin fruitier","Le jardin fruitier; 1858","t.10","1871",
rjp-8401,A,Rosaceae,,Pyrus,,"bovei",,"","Steud.",Unresolved,,L,RJP,8401,,"Nomenclator botanicus","Nomenclator botanicus; 1840","423","1841",
rjp-29168,A,Rosaceae,,Pyrus,,"brachypoda",,"","A.Kern. ex Wenz.",Unresolved,,L,RJP,29168,730730-1,"","; 1873-1874","17","1873",
rjp-5797,A,Rosaceae,,Pyrus,,"bracteata",,"","(Rehder) L.H.Bailey",Synonym,,H,RJP,5797,215174-2,"","; 1916","154","1916",rjp-5767
rjp-28963,A,Rosaceae,,Pyrus,,"bressensis",,"","Poit. & Turpin",Unresolved,,L,RJP,28963,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.30, t.254","1827",
rjp-7003,A,Rosaceae,,Pyrus,,"bretschneideri",,"","Rehder",Accepted,,H,RJP,7003,730733-1,"","; 1915","231","1915",
rjp-39423,A,Rosaceae,,Pyrus,,"brevipes",,"","(Rehder) L.H.Bailey",Unresolved,,L,RJP,39423,,"Hortus second","Hortus second; 1941","456","1941",
rjp-15717,A,Rosaceae,,Pyrus,,"browiczii",,"","Mulk.",Accepted,,H,RJP,15717,,"","; 1969","235","1969",
rjp-2142,A,Rosaceae,,Pyrus,,"brunnea",,"","H.Lév.",Unresolved,,L,RJP,2142,730735-1,"","; 1912","377","1912",rjp-3226
rjp-15718,A,Rosaceae,,Pyrus,×,"bucharica",,"","Litv.",Accepted,,H,RJP,15718,,"","; 1902","18","1902",
rjp-39545,A,Rosaceae,,Pyrus,,"bucharica",,"","Litv. ex C.K.Schneid.",Unresolved,,L,RJP,39545,,"Illustriertes Handbuch der Laubholzkunde","Illustriertes Handbuch der Laubholzkunde; 1904","655, f.359a-b","1906",
tro-27804715,A,Rosaceae,,Pyrus,,"bucharica",,"","Litv.",Synonym,,M,TRO,27804715,,"","","","",rjp-2155
tro-27804717,A,Rosaceae,,Pyrus,,"bucharica",subsp.,"korshinskyi","Zaprjagaeva",Synonym,,L,TRO,27804717,,"","","","",rjp-2155
rjp-25923,A,Rosaceae,,Pyrus,,"buharica",,"","Litv.",Synonym,Spelling variant,H,RJP,25923,,"","; 1902","18","1902",rjp-15718
rjp-2143,A,Rosaceae,,Pyrus,,"bulgarica",,"","Kuth. & Sachok.",Accepted,,H,RJP,2143,,"","; 1967","80, f.","1967",
rjp-28945,A,Rosaceae,,Pyrus,,"butyracea",,"","Poit. & Turpin",Unresolved,,L,RJP,28945,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.13, t.127","1811",
rjp-3944,A,Rosaceae,,Pyrus,,"cajon",,"","Zaprjagaeva",Unresolved,,L,RJP,3944,,"Dikorastushchie plodovye Tadzhikistana = [Wild-growing fruits of Tajikistan]","Dikorastushchie plodovye Tadzhikistana = [Wild-growing fruits of Tajikistan]; 1964","386, t.181-182","1964",
rjp-29001,A,Rosaceae,,Pyrus,,"calculosa",,"","Poit. & Turpin",Unresolved,,L,RJP,29001,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.59, t.43","1808",
rjp-39913,A,Rosaceae,,Pyrus,,"calleryana",,"","Maxim.",Unresolved,,L,RJP,39913,,"","; 1873","172","1873",
rjp-6009,A,Rosaceae,,Pyrus,,"calleryana",,"","Decne.",Accepted,,L,RJP,6009,,"Le jardin fruitier","Le jardin fruitier; 1858","329, sub t.8","1871",
rjp-7007,A,Rosaceae,,Pyrus,,"calleryana",var.,"calleryana","",Synonym,,L,RJP,7007,,"","; ","","",rjp-6009
rjp-7008,A,Rosaceae,,Pyrus,,"calleryana",f.,"calleryana","",Synonym,,L,RJP,7008,,"","; ","","",rjp-6009
rjp-35840,A,Rosaceae,,Pyrus,,"calleryana",var.,"dimorphophylla","(Makino) Koidz.",Synonym,,L,RJP,35840,,"","; 1913","56","1913",rjp-6009
rjp-7011,A,Rosaceae,,Pyrus,,"calleryana",var.,"koehnei","(C.K.Schneid.) T.T.Yu",Accepted,,L,RJP,7011,,"Flora reipublicae popularis sinicae","Flora reipublicae popularis sinicae; 1974","370","1974",
rjp-7009,A,Rosaceae,,Pyrus,,"calleryana",f.,"tomentella","Rehder",Synonym,,L,RJP,7009,,"","; 1920","61","1920",rjp-6009
rjp-7431,A,Rosaceae,,Pyrus,,"caloneura",,"","(Stapf) Bean",Synonym,,H,RJP,7431,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","279","1914",rjp-6493
rjp-28741,A,Rosaceae,,Pyrus,,"canadensis",,"","(Marshall) Farw.",Unresolved,,L,RJP,28741,215175-2,"","; 1930","122","1930",
rjp-34841,A,Rosaceae,,Pyrus,,"canadensis",,"","(L.) Billb.",Unresolved,,L,RJP,34841,,"","; 1833","24","1833",
rjp-28744,A,Rosaceae,,Pyrus,,"candidissima",,"","hort. ex Lavall‚e",Unresolved,,L,RJP,28744,730743-1,"Arboretum segrezianum. ?numeration des arbres et arbrisseaux","Arboretum segrezianum. ?numeration des arbres et arbrisseaux; 1877","106","1877",
rjp-33444,A,Rosaceae,,Pyrus,,"candidissima",,"","A.Chev.",Unresolved,,L,RJP,33444,730744-1,"","; 1942","374","1942",
rjp-28871,A,Rosaceae,,Pyrus,×,"canescens",,"","Spach",Unresolved,,L,RJP,28871,,"Histoire naturelle des v‚g‚taux","Histoire naturelle des v‚g‚taux; 1834","129","1834",
rjp-29042,A,Rosaceae,,Pyrus,,"canescens",,"","A.Sav.",Unresolved,,L,RJP,29042,,"","; 1883","426, f.82","1883",
rjp-29079,A,Rosaceae,,Pyrus,,"canoplia",,"","Guss. ex Decne.",Unresolved,,L,RJP,29079,,"Le jardin fruitier","Le jardin fruitier; 1858","t.13","1871",
rjp-29150,A,Rosaceae,,Pyrus,,"capitata",,"","hort. ex Lindl.",Unresolved,,L,RJP,29150,,"","; 1830","232","1830",
rjp-29005,A,Rosaceae,,Pyrus,,"cardinalis",,"","Poit. & Turpin",Unresolved,,L,RJP,29005,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.33, t.62","1808",
rjp-29101,A,Rosaceae,,Pyrus,,"carolinensis",,"","(Ashe) Ashe",Unresolved,,L,RJP,29101,215176-2,"","; 1918","138","1918",
rjp-44249,A,Rosaceae,,Pyrus,×,"carpatica",,"","(Borb s ex C.K.Schneid.) Asch. & Graebn.",Unresolved,,L,RJP,44249,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","99","1906",rjp-9724
rjp-36204,A,Rosaceae,,Pyrus,,"cashmiriana",,"","(Hedl.) Cardot",Unresolved,,L,RJP,36204,730751-1,"","; 1918","82","1918",rjp-1326
rjp-28920,A,Rosaceae,,Pyrus,,"castanea",,"","Steud.",Synonym,Spelling variant,L,RJP,28920,730752-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",rjp-28917
rjp-28813,A,Rosaceae,,Pyrus,,"castaneifolia",,"","Hook.f.",Unresolved,,L,RJP,28813,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","379","1878",
rjp-29009,A,Rosaceae,,Pyrus,,"castigatrix",,"","Poit. & Turpin",Unresolved,,L,RJP,29009,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.34, t.74","1808",
rjp-7116,A,Rosaceae,,Pyrus,,"cathayensis",,"","Hemsl.",Synonym,,H,RJP,7116,730755-1,"","; 1887","256","1887",rjp-6995
rjp-39394,A,Rosaceae,,Pyrus,,"caucasi",,"","Gueldenst.",Unresolved,,L,RJP,39394,,"Reisen durch Russland und im Caucasischen Geb?rge","Reisen durch Russland und im Caucasischen Geb?rge; 1787","423","1787",
rjp-2144,A,Rosaceae,,Pyrus,,"caucasica",,"","Fed.",Accepted,,H,RJP,2144,730757-1,"Flora Kavkaza","Flora Kavkaza; 1952","422, t.5,f.1","1952",
rjp-29002,A,Rosaceae,,Pyrus,,"caumontel",,"","Poit. & Turpin",Unresolved,,L,RJP,29002,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.18, t.56","1808",
rjp-2145,A,Rosaceae,,Pyrus,,"cavaleriei",,"","H.L‚v.",Synonym,,L,RJP,2145,730759-1,"","; 1912","67","1912",rjp-6865
rjp-28907,A,Rosaceae,,Pyrus,,"cavillea",,"","hort. ex Steud.",Unresolved,,L,RJP,28907,730760-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-28862,A,Rosaceae,,Pyrus,,"cerasifera",,"","Tausch",Unresolved,,L,RJP,28862,730761-1,"","; 1838","714","1838",
rjp-48214,A,Rosaceae,,Pyrus,,"cerasocarpa",,"","Morog.",Unresolved,,L,RJP,48214,,"?tude sur la pomologie naturelle","?tude sur la pomologie naturelle; 1881","63, t.1,f.2","1881",
rjp-29145,A,Rosaceae,,Pyrus,,"ceratocarpa",,"","Wender.",Unresolved,,L,RJP,29145,730762-1,"","; 1830","254","1830",
rjp-28917,A,Rosaceae,,Pyrus,,"cestiana",,"","hort. ex Steud.",Unresolved,,L,RJP,28917,730763-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-11248,A,Rosaceae,,Pyrus,,"chamaemespilus",,"","(L.) Lindl.",Synonym,,H,RJP,11248,,"","; 1822","98","1822",rjp-9734
rjp-28750,A,Rosaceae,,Pyrus,,"chamaemespilus",,"","(L.) Ehrh.",Synonym,,H,RJP,28750,,"","; 1789","19","1789",rjp-9734
rjp-44255,A,Rosaceae,,Pyrus,,"chamaemespilus",,"","(L.) Pall.",Synonym,,H,RJP,44255,,"Die Harbkesche wilde Baumzucht","Die Harbkesche wilde Baumzucht; 1795","321","1800",rjp-9734
rjp-28994,A,Rosaceae,,Pyrus,,"chaptalia",,"","Poit. & Turpin",Unresolved,,L,RJP,28994,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.76, t.388","1830",
rjp-28918,A,Rosaceae,,Pyrus,,"chinensis",,"","hort. ex Steud.",Unresolved,,L,RJP,28918,730766-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-29076,A,Rosaceae,,Pyrus,,"chinensis",,"","Roxb.",Unresolved,,L,RJP,29076,,"Hortus bengalensis","Hortus bengalensis; 1814","38","1814",
rjp-44282,A,Rosaceae,,Pyrus,,"chinensis",,"","(Dum.Cours.) Poir.",Synonym,Spelling variant,H,RJP,44282,,"Encyclop‚die m‚thodique. Botanique. Suppl‚ment.","Encyclop‚die m‚thodique. Botanique. Suppl‚ment.; 1810","452","1816",rjp-6991
rjp-7516,A,Rosaceae,,Pyrus,,"chinensis",,"","Spreng.",Synonym,,H,RJP,7516,,"Systema vegetabilium","Systema vegetabilium; 1824","510","1825",rjp-6991
rjp-15379,A,Rosaceae,,Pyrus,,"chosrovica",,"","Gladkova",Accepted,,H,RJP,15379,958393-1,"","; 1990","70, f.1","1990",
rjp-29117,A,Rosaceae,,Pyrus,,"ciliata",,"","Kit.",Unresolved,,L,RJP,29117,,"Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]","Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]; 1864","582","1863",
rjp-29046,A,Rosaceae,,Pyrus,,"cineracea",,"","A.Sav.",Unresolved,,L,RJP,29046,,"","; 1883","427, f.83","1883",
rjp-29008,A,Rosaceae,,Pyrus,,"cinnabarina",,"","Poit. & Turpin",Unresolved,,L,RJP,29008,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.105, t.70","1808",
rjp-29086,A,Rosaceae,,Pyrus,,"coatata",,"","Sumnev.",Unresolved,,L,RJP,29086,,"Flora Uzbekistanica","Flora Uzbekistanica; 1953","795","1955",
rjp-39262,A,Rosaceae,,Pyrus,×,"cognatus",,"","Asch. & Graebn.",Unresolved,,L,RJP,39262,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","81","1906",
rjp-39745,A,Rosaceae,,Pyrus,,"collivaga",,"","Velen.",Unresolved,,L,RJP,39745,,"Flora bulgarica","Flora bulgarica; 1898","97","1898",
rjp-20869,A,Rosaceae,,Pyrus,,"commixta",,"","(Hedl.) Asch. & Graebn.",Synonym,,L,RJP,20869,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","90","1906",rjp-1353
rjp-28807,A,Rosaceae,,Pyrus,,"commixta",,"","(Hedl.) Cardot",Unresolved,,L,RJP,28807,730773-1,"","; 1918","85","1918",rjp-1353
rjp-10684,A,Rosaceae,,Pyrus,,"communis",,"","auct. iber.",Synonym,,H,RJP,10684,,"","; ","","",rjp-9567
rjp-11256,A,Rosaceae,,Pyrus,,"communis",,"","auct.",Synonym,,H,RJP,11256,,"","; ","","",rjp-1044
rjp-29067,A,Rosaceae,,Pyrus,,"communis",,"","Thunb.",Unresolved,,L,RJP,29067,730775-1,"Flora japonica","Flora japonica; 1784","207","1784",
rjp-29096,A,Rosaceae,,Pyrus,,"communis",,"","Gouan",Unresolved,,L,RJP,29096,,"Hortus regius monspeliensis","Hortus regius monspeliensis; 1762","242","1762",
rjp-35841,A,Rosaceae,,Pyrus,,"communis",,"","Bunge",Unresolved,,L,RJP,35841,,"Enumeratio plantarum, quas in China boreali collegit anno 1831","Enumeratio plantarum, quas in China boreali collegit anno 1831; 1833","27","1833",
rjp-48235,A,Rosaceae,,Pyrus,,"communis",,"","Morog.",Unresolved,,L,RJP,48235,,"?tude sur la pomologie naturelle","?tude sur la pomologie naturelle; 1881","67, t.2,f.11","1881",
rjp-52256,A,Rosaceae,,Pyrus,,"communis",,"","auct. fl. As. med.",Unresolved,,L,RJP,52256,,"","; ","","",
rjp-57363,A,Rosaceae,,Pyrus,,"communis",,"","Strobl",Unresolved,,L,RJP,57363,,"Flora von Admont","Flora von Admont; 1881","53","1882",
rjp-63,A,Rosaceae,,Pyrus,,"communis",,"","L.",Accepted,,H,RJP,63,30065762-2,"Species plantarum, edition 1","Species plantarum, edition 1; 1753","479","1753",
rjp-10943,A,Rosaceae,,Pyrus,,"communis",var.,"achras","(Gaertn.) Wallr.",Synonym,,L,RJP,10943,,"Schedulae criticae","Schedulae criticae; 1822","213","1822",rjp-1044
rjp-11469,A,Rosaceae,,Pyrus,,"communis",subsp.,"achras","(Gaertn.) Asch. & Graebn.",Synonym,,L,RJP,11469,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","61","1906",rjp-1044
rjp-38084,A,Rosaceae,,Pyrus,,"communis",var.,"autumnalis","Siebold",Unresolved,,L,RJP,38084,,"Synopsis plantarum oeconomicarum universi regni japonici","Synopsis plantarum oeconomicarum universi regni japonici; 1830","66","1830",rjp-28782
rjp-11340,A,Rosaceae,,Pyrus,,"communis",subsp.,"communis","",Unresolved,,L,RJP,11340,,"","; ","","",
rjp-11531,A,Rosaceae,,Pyrus,,"communis",var.,"mariana","Willk.",Synonym,,L,RJP,11531,,"","; 1852","25","1852",rjp-9567
rjp-11444,A,Rosaceae,,Pyrus,,"communis",subsp.,"nivalis","(Jacq.) Gams",Synonym,,L,RJP,11444,,"Illustrierte Flora von Mittel-Europa","Illustrierte Flora von Mittel-Europa; 1906","697, f.1033","1922",rjp-1323
rjp-40883,A,Rosaceae,,Pyrus,,"communis",subsp.,"piraster","(L.) Cout.",Synonym,Spelling variant,L,RJP,40883,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","290","1913",rjp-38357
rjp-293,A,Rosaceae,,Pyrus,,"communis",var.,"pyraster","L.",Synonym,,L,RJP,293,324749-2,"Species plantarum, edition 1","Species plantarum, edition 1; 1753","479","1753",rjp-1044
rjp-38357,A,Rosaceae,,Pyrus,,"communis",subsp.,"pyraster","(L.) Cout.",Unresolved,,L,RJP,38357,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","290","1913",
rjp-11351,A,Rosaceae,,Pyrus,,"communis",subsp.,"salviifolia","(DC.) Gams",Synonym,,L,RJP,11351,,"Illustrierte Flora von Mittel-Europa","Illustrierte Flora von Mittel-Europa; 1906","697","1922",rjp-9505
rjp-29418,A,Rosaceae,,Pyrus,,"communis",var.,"sativa","(DC.) DC.",Synonym,,L,RJP,29418,,"Prodromus systematis naturalis regni vegetabilis","Prodromus systematis naturalis regni vegetabilis; 1823","634","1825",rjp-63
rjp-51044,A,Rosaceae,,Pyrus,,"communis",var.,"sylvestris","Lam. & DC.",Synonym,,L,RJP,51044,,"Flore fran‡aise","Flore fran‡aise; 1805","430","1805",rjp-1044
rjp-28799,A,Rosaceae,,Pyrus,,"commutata",,"","Cardot",Unresolved,,L,RJP,28799,730778-1,"","; 1918","77","1918",
rjp-15719,A,Rosaceae,,Pyrus,,"complexa",,"","Rubtzov",Accepted,,H,RJP,15719,,"","; 1941","80, f.6","1941",
rjp-46326,A,Rosaceae,,Pyrus,,"confusa",,"","Gremli",Unresolved,,L,RJP,46326,,"Excursionsflora f?r die Schweiz","Excursionsflora f?r die Schweiz; 1885","229","1885",
rjp-19400,A,Rosaceae,,Pyrus,×,"congesta",,"","Rehder",Unresolved,,L,RJP,19400,730779-1,"","; 1920","62","1920",
rjp-46484,A,Rosaceae,,Pyrus,,"conradinae",,"","Bean",Unresolved,,L,RJP,46484,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","320","1933",
rjp-28897,A,Rosaceae,,Pyrus,,"conspersa",,"","Poit. & Turpin",Unresolved,,L,RJP,28897,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.50, t.417","1835",
rjp-39218,A,Rosaceae,,Pyrus,×,"conwentzii",,"","Graebn.",Unresolved,,L,RJP,39218,,"","; 1895","368, t.8,f.5","1896",
rjp-10766,A,Rosaceae,,Pyrus,,"cordata",,"","auct. balcan.",Synonym,,H,RJP,10766,,"","; ","","",rjp-9734
rjp-1103,A,Rosaceae,,Pyrus,,"cordata",,"","Desv.",Accepted,,H,RJP,1103,,"Observations sur les plantes des environs d'Angers","Observations sur les plantes des environs d'Angers; 1818","152","1818",
rjp-33224,A,Rosaceae,,Pyrus,,"cordata",,"","Decne.",Unresolved,,L,RJP,33224,,"Le jardin fruitier","Le jardin fruitier; 1858","330, t.3","1871",
rjp-48222,A,Rosaceae,,Pyrus,,"cordata",,"","Boreau",Unresolved,,L,RJP,48222,,"Flore du centre de la France","Flore du centre de la France; 1857","235","1857",
rjp-48226,A,Rosaceae,,Pyrus,,"cordata",,"","D‚s‚gl.",Unresolved,,L,RJP,48226,,"Annotations … la flore de France et d'Allemagne","Annotations … la flore de France et d'Allemagne; 1855","no.2458","1859",
rjp-48236,A,Rosaceae,,Pyrus,,"cordata",,"","Morog.",Unresolved,,L,RJP,48236,,"?tude sur la pomologie naturelle","?tude sur la pomologie naturelle; 1881","66, t.2,f.9","1881",
rjp-51954,A,Rosaceae,,Pyrus,,"cordata",,"","Boiss.",Unresolved,,L,RJP,51954,,"Flora orientalis","Flora orientalis; 1867","653","1872",
rjp-25477,A,Rosaceae,,Pyrus,,"coronaria",,"","Wangenh.",Unresolved,,L,RJP,25477,730784-1,"Beytrag zur teutschen holzgerechten Forstwissenschaft","Beytrag zur teutschen holzgerechten Forstwissenschaft; 1787","61, t.21,f.47","1787",
rjp-5798,A,Rosaceae,,Pyrus,,"coronaria",,"","L.",Synonym,,H,RJP,5798,150100-2,"Species plantarum, edition 1","Species plantarum, edition 1; 1753","480","1753",rjp-5767
rjp-5820,A,Rosaceae,,Pyrus,,"coronaria",var.,"dasycalyx","(Rehder) Fernald",Synonym,,L,RJP,5820,215181-2,"","; 1947","232","1947",rjp-5769
rjp-5819,A,Rosaceae,,Pyrus,,"coronaria",var.,"elongata","(Rehder) L.H.Bailey",Synonym,,L,RJP,5819,215182-2,"","; 1916","154","1916",rjp-5767
tro-50125482,A,Rosaceae,,Pyrus,,"coronaria",var.,"ioensis","Alph. Wood",Synonym,,L,TRO,50125482,1027487-2,"Class-book Bot. (ed. 1861)","333","333","1861",rjp-24598
rjp-5821,A,Rosaceae,,Pyrus,,"coronaria",var.,"lancifolia","(Rehder) Fernald",Synonym,,L,RJP,5821,215185-2,"","; 1947","232","1947",rjp-5769
rjp-7427,A,Rosaceae,,Pyrus,,"coronata",,"","Cardot",Synonym,,H,RJP,7427,730785-1,"","; 1918","348","1918",rjp-6557
rjp-28785,A,Rosaceae,,Pyrus,,"corymbifera",,"","Nakai",Unresolved,,L,RJP,28785,730786-1,"","; 1935","345","1935",
rjp-28815,A,Rosaceae,,Pyrus,,"corymbosus",,"","Gilib.",Unresolved,,L,RJP,28815,,"Flora lituanica inchoata","Flora lituanica inchoata; 1782","234","1782",
rjp-19839,A,Rosaceae,,Pyrus,,"cossonii",,"","Rehder",Unresolved,,L,RJP,19839,730788-1,"","; 1946","317","1946",
rjp-15720,A,Rosaceae,,Pyrus,,"costata",,"","Sumnev.",Accepted,,H,RJP,15720,,"Flora Uzbekistanica","Flora Uzbekistanica; 1953","795","1955",
rjp-28885,A,Rosaceae,,Pyrus,,"cotoneaster",,"","(L.) Moench",Unresolved,,L,RJP,28885,730789-1,"Methodus","Methodus; 1794","681","1794",rjp-47
rjp-29028,A,Rosaceae,,Pyrus,,"crassipes",,"","Kikuchi & Nakai",Unresolved,,L,RJP,29028,730790-1,"","; 1918","35","1918",
rjp-28976,A,Rosaceae,,Pyrus,,"crastina",,"","Poit. & Turpin",Unresolved,,L,RJP,28976,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.37, t.305","1829",
rjp-19821,A,Rosaceae,,Pyrus,,"crataegifolia",,"","Targ.Tozz. ex Savi",Unresolved,,L,RJP,19821,,"Trattato degli alberi della Toscana","Trattato degli alberi della Toscana; 1811","169","1811",rjp-19819
rjp-2577,A,Rosaceae,,Pyrus,,"crenata",,"","D.Don",Synonym,,L,RJP,2577,730793-1,"Prodromus florae nepalensis","Prodromus florae nepalensis; 1825","237","1825",rjp-2161
rjp-2678,A,Rosaceae,,Pyrus,,"crenata",,"","hort. ex K.Koch",Synonym,,L,RJP,2678,,"Dendrologie","Dendrologie; 1869","192","1869",rjp-258
rjp-48798,A,Rosaceae,,Pyrus,,"crenata",,"","Royle",Unresolved,,L,RJP,48798,,"","; ","","",rjp-32952
rjp-7422,A,Rosaceae,,Pyrus,,"crenata",,"","Lindl.",Synonym,,L,RJP,7422,,"Edwards's botanical register; or, ornamental flower-garden and shrubbery","Edwards's botanical register; or, ornamental flower-garden and shrubbery; 1829","t.1655","1834",rjp-6957
rjp-10141,A,Rosaceae,,Pyrus,,"crenulata",,"","E.T.Geddes",Unresolved,,L,RJP,10141,,"","; 1929","108","1929",
rjp-57046,A,Rosaceae,,Pyrus,,"cretacea",,"","Newb.",Unresolved,,L,RJP,57046,,"","; 1868","12","1868",
rjp-19907,A,Rosaceae,,Pyrus,,"cretica",,"","Willd.",Unresolved,,L,RJP,19907,,"Species plantarum, editio quarta","Species plantarum, editio quarta; 1797","1015","1799",
rjp-29029,A,Rosaceae,,Pyrus,,"cretica",,"","hort. ex K.Koch",Unresolved,,L,RJP,29029,,"Dendrologie","Dendrologie; 1869","192","1869",
rjp-29121,A,Rosaceae,,Pyrus,,"csiklovensis",,"","Kit.",Unresolved,,L,RJP,29121,,"Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]","Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]; 1864","583","1863",
rjp-28984,A,Rosaceae,,Pyrus,,"cucurbitiana",,"","Poit. & Turpin",Unresolved,,L,RJP,28984,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.49, t.33","1807",
rjp-28758,A,Rosaceae,,Pyrus,,"cuneata",,"","Koidz.",Unresolved,,L,RJP,28758,730801-1,"","; 1919","125","1919",
rjp-29130,A,Rosaceae,,Pyrus,,"cuneifolia",,"","Guss.",Unresolved,,L,RJP,29130,,"Plantae rariores","Plantae rariores; 1826","202, t.39","1826",
rjp-39777,A,Rosaceae,,Pyrus,,"cuneifolia",,"","Vis.",Unresolved,,L,RJP,39777,,"Flora dalmatica","Flora dalmatica; 1842","245","1852",rjp-1323
rjp-51961,A,Rosaceae,,Pyrus,,"curiosissima",,"","Tamamsch.",Synonym,,L,RJP,51961,,"Flora Kavkaza","Flora Kavkaza; 1952","22","1952",rjp-3946
