﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-71891,A,Compositae,,Symphyotrichum,,"moranense",var.,"turneri","(S.D.Sundb. & A.G.Jones) G.L.Nesom",Synonym,,L,TICA,F5F1262D-C0D8-47D4-9739-F9988E39001D,1056339-2,"","","287","1994",gcc-32185
gcc-89939,A,Compositae,,Symphyotrichum,,"nahanniense",,"","(Cody) Semple",Accepted,,M,TICA,4593B64C-A6EA-4754-A6B2-82DA8649106F,20011410-1,"Univ. Waterloo Biol. Ser. 41","","134","2002",
gcc-77418,A,Compositae,,Symphyotrichum,,"novae-angliae",,"","(L.) G.L.Nesom",Accepted,,M,TICA,BFC967B5-5C07-4F49-A561-66D9BF32C1EB,,"Phytologia 77","","287","",
gcc-31839,A,Compositae,,Symphyotrichum,,"novi-belgii",,"","(L.) G.L.Nesom",Accepted,,M,TICA,81F40CCF-1E29-4D26-8B9A-3AFE9C361C40,1086366-2,"Phytologia 77","","287","1994",
gcc-3611,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"crenifolium","(Fernald) Labrecque & Brouillet",Accepted,,L,TICA,D8001680-AD6E-40A2-99CE-06AB69817BEF,1035478-2,"","","138","1997",
gcc-27185,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"elodes","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,DE395CF8-A345-4967-BB72-32477E219E9E,,"","","287","",
gcc-71227,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"litoreum","(A.Gray) G.L.Nesom",Synonym,,L,TICA,9C751DCE-EC44-4CA4-87FA-F4946B78B342,,"","","287","",gcc-96172
gcc-56356,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"novi-belgii","",Synonym,,L,TICA,DEC170F2-5EB3-4162-B223-7DCDF52F6F6F,,"","","","1994 [1995]",gcc-31839
gcc-66514,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"tardiflorum","(L.) G.L.Nesom",Synonym,,L,TICA,D5B49049-73EA-42C5-A096-CF5BB343D97B,,"","","287","",gcc-681
gcc-65075,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"tardifolium","",Unresolved,,L,TICA,C180A9BD-61DD-4DE5-8062-C3A4A6F7F815,,"","","","",
gcc-63308,A,Compositae,,Symphyotrichum,,"novi-belgii",var.,"villicaule","(A.Gray) Labrecque & Brouillet",Accepted,,L,TICA,57511A62-DA80-474B-B280-B5DD9E97CF75,1056967-2,"","","138","1997",
gcc-5061,A,Compositae,,Symphyotrichum,,"oblongifolium",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,90DC3512-E931-4B51-AB6B-0974EE039800,,"","","287","",
gcc-121410,A,Compositae,,Symphyotrichum,,"ontarionis",,"","(Wiegand) G.L.Nesom",Accepted,,M,TICA,45F66F8C-39E8-4764-8310-C9BB8717632F,,"","","287","",
gcc-59625,A,Compositae,,Symphyotrichum,,"ontarionis",var.,"glabratum","(Semple) Brouillet & D.Bouchard",Unresolved,,L,TICA,73ECA0EF-50DB-4D07-8D5A-97EC7C0BAA4E,1001040-1,"","","138","1997",
gcc-37746,A,Compositae,,Symphyotrichum,,"ontarionis",var.,"ontarionis","",Synonym,,L,TICA,5C740200-6519-47EA-8962-45FF51ED8848,,"","","","1997",gcc-121410
gcc-98486,A,Compositae,,Symphyotrichum,,"oolentangiense",,"","(Riddell) G.L.Nesom",Accepted,,L,TICA,466A57ED-C5BD-470E-B3F4-9640EA2C98D1,1176026-2,"","","288","1994",
gcc-60153,A,Compositae,,Symphyotrichum,,"oolentangiense",var.,"oolentangiense","",Synonym,,L,TICA,5D6CDB6F-8B57-4094-8B33-9C085E2B80D9,,"Phytologia 77(3):","","288","1994 [1995]",gcc-98486
gcc-58868,A,Compositae,,Symphyotrichum,,"oolentangiense",var.,"poaceum","G.L.Nesom",Synonym,,L,TICA,1363D436-DC12-490F-AA73-92162F11DD43,,"","","288","",gcc-98486
gcc-110148,A,Compositae,,Symphyotrichum,,"parviceps",,"","(E.S.Burgess) G.L.Nesom",Accepted,,M,TICA,BD9C39A9-6370-4BD7-ABDE-B0338736599C,981872-1,"","","288","1995",
gcc-11147,A,Compositae,,Symphyotrichum,,"parviflorum",,"","(Nees) Greuter",Accepted,,M,TICA,FCCBBF83-A312-403D-A748-14D8DE0463ED,70029027-1,"","","47","2003",
gcc-88877,A,Compositae,,Symphyotrichum,,"patagonicum",,"","(Cabrera) G.L.Nesom",Accepted,,M,TICA,B1F460FB-1D3B-414B-903A-8067A0EBD087,,"Phytologia 77(3): 288 (1994 publ. 1995):.","","288","",
gcc-41185,A,Compositae,,Symphyotrichum,,"patens",,"","(Aiton) G.L.Nesom",Accepted,,M,TICA,796FE771-4773-430A-8DD2-4C516D672CA1,981873-1,"","","288","1995",
gcc-62188,A,Compositae,,Symphyotrichum,,"patens",var.,"gracile","(Hook.) G.L.Nesom",Accepted,,L,TICA,10AF8813-E2E6-4E40-B8A6-ACB3C4BA9483,,"Phytologia 77(3): 288 (1994 publ. 1995):.","","288","",
gcc-71704,A,Compositae,,Symphyotrichum,,"patens",var.,"patens","",Synonym,,L,TICA,2B278F77-EE6B-4435-BCAF-F8390DDB81C0,,"","","","1994 [1995]",gcc-41185
gcc-58663,A,Compositae,,Symphyotrichum,,"patens",var.,"patentissimum","(Lindl. ex DC.) G.L.Nesom",Accepted,,L,TICA,23FD1E47-BE5A-42AE-A306-9075CBC34591,981875-1,"Phytologia 77(3): 288 (1994 publ. 1995):.","","288","1995",
gcc-31969,A,Compositae,,Symphyotrichum,,"patulum",,"","(Lam.) Karlsson",Accepted,,M,TICA,482D010B-1283-45E9-A6A2-3B33A118A334,77071583-1,"","","239","2005",
gcc-39300,A,Compositae,,Symphyotrichum,,"peteroanum",,"","(Phil.) G.L.Nesom",Accepted,,M,TICA,D22F2CDA-6710-4765-9255-48EF566783BD,,"Phytologia 77(3): 289 (1994 publ. 1995):.","","289","",
gcc-5056,A,Compositae,,Symphyotrichum,,"phlogifolium",,"","(Muhl. ex Willd.) G.L.Nesom",Accepted,,M,TICA,58AE234B-F383-48CF-BF5B-097374855E94,,"Phytologia 77(3): 289 (1994 publ. 1995):.","","289","",
gcc-77464,A,Compositae,,Symphyotrichum,,"pilosum",,"","(Willd.) G.L.Nesom",Accepted,,M,TICA,B8851780-07FE-4029-8726-66EFF3A4DCE4,981879-1,"","","289","1995",
gcc-63407,A,Compositae,,Symphyotrichum,,"pilosum",var.,"pilosum","",Synonym,,L,TICA,C7E2FBE4-C56D-4FFE-B287-B6A403B95387,,"","","","",gcc-77464
gcc-62891,A,Compositae,,Symphyotrichum,,"pilosum",var.,"pringlei","(A.Gray) G.L.Nesom",Accepted,,L,TICA,62DDF5F7-EBFF-49C2-9CE6-B27B183D9049,,"Phytologia 77(3): 289 (1994 publ. 1995):.","","289","",
gcc-42003,A,Compositae,,Symphyotrichum,,"plumosum",,"","(Small) Semple",Accepted,,M,TICA,D12F9869-8A86-4243-8F17-4DC480F392B6,20011411-1,"Univ. Waterloo Biol. Ser. 41","","134","2002",
gcc-83631,A,Compositae,,Symphyotrichum,,"porteri",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,05F240ED-DB9D-4FD7-981D-74B86FD88F68,,"Phytologia 77(3): 289 (1994 publ. 1995):.","","289","",
gcc-9607,A,Compositae,,Symphyotrichum,,"potosinum",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,F278262F-EA24-4704-B94B-11F102B6B0FD,981882-1,"Phytologia 77(3): 289 (1994 publ. 1995):.","","289","1995",
gcc-96172,A,Compositae,,Symphyotrichum,,"praealtum",,"","(Poir.) G.L.Nesom",Accepted,,M,TICA,05A25169-52F6-43B9-99EF-90F22D2B106E,30439161-2,"","","289","1995",
gcc-15895,A,Compositae,,Symphyotrichum,,"praealtum",var.,"angustior","(Wiegand) G.L.Nesom",Accepted,,L,TICA,96CFCDA7-386F-4E61-A460-1D684C2539E6,,"Phytologia 77(3): 289 (1994 publ. 1995):.","","289","",
gcc-53242,A,Compositae,,Symphyotrichum,,"praealtum",var.,"praealtum","",Synonym,,L,TICA,332A35D9-CA64-4CBD-BA4D-64C3E85F6EE2,,"","","","",gcc-96172
gcc-56935,A,Compositae,,Symphyotrichum,,"praealtum",var.,"subasperum","(Lindl.) G.L.Nesom",Accepted,,L,TICA,76A0F01D-17B2-4311-A5D8-824F563714DE,981885-1,"Phytologia 77(3): 290 (1994 publ. 1995):.","","290","1995",
gcc-53955,A,Compositae,,Symphyotrichum,,"praealtum",var.,"texicola","(Wiegand) G.L.Nesom",Synonym,,L,TICA,B61A897E-E4FE-4931-8F69-6A1EAC46741E,981886-1,"Phytologia 77(3): 290 (1994 publ. 1995):.","","290","1995",gcc-96172
gcc-15074,A,Compositae,,Symphyotrichum,,"pratense",,"","(Raf.) G.L.Nesom",Accepted,,L,TICA,D7276848-053B-4E10-9760-1BE7563E2550,,"","","290","",
gcc-5762,A,Compositae,,Symphyotrichum,,"prenanthoides",,"","(Muhl. ex Willd.) G.L.Nesom",Accepted,,M,TICA,4BAC81AD-2CC2-4A0B-9349-0AB76C74DE24,981888-1,"","","290","1995",
gcc-36851,A,Compositae,,Symphyotrichum,,"priceae",,"","(Britton) G.L.Nesom",Accepted,,M,TICA,B11E9AD1-B561-429D-9B27-444CF683CA70,,"Phytologia 77(3): 290 (1994 publ. 1995):.","","290","",
gcc-86297,A,Compositae,,Symphyotrichum,,"puniceum",,"","(L.) Á.Löve & D.Löve",Accepted,,M,TICA,EB769017-BEE6-4465-88AB-7A9B6E45CD1E,911504-1,"","","359","1982",
gcc-63307,A,Compositae,,Symphyotrichum,,"puniceum",var.,"calderi","(B.Boivin) G.L.Nesom",Synonym,,L,TICA,DC66E13E-2B8E-4050-ACB8-B5DC4B7002F3,,"Phytologia 77(3): 290 (1994 publ. 1995):","","290","",gcc-86297
gcc-53022,A,Compositae,,Symphyotrichum,,"puniceum",var.,"puniceum","",Synonym,,L,TICA,322BF4AE-2B3F-434D-A2B1-62E2981452FF,,"","","","1994",gcc-86297
gcc-57028,A,Compositae,,Symphyotrichum,,"puniceum",var.,"scabricaule","(Shinners) G.L.Nesom",Accepted,,L,TICA,1B288DED-4760-4725-9C09-83124411AF36,,"","","290","",
gcc-83382,A,Compositae,,Symphyotrichum,,"pygmaeum",,"","(Lindl.) Brouillet & Selliah",Accepted,,M,TICA,4FC8E412-2569-4E69-864A-7427A807C9B1,60439844-2,"Sida 21(3): 1635. 2005 [5 Aug 2005]","","1635","2005",
gcc-4832,A,Compositae,,Symphyotrichum,,"racemosum",,"","(Elliott) G.L.Nesom",Accepted,,M,TICA,63929768-23BC-4B9F-9BE5-08FDF6D48176,,"Phytologia 77(3): 290 (1994 publ. 1995):.","","290","",
gcc-67712,A,Compositae,,Symphyotrichum,,"racemosum",var.,"racemosum","",Synonym,,L,TICA,C2B3F10D-BD50-4F14-9E26-D9609BAC90B3,,"","","","1994",gcc-4832
gcc-66459,A,Compositae,,Symphyotrichum,,"racemosum",var.,"subdumosum","(Wiegand) G.L.Nesom",Synonym,,L,TICA,FB17EAAA-963E-4511-BEDF-CEF80E1D2958,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",gcc-4832
gcc-19691,A,Compositae,,Symphyotrichum,,"regnellii",,"","(Baker) G.L.Nesom",Accepted,,M,TICA,F658AFF4-55E1-473A-A9CF-246B476C3F3A,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",
gcc-20946,A,Compositae,,Symphyotrichum,,"retroflexum",,"","(Lindl. ex DC.) G.L.Nesom",Accepted,,M,TICA,0D0B663B-C5F4-4AFD-9578-26BC08E2D9BC,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",
gcc-96196,A,Compositae,,Symphyotrichum,,"rhiannon",,"","Weakley & Govus",Unresolved,,L,TICA,BD0422D8-FF29-45BA-915C-90FEACB925D0,60437709-2,"Sida 21(2): 828 (827-839; fig. 1). 2004 [28 Dec 2004]","","""828-838, f. 1, 2 [map]""","2004",
gcc-105545,A,Compositae,,Symphyotrichum,,"robynsianum",,"","(J.Rousseau) Brouillet & Labrecque",Accepted,,M,TICA,16E87398-050A-401B-9135-A5CFA3D280F9,1046466-2,"","","138","1997",
gcc-83957,A,Compositae,,Symphyotrichum,,"sagittifolium",,"","(Wedem. ex Willd.) G.L.Nesom",Synonym,,M,TICA,D4D8BC7A-D05C-445C-8C0C-756EEA3A4CF0,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",gcc-89973
gcc-108650,A,Compositae,,Symphyotrichum,×,"salignum",,"","(Willd.) G.L.Nesom",Accepted,,M,TICA,43F56125-FEBF-42F2-9982-ACCA7A0EE2B4,981932-1,"Phytologia 77(3): 295 (1994 publ. 1995):.","","295","1995",
gcc-33867,A,Compositae,,Symphyotrichum,,"schaffneri",,"","(S.D.Sundb. & A.G.Jones) G.L.Nesom",Synonym,,M,TICA,FCA1C562-50B6-45FD-9250-3ECD20F16D23,,"Phytologia 77(3): 291 (1994 publ. 1995):","","291","",gcc-9607
gcc-97468,A,Compositae,,Symphyotrichum,×,"schistosum",,"","(E.S.Steele) G.L.Nesom",Unresolved,Illegitimate,L,TICA,82E01395-DFBA-4217-A7F9-93F3A1FD4843,,"","","295","",
gcc-91566,A,Compositae,,Symphyotrichum,,"sericeum",,"","(Vent.) G.L.Nesom",Accepted,,L,TICA,780F989C-40A2-4E2E-A09D-86A79CDA0CAD,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",
gcc-58568,A,Compositae,,Symphyotrichum,,"sericeum",var.,"microphyllum","(DC.) Wunderlin & B.F.Hansen",Synonym,,L,TICA,122852F7-D0D1-4B65-8561-8FC577A2D244,20001666-1,"Novon 11(3)","","367","2001",gcc-15074
gcc-36694,A,Compositae,,Symphyotrichum,,"sericeum",var.,"sericeum","",Synonym,,L,TICA,EA01F7A3-F899-431C-8D40-44063A381042,,"","","","2001",gcc-91566
gcc-104805,A,Compositae,,Symphyotrichum,,"shortii",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,7E7882FC-95AC-439F-A4BF-A43E23C22D8D,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",
gcc-142280,A,Compositae,,Symphyotrichum,,"simmondsii",,"","(Small) G.L.Nesom",Accepted,,M,TICA,DA5B6023-359F-4C67-BA4F-F9487018396B,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",
gcc-144440,A,Compositae,,Symphyotrichum,,"simplex",,"","(Willd.) Á.Löve & D.Löve",Synonym,,M,TICA,5330F7CD-EFCC-4B24-AFDF-FE1B0124D5CD,911505-1,"","","359","1982",gcc-45082
gcc-114504,A,Compositae,,Symphyotrichum,,"spathulatum",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,26BAB199-8E4A-4FD8-A860-BA042E1D12DF,,"Phytologia 77(3): 291 (1994 publ. 1995):.","","291","",
gcc-50034,A,Compositae,,Symphyotrichum,,"spathulatum",var.,"fremontii","(Torr. & A.Gray) G.L.Nesom",Synonym,,L,TICA,CDE9A5F1-11D8-48C0-AB25-5CC4A9FEC845,,"Phytologia 77(3): 292 (1994 publ. 1995):.","","292","",gcc-114504
gcc-15867,A,Compositae,,Symphyotrichum,,"spathulatum",var.,"intermedium","(A.Gray) G.L.Nesom",Accepted,,L,TICA,FBC87E68-123A-47F3-83E0-1D5D794FC7D0,,"Phytologia 77(3): 292 (1994 publ. 1995):.","","292","",
gcc-47192,A,Compositae,,Symphyotrichum,,"spathulatum",var.,"spathulatum","",Synonym,,L,TICA,013D2946-8149-4DA7-8BC6-576BED9D07BC,,"","","","1994",gcc-114504
gcc-64032,A,Compositae,,Symphyotrichum,,"spathulatum",var.,"yosemitanum","(A.Gray) G.L.Nesom",Accepted,,L,TICA,80260138-B69B-44CE-AD5E-BB61F1EFE554,,"Phytologia 77(3): 292 (1994 publ. 1995):.","","292","",
gcc-138398,A,Compositae,,Symphyotrichum,,"squamatum",,"","(Spreng.) G.L.Nesom",Accepted,,M,TICA,0FD9E7AD-6F0C-4CD9-B902-F07E62B9E5E6,981905-1,"","","292","1995",
gcc-30789,A,Compositae,,Symphyotrichum,,"subgeminatum",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,D3FB493B-3B6B-4441-B2F2-38FE20F7EFAF,,"Phytologia 77(3): 293 (1994 publ. 1995):.","","293","",
gcc-87180,A,Compositae,,Symphyotrichum,,"subspicatum",,"","(Nees) G.L.Nesom",Accepted,,M,TICA,3DBA7503-0ABB-4C75-9D01-7CB0243DB83F,,"Phytologia 77(3): 293 (1994 publ. 1995):.","","293","",
gcc-67391,A,Compositae,,Symphyotrichum,,"subspicatum",var.,"grayi","(Suksd.) G.L.Nesom",Synonym,,L,TICA,E90E02C6-B6F3-41C0-8D54-D6D8B519F7B1,,"Phytologia 77(3): 293 (1994 publ. 1995):","","293","",gcc-87180
gcc-32109,A,Compositae,,Symphyotrichum,,"subspicatum",var.,"subspicatum","",Synonym,,L,TICA,3B197616-831A-49A5-93FC-3B74893B6445,,"","","","1994",gcc-87180
gcc-93622,A,Compositae,,Symphyotrichum,,"subulatum",,"","(Michx.) G.L.Nesom",Synonym,,M,TICA,E54EB974-B34E-4807-8A45-8B19BAA7B432,,"Phytologia 77(3)","","293","",gcc-78175
gcc-55219,A,Compositae,,Symphyotrichum,,"subulatum",var.,"elongatum","(Boss. ex A.G.Jones & Lowry) S.D.Sundb.",Unresolved,,L,TICA,9F05AC60-1B8B-44CE-8371-74434BD715C9,60437846-2,"Sida 21(2): 907","","907","2004",
gcc-54363,A,Compositae,,Symphyotrichum,,"subulatum",var.,"ligulatum","(Shinners) S.D.Sundb.",Unresolved,,L,TICA,1182B757-2BC2-4D1A-BC84-6D66DFE9E418,60437847-2,"Sida 21(2): 907. 2004 [28 Dec 2004]","","907","2004",
gcc-53207,A,Compositae,,Symphyotrichum,,"subulatum",var.,"parviflorum","(Nees) S.D.Sundb.",Unresolved,,L,TICA,08B46E7A-158E-4243-AC74-6466B38A47F8,60437848-2,"Sida 21(2): 907. 2004 [28 Dec 2004]","","907","2004",
gcc-54183,A,Compositae,,Symphyotrichum,,"subulatum",var.,"squamatum","(Spreng.) S.D.Sundb.",Unresolved,,L,TICA,C035FA27-05B1-4019-A449-6C0BEA79B97B,60437849-2,"","","908","2004",
gcc-47768,A,Compositae,,Symphyotrichum,,"subulatum",var.,"subulatum","",Unresolved,,L,TICA,96AFF344-30AF-42BE-AA9A-587D5D0A246D,,"","","","2004",
gcc-142696,A,Compositae,,Symphyotrichum,,"subulatus",,"","Michx.",Accepted,,M,TICA,8DE06047-0847-48F8-88B6-FA2FBD098AFB,,"","","","",
gcc-681,A,Compositae,,Symphyotrichum,×,"tardiflorum",,"","(L.) Greuter, M.V.Agab. & Wagenitz",Accepted,,L,TICA,1C82B559-2BAC-4F80-9499-01479C5E5AD0,77065727-1,"Taxon 54(1)","","155 (-156)","2005",
gcc-77437,A,Compositae,,Symphyotrichum,,"tenuifolium",,"","(L.) G.L.Nesom",Accepted,,M,TICA,1DF27084-2E61-4079-BE4A-66E2D2C705F2,,"Phytologia 77(3): 293. 1995 (1994 publ. 1995)","","293","1994 [1995]",
gcc-24116,A,Compositae,,Symphyotrichum,,"tenuifolium",var.,"aphyllum","(R.W.Long) S.D.Sundb.",Synonym,,L,TICA,BB86A451-3BB0-42E4-AACF-2C8F033DC0E2,60437845-2,"Sida 21(2): 905. 2004 [28 Dec 2004]","","905","2004",gcc-77437
gcc-60017,A,Compositae,,Symphyotrichum,,"tenuifolium",var.,"tenuifolium","",Synonym,,L,TICA,80F18D3A-C5FB-4020-BE32-9B0708EB2678,,"","","","2004",gcc-77437
gcc-113479,A,Compositae,,Symphyotrichum,,"texanum",,"","(E.S.Burgess) Semple",Synonym,,M,TICA,92D35C9D-3C51-499A-86CC-B7B72A60D17A,20011412-1,"Univ. Waterloo Biol. Ser. 41","","134","2002",gcc-13177
gcc-137340,A,Compositae,,Symphyotrichum,,"tradescantii",,"","(L.) G.L.Nesom",Accepted,,M,TICA,83865370-0B44-45F7-98B8-EE41363C7CE3,,"Phytologia 77(3): 293 (1994 publ. 1995):.","","293","",
gcc-140845,A,Compositae,,Symphyotrichum,,"trilineatum",,"","(Sch.Bip. ex Klatt) G.L.Nesom",Accepted,,M,TICA,E78C1EB4-7827-4D35-A575-F5FD8C83DEB9,,"Phytologia 77(3)","","293","",
gcc-125038,A,Compositae,,Symphyotrichum,,"turbinellum",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,511BD580-038D-40AB-8302-D22B16A35766,,"Phytologia 77(3): 293 (1994 publ. 1995):.","","293","",
gcc-93594,A,Compositae,,Symphyotrichum,,"unctuosum",,"","Nees",Unresolved,,L,TICA,3AA33A1C-0AC8-461B-A4FC-8B0AFDB9A3F5,,"Gen. et Sp. Ast. 135 (1833).","","135","1833",
gcc-81459,A,Compositae,,Symphyotrichum,,"undulatum",,"","(L.) G.L.Nesom",Accepted,,M,TICA,7C79C5C4-11F5-4181-B835-6FDCD6F00B62,,"Phytologia 77(3): 293 (1994 publ. 1995):.","","293","",
gcc-3604,A,Compositae,,Symphyotrichum,,"urophyllum",,"","(Lindl. ex DC.) G.L.Nesom",Accepted,,M,TICA,5D23BAA6-C71E-445F-8B3E-06A8C1E52790,,"","","294","",
gcc-12153,A,Compositae,,Symphyotrichum,,"vahlii",,"","(Gaudich.) G.L.Nesom",Accepted,,M,TICA,63C20C62-0DAA-4CF9-AF3B-16AA53F427A0,1157392-2,"","","294","1994",
gcc-34870,A,Compositae,,Symphyotrichum,,"vahlii",var.,"vahlii","",Synonym,,L,TICA,272082CE-F30C-4E75-A522-40A4B75C7559,,"Phytologia 77(3): 294 (1994)","","294","1994",gcc-12153
gcc-117441,A,Compositae,,Symphyotrichum,×,"versicolor",,"","(Willd.) G.L.Nesom",Accepted,,M,TICA,982C966E-3E0E-4EFF-91D1-C0A5F1EB8971,981934-1,"","","295","1995",
gcc-75831,A,Compositae,,Symphyotrichum,,"walteri",,"","(Alexander) G.L.Nesom",Accepted,,M,TICA,AFC5C4E1-3CF1-4000-B029-6356250C0925,,"","","294","",
gcc-76056,A,Compositae,,Symphyotrichum,,"welshii",,"","(Cronquist) G.L.Nesom",Accepted,,M,TICA,2A177114-48F5-4C3D-9817-63C9708ADB3C,,"","","294","",
gcc-87133,A,Compositae,,Symphyotrichum,×,"woldenii",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,DD84AAF4-7367-46E1-8BD2-7C93D406FCB3,,"Phytologia 77(3): 295 (1994 publ. 1995):.","","295","",
gcc-124694,A,Compositae,,Symphyotrichum,,"yukonense",,"","(Cronquist) G.L.Nesom",Accepted,,M,TICA,06514914-99AB-4273-997E-D1483C312F9F,,"","","294","",
