﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2712794,A,Apocynaceae,,Ceropegia,,"criniticaulis",,"","Werderm.",Synonym,,M,WCSP (in review),,95529-1,"Bull. Jard. Bot. État","15: 232","","1938",kew-2712997
kew-2712795,A,Apocynaceae,,Ceropegia,,"crispata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95530-1,"Fl. Cap.","4(1): 819","","1908",kew-2712791
kew-2712796,A,Apocynaceae,,Ceropegia,,"cufodontii",,"","Chiov.",Accepted,,M,WCSP (in review),,95531-1,"Miss. Biol. Borana, Racc. Bot., Angiosp. Gymnosp.","167","","1939",
kew-2712797,A,Apocynaceae,,Ceropegia,,"cumingiana",,"","Decne.",Accepted,,M,WCSP (in review),,95532-1,"Prodr.","8: 643","","1844",
kew-2712798,A,Apocynaceae,,Ceropegia,,"cumingiana",subsp.,"horsfieldiana","(Miq.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 56","","1957",kew-2712797
kew-2712799,A,Apocynaceae,,Ceropegia,,"cumingiana",f.,"merrillii","(Schltr.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 58","","1957",kew-2712797
kew-2712800,A,Apocynaceae,,Ceropegia,,"curviflora",,"","Hassk.",Synonym,,M,WCSP (in review),,95533-1,"Flora","40: 102","","1857",kew-2712797
kew-2712801,A,Apocynaceae,,Ceropegia,,"cycniflora",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95534-1,"Bothalia","12: 444","","1978",
kew-2712802,A,Apocynaceae,,Ceropegia,,"cynanchoides",,"","Schltr.",Synonym,,M,WCSP (in review),,95535-1,"Bot. Jahrb. Syst.","51: 153","","1913",kew-2712668
kew-2712803,A,Apocynaceae,,Ceropegia,,"cyrtoidea",,"","Werderm.",Synonym,,M,WCSP (in review),,95536-1,"Bot. Jahrb. Syst.","70: 209","","1939",kew-2712829
kew-2712804,A,Apocynaceae,,Ceropegia,,"dalzielii",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95537-1,"Bull. Misc. Inform. Kew","1913: 302","","1913",kew-2712758
kew-2712805,A,Apocynaceae,,Ceropegia,,"damannii",,"","Stopp",Accepted,,M,WCSP (in review),,95538-1,"Bot. Jahrb. Syst.","83: 122","","1964",
kew-2712819,A,Apocynaceae,,Ceropegia,,"de-vecchii",,"","Chiov.",Synonym,,M,WCSP (in review),,95539-1,"Fl. Somala","2: 301","","1932",kew-2713200
kew-2712820,A,Apocynaceae,,Ceropegia,,"de-vecchii",var.,"adelaidae","P.R.O.Bally",Synonym,,L,WCSP (in review),,874555-1,"Candollea","29: 390","","1974",kew-2713200
kew-2712806,A,Apocynaceae,,Ceropegia,,"debilis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95540-1,"Gard. Chron.","III, 1895(2): 358","","1895",kew-2712952
kew-2712807,A,Apocynaceae,,Ceropegia,,"decaisneana",,"","Wight",Accepted,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","4: t. 1259","","1848",
kew-2712808,A,Apocynaceae,,Ceropegia,,"decaisneana",var.,"brevicollis","(Hook.f.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 63","","1957",kew-2712807
kew-2712809,A,Apocynaceae,,Ceropegia,,"decaryi",,"","Choux",Synonym,,M,WCSP (in review),,95543-1,"Bull. Mus. Natl. Hist. Nat.","31: 401","","1925",kew-2712675
kew-2712810,A,Apocynaceae,,Ceropegia,,"decidua",,"","E.A.Bruce",Accepted,,M,WCSP (in review),,95544-1,"Bothalia","6: 213","","1951",
tro-2606492,A,Apocynaceae,,Ceropegia,,"decidua",subsp.,"decidua","",Synonym,,L,TRO,2606492,,"","","","",kew-2712810
kew-2712812,A,Apocynaceae,,Ceropegia,,"degemensis",,"","S.Moore",Synonym,,M,WCSP (in review),,95545-1,"J. Bot.","57: 214","","1919",kew-2713109
kew-2712813,A,Apocynaceae,,Ceropegia,,"deightonii",,"","Hutch. & Dalziel",Accepted,,M,WCSP (in review),,95546-1,"Fl. W. Trop. Afr.","2: 61","","1931",
kew-2712814,A,Apocynaceae,,Ceropegia,,"deightonii",subsp.,"conjuncta","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 133","","1957",kew-2712813
kew-2712815,A,Apocynaceae,,Ceropegia,,"deightonii",subsp.,"tisserantii","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 134","","1957",kew-2712813
kew-2712816,A,Apocynaceae,,Ceropegia,,"dentata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95548-1,"Bull. Misc. Inform. Kew","1909: 327","","1909",kew-2713048
kew-2712817,A,Apocynaceae,,Ceropegia,,"denticulata",,"","K.Schum. ex Engl.",Synonym,,M,WCSP (in review),,95549-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 38","","1894",kew-2713026
kew-2712818,A,Apocynaceae,,Ceropegia,,"denticulata",subsp.,"brownii","(Ledger) P.R.O.Bally",Synonym,,L,WCSP (in review),,,"Candollea","20: 13","","1965",kew-2713026
kew-2712821,A,Apocynaceae,,Ceropegia,,"dewevrei",,"","De Wild.",Synonym,,M,WCSP (in review),,95550-1,"Ann. Mus. Congo Belge, Bot.","V, 1: 192","","1904",kew-2713209
kew-2712822,A,Apocynaceae,,Ceropegia,,"dichotoma",,"","Haw.",Accepted,,M,WCSP (in review),,95551-1,"Syn. Pl. Succ.","13","","1812",
kew-2712823,A,Apocynaceae,,Ceropegia,,"dichotoma",subsp.,"fusca","(Bolle) G.D.Rowley",Synonym,,L,WCSP (in review),,1005701-1,"Asklepios","75: 36","","1998",kew-2712871
kew-2712824,A,Apocynaceae,,Ceropegia,,"dichotoma",subsp.,"krainzii","(Svent.) P.Bruyns",Accepted,,L,WCSP (in review),,952456-1,"Beitr. Biol. Pflanzen","60: 454","","1985 publ. 1986",
kew-2712825,A,Apocynaceae,,Ceropegia,,"dichroantha",,"","K.Schum.",Synonym,,M,WCSP (in review),,95552-1,"Bot. Jahrb. Syst.","30: 385","","1901",kew-2712861
kew-2712826,A,Apocynaceae,,Ceropegia,,"dimorpha",,"","Humbert",Accepted,,M,WCSP (in review),,95553-1,"Bull. Mus. Natl. Hist. Nat.","II, 29: 504","","1958",
kew-2712827,A,Apocynaceae,,Ceropegia,,"dinteri",,"","Schltr.",Accepted,,M,WCSP (in review),,95554-1,"Bot. Jahrb. Syst.","51: 153","","1913",
kew-2712828,A,Apocynaceae,,Ceropegia,,"discreta",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95555-1,"Bull. Misc. Inform. Kew","1909: 262","","1909",kew-2712764
kew-2712829,A,Apocynaceae,,Ceropegia,,"distincta",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95556-1,"Bull. Misc. Inform. Kew","1895: 262","","1895",
kew-2712830,A,Apocynaceae,,Ceropegia,,"distincta",subsp.,"haygarthii","(Schltr.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 90","","1957",kew-2712888
kew-2712831,A,Apocynaceae,,Ceropegia,,"distincta",subsp.,"lugardae","(N.E.Br.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 88","","1957",kew-2712967
tro-2606506,A,Apocynaceae,,Ceropegia,,"distincta",subsp.,"lugardae","Huber",Synonym,,L,TRO,2606506,,"","","","",kew-2712967
kew-2712832,A,Apocynaceae,,Ceropegia,,"distincta",var.,"pubescens","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 88","","1957",kew-2712967
kew-2712833,A,Apocynaceae,,Ceropegia,,"distincta",subsp.,"verruculosa","R.A.Dyer",Synonym,,L,WCSP (in review),,874557-1,"Fl. Pl. Africa","44: t. 1735","","1977",kew-2712967
kew-2712834,A,Apocynaceae,,Ceropegia,,"dolichophylla",,"","Schltr.",Accepted,,M,WCSP (in review),,95557-1,"Notes Roy. Bot. Gard. Edinburgh","8: 17","","1913",
kew-2712835,A,Apocynaceae,,Ceropegia,,"dolichophylla",var.,"brachyloba","Hand.-Mazz.",Synonym,,L,WCSP (in review),,,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","61: 167","","1924 publ. 1925",kew-2712834
kew-2712836,A,Apocynaceae,,Ceropegia,,"dolichophylla",var.,"purpureobarbata","W.W.Sm.",Synonym,,L,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","12: 198","","1920",kew-2712834
kew-2712837,A,Apocynaceae,,Ceropegia,,"dorjei",,"","C.E.C.Fisch.",Accepted,,M,WCSP (in review),,95558-1,"Bull. Misc. Inform. Kew","1939: 665","","1940",
kew-2712838,A,Apocynaceae,,Ceropegia,,"dryophila",,"","C.K.Schneid.",Accepted,,M,WCSP (in review),,95559-1,"Pl. Wilson.","3: 349","","1916",
kew-2712839,A,Apocynaceae,,Ceropegia,,"dubia",,"","R.A.Dyer",Synonym,,M,WCSP (in review),,95560-1,"in Fl. S. Afr.","27(4): 64","","1980",kew-2712997
kew-2712840,A,Apocynaceae,,Ceropegia,,"edulis",,"","Decne.",Synonym,,M,WCSP (in review),,95561-1,"Prodr.","8: 643","","1844",kew-2712748
kew-2712841,A,Apocynaceae,,Ceropegia,,"effusa",,"","H.Huber",Unresolved,,L,WCSP (in review),,95562-1,"Mem. Soc. Brot.","12: 173","","1957",
tro-2606548,A,Apocynaceae,,Ceropegia,,"effusa",,"","Huber",Synonym,,L,TRO,2606548,,"","","","",tro-2602188
kew-2712842,A,Apocynaceae,,Ceropegia,,"elegans",,"","Wall.",Accepted,,M,WCSP (in review),,95563-1,"Bot. Mag.","57: t. 3015","","1830",
kew-2712843,A,Apocynaceae,,Ceropegia,,"elegans",var.,"gardneri","(Thwaites ex Hook.f.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 73","","1957",kew-2712842
kew-2712844,A,Apocynaceae,,Ceropegia,,"elegans",var.,"walkerae","(Wight) Trimen",Synonym,,L,WCSP (in review),,,"Handb. Fl. Ceylon","3: 165","","1895",kew-2712842
kew-2712845,A,Apocynaceae,,Ceropegia,,"ellenbeckii",,"","K.Schum.",Synonym,Illegitimate,M,WCSP (in review),,95564-1,"Bot. Jahrb. Syst.","33: 327","","1903",kew-2712786
kew-2712846,A,Apocynaceae,,Ceropegia,,"elliottii",,"","Hook.f.",Synonym,,M,WCSP (in review),,95565-1,"Fl. Brit. India","4: 70","","1883",kew-2712764
tro-2608540,A,Apocynaceae,,Ceropegia,,"engleriana",,"","Dinter",Unresolved,,L,TRO,2608540,95566-1,"Repert. Spec. Nov. Regni Veg.","23: 133","133","1926",
kew-2712847,A,Apocynaceae,,Ceropegia,,"ensifolia",,"","Bedd.",Accepted,,M,WCSP (in review),,95567-1,"Madras J. Lit. Sci.","III, 1: 52","","1864",
kew-2712848,A,Apocynaceae,,Ceropegia,,"erergotana",,"","M.G.Gilbert",Accepted,,M,WCSP (in review),,20011471-1,"Nordic J. Bot.","22: 206","","2002 publ. 2003",
kew-2712849,A,Apocynaceae,,Ceropegia,,"esculenta",,"","Edgew.",Synonym,,M,WCSP (in review),,95568-1,"J. Linn. Soc., Bot.","6: 204","","1862",kew-2712748
kew-2712850,A,Apocynaceae,,Ceropegia,,"estelleana",,"","R.A.Dyer",Synonym,,M,WCSP (in review),,95569-1,"Bothalia","8: 164","","1964",kew-2712862
kew-2712851,A,Apocynaceae,,Ceropegia,,"euryacme",,"","Schltr.",Synonym,,M,WCSP (in review),,95570-1,"Bot. Jahrb. Syst.","38: 46","","1905",kew-2713215
kew-2712852,A,Apocynaceae,,Ceropegia,,"evansii",,"","McCann",Accepted,,M,WCSP (in review),,95571-1,"J. Bombay Nat. Hist. Soc.","45: 209","","1945",
kew-2712853,A,Apocynaceae,,Ceropegia,,"evansii",var.,"media","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 67","","1957",kew-2712988
kew-2712854,A,Apocynaceae,,Ceropegia,,"evelynae",,"","E.A.Bruce & P.R.O.Bally",Synonym,,M,WCSP (in review),,95572-1,"Kew Bull.","5: 370","","1950 publ. 1951",kew-2712675
kew-2712855,A,Apocynaceae,,Ceropegia,,"exigua",,"","(H.Huber) M.G.Gilbert & P.T.Li",Accepted,,M,WCSP (in review),,982423-1,"Novon","5: 3","","1995",
kew-2712856,A,Apocynaceae,,Ceropegia,,"fantastica",,"","Sedgw.",Accepted,,M,WCSP (in review),,95573-1,"J. Indian Bot.","2: 124","","1921",
kew-2712857,A,Apocynaceae,,Ceropegia,,"farrokhii",,"","McCann",Accepted,,M,WCSP (in review),,95574-1,"J. Bombay Nat. Hist. Soc.","45: 210","","1945",
kew-2712858,A,Apocynaceae,,Ceropegia,,"filicalyx",,"","Bullock",Synonym,,M,WCSP (in review),,95575-1,"Bull. Misc. Inform. Kew","1933: 145","","1933",kew-2712657
kew-2712859,A,Apocynaceae,,Ceropegia,,"filiformis",,"","(Burch.) Schltr.",Accepted,,M,WCSP (in review),,95577-1,"Bot. Jahrb. Syst.","21(54): 13","","1896",
kew-2712860,A,Apocynaceae,,Ceropegia,,"filiformis",,"","E.A.Bruce",Synonym,Illegitimate,M,WCSP (in review),,95576-1,"Kew Bull.","3: 463","","1948 publ. 1949",kew-2712769
kew-2712861,A,Apocynaceae,,Ceropegia,,"filipendula",,"","K.Schum.",Accepted,,M,WCSP (in review),,95578-1,"Bot. Jahrb. Syst.","17: 150","","1893",
kew-2712862,A,Apocynaceae,,Ceropegia,,"fimbriata",,"","E.Mey.",Accepted,,M,WCSP (in review),,95579-1,"Comm. Pl. Afr. Austr.","194","","1838",
kew-2712863,A,Apocynaceae,,Ceropegia,,"fimbriata",subsp.,"connivens","(Dyer) Bruyns",Accepted,,L,WCSP (in review),,924148-1,"Bradleya","3: 26","","1985",
kew-2712864,A,Apocynaceae,,Ceropegia,,"fimbriata",subsp.,"geniculata","(Dyer) Bruyns",Accepted,,L,WCSP (in review),,924149-1,"Bradleya","3: 26","","1985",
kew-2712865,A,Apocynaceae,,Ceropegia,,"fimbriifera",,"","Bedd.",Accepted,,M,WCSP (in review),,95580-1,"Madras J. Lit. Sci.","III, 1: 53","","1864",
kew-2712866,A,Apocynaceae,,Ceropegia,,"flanaganii",,"","(Schltr.) H.Huber",Synonym,,M,WCSP (in review),,95581-1,"Mem. Soc. Brot.","12: 168","","1957",kew-2421990
tro-2606540,A,Apocynaceae,,Ceropegia,,"flanaganii",var.,"alexandrina","Huber",Synonym,,L,TRO,2606540,,"","","","",tro-2606539
tro-2606545,A,Apocynaceae,,Ceropegia,,"flanaganii",var.,"fallax","Huber",Synonym,,L,TRO,2606545,,"","","","",kew-2422025
tro-2606542,A,Apocynaceae,,Ceropegia,,"flanaganii",var.,"flanaganii","",Synonym,,L,TRO,2606542,,"","","","",kew-2421990
kew-2712867,A,Apocynaceae,,Ceropegia,,"floribunda",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95582-1,"Fl. Trop. Afr.","4(1): 460","","1903",
kew-2712868,A,Apocynaceae,,Ceropegia,,"foliosa",,"","Bruyns",Accepted,,M,WCSP (in review),,936721-1,"Notes Roy. Bot. Gard. Edinburgh","45: 293","","1988 publ. 1989",
kew-2712869,A,Apocynaceae,,Ceropegia,,"fortuita",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95583-1,"Fl. Pl. South Africa","24: t. 925","","1944",
kew-2712870,A,Apocynaceae,,Ceropegia,,"furcata",,"","Werderm.",Accepted,,M,WCSP (in review),,95584-1,"Bot. Jahrb. Syst.","70: 200","","1939",
kew-2712871,A,Apocynaceae,,Ceropegia,,"fusca",,"","Bolle",Accepted,,M,WCSP (in review),,95585-1,"Bonplandia (Hannover)","9: 51","","1861",
kew-2712872,A,Apocynaceae,,Ceropegia,,"fusiformis",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95586-1,"Bull. Misc. Inform. Kew","1897: 273","","1897",
kew-2712873,A,Apocynaceae,,Ceropegia,,"galeata",,"","H.Huber",Accepted,,M,WCSP (in review),,95587-1,"Mem. Soc. Brot.","12: 200","","1957",
kew-2712874,A,Apocynaceae,,Ceropegia,,"galpinii",,"","Schltr.",Synonym,,M,WCSP (in review),,95588-1,"Bot. Jahrb. Syst.","18(45): 23","","1894",kew-2713090
kew-2712875,A,Apocynaceae,,Ceropegia,,"gardneri",,"","Hook.",Synonym,,M,WCSP (in review),,95589-1,"Bot. Mag.","88: t. 5306","","1862",kew-2712842
kew-2712876,A,Apocynaceae,,Ceropegia,,"gemmifera",,"","K.Schum.",Synonym,,M,WCSP (in review),,95590-1,"Bot. Jahrb. Syst.","33: 328","","1903",kew-2713024
kew-2712877,A,Apocynaceae,,Ceropegia,,"geniculata",,"","R.A.Dyer",Synonym,,M,WCSP (in review),,95591-1,"Bothalia","12: 631","","1979",kew-2712864
kew-2712878,A,Apocynaceae,,Ceropegia,,"gikyi",,"","Rauh & Gérold",Accepted,,M,WCSP (in review),,,"Succulentes","n.s., 21(3): 3","","1998",
kew-2712879,A,Apocynaceae,,Ceropegia,,"giletii",,"","De Wild. & T.Durand",Synonym,,M,WCSP (in review),,95592-1,"Bull. Soc. Roy. Bot. Belgique","Compt. Rend. 38: 95","","1899",kew-2712657
kew-2712880,A,Apocynaceae,,Ceropegia,,"gilgiana",,"","Werderm.",Accepted,,M,WCSP (in review),,95593-1,"Bot. Jahrb. Syst.","70: 205","","1939",
kew-2712881,A,Apocynaceae,,Ceropegia,,"glabripedicellata",,"","De Wild.",Synonym,,M,WCSP (in review),,95594-1,"Rev. Zool. Bot. Africaines","8(Suppl. Bot.): 2","","1920",kew-2712668
kew-2712882,A,Apocynaceae,,Ceropegia,,"gossweileri",,"","S.Moore",Synonym,,M,WCSP (in review),,95595-1,"J. Bot.","67(Suppl. 2): 99","","1929",kew-2713024
kew-2712883,A,Apocynaceae,,Ceropegia,,"gourmaca",,"","A.Chev.",Synonym,,M,WCSP (in review),,95597-1,"Bull. Soc. Bot. France","61(8): 274","","1914 publ. 1917",kew-2712668
kew-2712884,A,Apocynaceae,,Ceropegia,,"gracilis",,"","Bedd.",Synonym,,M,WCSP (in review),,95598-1,"Madras J. Lit. Sci.","III, 1: 53","","1864",kew-2712994
kew-2712885,A,Apocynaceae,,Ceropegia,,"grandis",,"","E.A.Bruce",Synonym,,M,WCSP (in review),,95599-1,"Fl. Pl. Africa","28: t. 1113","","1951",kew-2713024
kew-2712886,A,Apocynaceae,,Ceropegia,,"gymnopoda",,"","Schltr.",Unresolved,,L,WCSP (in review),,,"Bull. Herb. Boissier","5: 450","","1897",kew-2681585
kew-2895779,A,Apocynaceae,,Ceropegia,,"gypsophila",,"","Thulin",Accepted,,M,WCSP (in review),,77102792-1,"Kew Bull.","64: 480","","2009",
kew-2712887,A,Apocynaceae,,Ceropegia,,"hastata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95601-1,"Bull. Misc. Inform. Kew","1909: 327","","1909",kew-2713215
kew-2712888,A,Apocynaceae,,Ceropegia,,"haygarthii",,"","Schltr.",Accepted,,M,WCSP (in review),,95602-1,"Bot. Jahrb. Syst.","38: 46","","1905",
kew-2712889,A,Apocynaceae,,Ceropegia,,"helicoidea",,"","Choux",Synonym,,M,WCSP (in review),,95603-1,"Bull. Mus. Natl. Hist. Nat.","31: 400","","1925",kew-2712675
kew-2712890,A,Apocynaceae,,Ceropegia,,"helicoides",,"","E.A.Bruce & P.R.O.Bally",Synonym,,M,WCSP (in review),,95604-1,"Kew Bull.","5: 371","","1950 publ. 1951",kew-2712713
kew-2712891,A,Apocynaceae,,Ceropegia,,"hepburnii",,"","Hutch. & Dalziel",Synonym,,M,WCSP (in review),,95605-1,"Fl. W. Trop. Afr.","2: 61","","1931",kew-2712758
kew-2712892,A,Apocynaceae,,Ceropegia,,"hermannii",,"","Rauh & Teissier",Accepted,,M,WCSP (in review),,991817-1,"Succulentes (France)","4: 22","","1996",
kew-2712893,A,Apocynaceae,,Ceropegia,,"hians",,"","Svent.",Synonym,,M,WCSP (in review),,95607-1,"Addit. Fl. Canar.","1: 40","","1960",kew-2712822
kew-2712894,A,Apocynaceae,,Ceropegia,,"hians",var.,"striata","Svent.",Synonym,,L,WCSP (in review),,,"Addit. Fl. Canar.","1: 41","","1960",kew-2712822
kew-2712895,A,Apocynaceae,,Ceropegia,,"hirsuta",,"","Wight & Arn.",Accepted,,M,WCSP (in review),,95608-1,"Contr. Bot. India","30","","1834",
kew-2712896,A,Apocynaceae,,Ceropegia,,"hirsuta",,"","Hochst. ex Decne.",Synonym,Illegitimate,M,WCSP (in review),,95609-1,"Prodr.","8: 644","","1844",kew-2712776
kew-2712897,A,Apocynaceae,,Ceropegia,,"hirsuta",var.,"jacquemontiana","(Decne.) Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 72","","1883",kew-2712895
kew-2712898,A,Apocynaceae,,Ceropegia,,"hirsuta",var.,"ophiocephala","(Dalzell) Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 72","","1883",kew-2712895
kew-2712899,A,Apocynaceae,,Ceropegia,,"hirsuta",var.,"stenophylla","Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 72","","1883",kew-2712895
kew-2875367,A,Apocynaceae,,Ceropegia,,"hirsuta",var.,"vincifolia","(Hook.) Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 72","","1883",kew-2713207
kew-2712900,A,Apocynaceae,,Ceropegia,,"hispida",,"","Blatt. & McCann",Synonym,,M,WCSP (in review),,95610-1,"J. Bombay Nat. Hist. Soc.","35: 409","","1931",kew-2712895
kew-2712901,A,Apocynaceae,,Ceropegia,,"hispidipes",,"","S.Moore",Synonym,,M,WCSP (in review),,95611-1,"J. Bot.","46: 309","","1908",kew-2712657
kew-2712902,A,Apocynaceae,,Ceropegia,,"hochstetteri",,"","Chiov.",Synonym,,M,WCSP (in review),,95612-1,"Ann. Bot. (Rome)","10: 396","","1912",kew-2712668
kew-2712903,A,Apocynaceae,,Ceropegia,,"hofstaetteri",,"","Rauh",Accepted,,M,WCSP (in review),,974399-1,"Trop. Subtrop. Pflanzenwelt","85: 17","","1993",
kew-2712904,A,Apocynaceae,,Ceropegia,,"hookeri",,"","C.B.Clarke ex Hook.f.",Accepted,,M,WCSP (in review),,95613-1,"Fl. Brit. India","4: 73","","1883",
kew-2712905,A,Apocynaceae,,Ceropegia,,"hookeri",var.,"mollis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 48","","1957",kew-2712904
kew-2712906,A,Apocynaceae,,Ceropegia,,"horsfieldiana",,"","Miq.",Synonym,,M,WCSP (in review),,95614-1,"Fl. Ned. Ind.","2: 528","","1857",kew-2712797
kew-2712907,A,Apocynaceae,,Ceropegia,,"huberi",,"","Ansari",Accepted,,M,WCSP (in review),,95615-1,"Bull. Bot. Surv. India","10: 219","","1969",
kew-2712908,A,Apocynaceae,,Ceropegia,,"humbertii",,"","H.Huber",Accepted,,M,WCSP (in review),,95616-1,"Mitt. Bot. Staatssamml. München","12: 72","","1955",
kew-2712909,A,Apocynaceae,,Ceropegia,,"humilis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95617-1,"Fl. Trop. Afr.","4(1): 464","","1903",kew-2712748
kew-2712910,A,Apocynaceae,,Ceropegia,×,"hybrida",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,95618-1,"Gard. Chron.","III, 40: 383","","1906",
kew-2712911,A,Apocynaceae,,Ceropegia,,"illegitima",,"","H.Huber",Accepted,,M,WCSP (in review),,95619-1,"Mitt. Bot. Staatssamml. München","12: 72","","1955",
kew-2712912,A,Apocynaceae,,Ceropegia,,"imbricata",,"","E.A.Bruce & P.R.O.Bally",Accepted,,M,WCSP (in review),,95620-1,"Kew Bull.","5: 372","","1950 publ. 1951",
kew-2712913,A,Apocynaceae,,Ceropegia,,"infausta",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95621-1,"Fl. Trop. Afr.","4(1): 459","","1903",kew-2713153
kew-2712914,A,Apocynaceae,,Ceropegia,,"inflata",,"","Hochst. ex Werderm.",Accepted,,M,WCSP (in review),,95622-1,"Bot. Jahrb. Syst.","70: 225","","1939",
kew-2712915,A,Apocynaceae,,Ceropegia,,"infundibuliformis",,"","E.Mey.",Synonym,,M,WCSP (in review),,95623-1,"Comm. Pl. Afr. Austr.","194","","1838",kew-2712859
kew-2712916,A,Apocynaceae,,Ceropegia,,"inornata",,"","P.R.O.Bally ex Masinde",Accepted,,M,WCSP (in review),,1004867-1,"Kew Bull.","53: 949","","1998 publ. 1999",
kew-2712917,A,Apocynaceae,,Ceropegia,,"insignis",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95624-1,"Fl. Pl. South Africa","23: t. 902","","1943",
kew-2712918,A,Apocynaceae,,Ceropegia,,"intermedia",,"","Wight",Accepted,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","4: t. 1263","","1848",
kew-2712919,A,Apocynaceae,,Ceropegia,,"intermedia",var.,"wightii","Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 71","","1883",kew-2713038
kew-2712920,A,Apocynaceae,,Ceropegia,,"intracolor",,"","L.E.Newton",Synonym,,M,WCSP (in review),,986721-1,"Bradleya","13: 35","","1995",kew-2712912
kew-2712921,A,Apocynaceae,,Ceropegia,,"jacquemontiana",,"","Decne.",Synonym,,M,WCSP (in review),,95626-1,"Prodr.","8: 641","","1844",kew-2712895
kew-2712922,A,Apocynaceae,,Ceropegia,,"jainii",,"","Ansari & B.G.P.Kulk.",Accepted,,M,WCSP (in review),,899449-1,"Bull. Bot. Surv. India","22: 221","","1980 publ. 1982",
kew-2712923,A,Apocynaceae,,Ceropegia,,"johnsonii",,"","N.E.Br.",Accepted,,M,WCSP (in review),,95627-1,"Fl. Trop. Afr.","4(1): 451","","1903",
kew-2712924,A,Apocynaceae,,Ceropegia,,"jucunda",,"","Kerr",Synonym,,M,WCSP (in review),,95628-1,"Bull. Misc. Inform. Kew","1939: 464","","1939",kew-2713189
kew-2712925,A,Apocynaceae,,Ceropegia,,"juncea",,"","Roxb.",Accepted,,M,WCSP (in review),,95629-1,"Pl. Coromandel","1: 12","","1795",
kew-2895780,A,Apocynaceae,,Ceropegia,,"kaariyei",,"","Thulin",Accepted,,M,WCSP (in review),,77102791-1,"Kew Bull.","64: 479","","2009",
kew-2712926,A,Apocynaceae,,Ceropegia,,"kachinensis",,"","Prain",Accepted,,M,WCSP (in review),,95630-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","69: 170","","1900",
kew-2712927,A,Apocynaceae,,Ceropegia,,"kamerunensis",,"","Schltr.",Synonym,,M,WCSP (in review),,95632-1,"Bot. Jahrb. Syst.","51: 154","","1913",kew-2712668
kew-2712928,A,Apocynaceae,,Ceropegia,,"kassneri",,"","S.Moore",Synonym,,M,WCSP (in review),,95631-1,"J. Bot.","48: 256","","1910",kew-2713074
kew-2712929,A,Apocynaceae,,Ceropegia,,"keniensis",,"","Masinde",Accepted,,M,WCSP (in review),,1009501-1,"Kew Bull.","54: 477","","1999",
kew-2712930,A,Apocynaceae,,Ceropegia,,"kerstingii",,"","K.Schum.",Synonym,,M,WCSP (in review),,95633-1,"Bot. Jahrb. Syst.","33: 326","","1903",kew-2712758
