﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-464337,A,Orchidaceae,,Phaius,,"tahitensis",f.,"obtusa","F.Br.",Synonym,,L,WCSP,464337,,"Occas. Pap. Bernice Pauahi Bishop Mus.","9(4): 13","","1930",kew-464338
kew-151104,A,Orchidaceae,,Phaius,,"takeoi",,"","(Hayata) H.J.Su",Accepted,,H,WCSP,151104,962082-1,"Quart. J. Exp. Forest. Nation. Taiwan Univ.","3: 77","","1989",
tro-100352211,A,Orchidaceae,,Phaius,,"tancarvilleae",,"","(L'Hér.) Blume",Synonym,,M,TRO,100352211,,"Mus. Bot.","2: 177","177","1856",kew-151105
tro-100352213,A,Orchidaceae,,Phaius,,"tancarvilleae",var.,"superbus","(Van Houtte) S.Y. Hu",Synonym,,L,TRO,100352213,,"","","","",kew-151105
kew-151105,A,Orchidaceae,,Phaius,,"tankervilleae",,"","(Banks) Blume",Accepted,,H,WCSP,151105,650482-1,"Mus. Bot.","2: 177","","1856",
kew-454820,A,Orchidaceae,,Phaius,,"tankervilleae",var.,"mariesii","Rchb.f.",Synonym,,L,WCSP,454820,,"Gard. Chron.","n.s., 17: 588","","1882",kew-151105
kew-151106,A,Orchidaceae,,Phaius,,"tankervilleae",var.,"pulchra","(King & Pantl.) Karth.",Synonym,,L,WCSP,151106,,"Fl. Ind. Enumerat. - Monocot.","163","","1989",kew-151105
kew-151107,A,Orchidaceae,,Phaius,,"tankervilleae",var.,"superbus","(Van Houtte) S.Y.Hu",Synonym,,L,WCSP,151107,,"Quart. J. Taiwan Mus.","27: 464","","1974",kew-151105
kew-151108,A,Orchidaceae,,Phaius,,"tankervilleae",f.,"veronicae","S.Y.Hu & Barretto",Synonym,,L,WCSP,151108,887807-1,"Chung Chi J.","13(2): 25","","1976",kew-151000
tro-50014239,A,Orchidaceae,,Phaius,,"tenui",,"","Rchb. f.",Unresolved,,L,TRO,50014239,650483-1,"Gen. Orch.","1: 200","200","1856",
kew-151109,A,Orchidaceae,,Phaius,,"tenuis",,"","Rchb.f.",Accepted,,H,WCSP,151109,650484-1,"Bonplandia (Hannover)","5: 42","","1857",
kew-151110,A,Orchidaceae,,Phaius,,"terrestris",,"","(L.) Ormerod",Synonym,,H,WCSP,151110,977746-1,"Austral. Orchid Rev.","59: 14","","1994",kew-89264
kew-151111,A,Orchidaceae,,Phaius,,"tetragonus",,"","(Thouars) Rchb.f.",Accepted,,H,WCSP,151111,650485-1,"Bonplandia (Hannover)","3: 221","","1855",
kew-347822,A,Orchidaceae,,Phaius,,"tonkinensis",,"","(Aver.) Aver.",Accepted,,H,WCSP,347822,77079619-1,"Danh luc cac loai thuc vat viet nam","3: 638","","2005",
kew-151112,A,Orchidaceae,,Phaius,,"trichoneurus",,"","Schltr.",Accepted,,H,WCSP,151112,650486-1,"Repert. Spec. Nov. Regni Veg.","21: 176","","1925",
kew-151113,A,Orchidaceae,,Phaius,,"tuberculatus",,"","Blume",Synonym,,H,WCSP,151113,650487-1,"Coll. Orchid.","t. 11","","1858",kew-88895
kew-151114,A,Orchidaceae,,Phaius,,"tuberculosus",,"","(Thouars) Blume",Synonym,,H,WCSP,151114,650488-1,"Mus. Bot.","2: 181","","1856",kew-88895
kew-151115,A,Orchidaceae,,Phaius,,"undulatomarginatus",,"","Hayata",Synonym,,H,WCSP,151115,650489-1,"Icon. Pl. Formosan.","4: 59","","1914",kew-151000
kew-151116,A,Orchidaceae,,Phaius,,"veratrifolius",,"","(Roxb.) Lindl.",Synonym,,H,WCSP,151116,,"Gen. Sp. Orchid. Pl.","127","","1840",kew-151105
kew-151117,A,Orchidaceae,,Phaius,,"vestitus",,"","(Wall. ex Lindl.) Rchb.f.",Synonym,,H,WCSP,151117,650491-1,"Gard. Chron.","1867: 264","","1867",kew-30492
kew-151118,A,Orchidaceae,,Phaius,,"villosus",,"","(Thouars) Blume",Accepted,,H,WCSP,151118,650492-1,"Mus. Bot.","2: 182","","1856",
kew-151119,A,Orchidaceae,,Phaius,,"villosus",var.,"longibracteatus","S.Moore",Synonym,,L,WCSP,151119,,"Fl. Mauritius","349","","1877",kew-467208
kew-151120,A,Orchidaceae,,Phaius,,"wallichii",,"","Lindl.",Accepted,,H,WCSP,151120,650493-1,"Pl. Asiat. Rar.","2: 46","","1831",
kew-151121,A,Orchidaceae,,Phaius,,"warpuri",,"","Weathers",Synonym,,H,WCSP,151121,650494-1,"Gard. Chron.","III, 29: 82","","1901",kew-88895
kew-151122,A,Orchidaceae,,Phaius,,"wenshanensis",,"","F.Y.Liu",Accepted,,H,WCSP,151122,960379-1,"Acta Bot. Yunnan.","13: 372","","1991",
kew-151123,A,Orchidaceae,,Phaius,,"woodfordii",,"","(Hook.) Merr.",Synonym,,H,WCSP,151123,650495-1,"J. Arnold Arbor.","29: 211","","1948",kew-151000
kew-151124,A,Orchidaceae,,Phaius,,"zollingeri",,"","Rchb.f.",Synonym,,H,WCSP,151124,650496-1,"Bonplandia (Hannover)","5: 42","","1857",kew-150968
