﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-144425,A,Lamiaceae,,Orthosiphon,,"rubicundus",,"","(D.Don) Benth.",Accepted,,H,WCSP,144425,453571-1,"Pl. Asiat. Rar.","2: 14","","1830",
kew-273578,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"canescens","Benth.",Synonym,,L,WCSP,273578,,"Pl. Asiat. Rar.","2: 14","","1830",kew-144425
kew-144426,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"hainanensis","Y.Z.Sun ex C.Y.Wu",Accepted,,L,WCSP,144426,,"Acta Phytotax. Sin.","10: 241","","1965",
kew-273580,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"hohenackeri","Hook.f.",Synonym,,L,WCSP,273580,,"Fl. Brit. India","4: 615","","1885",kew-144425
kew-273581,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"macrocarpus","Prain",Synonym,,L,WCSP,273581,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","66: 520","","1897",kew-144425
kew-273577,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"mollissimus","Benth.",Synonym,,L,WCSP,273577,,"Pl. Asiat. Rar.","2: 14","","1830",kew-144425
kew-273579,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"rigidus","Benth.",Synonym,,L,WCSP,273579,,"Pl. Asiat. Rar.","2: 14","","1830",kew-144425
kew-144427,A,Lamiaceae,,Orthosiphon,,"rubicundus",var.,"rubicundus","",Synonym,,L,WCSP,144427,,"Unknown","","","",kew-144425
kew-144428,A,Lamiaceae,,Orthosiphon,,"rufinervis",,"","G.Taylor",Synonym,,H,WCSP,144428,453572-1,"J. Bot.","69(Suppl. 2): 153","","1931",kew-144425
kew-144429,A,Lamiaceae,,Orthosiphon,,"salagensis",,"","Baker",Synonym,,H,WCSP,144429,453573-1,"Fl. Trop. Afr.","5: 368","","1900",kew-144425
kew-144430,A,Lamiaceae,,Orthosiphon,,"sarmentosus",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144430,1003865-1,"in Fl. Madag.","175: 124","","1998",
kew-144431,A,Lamiaceae,,Orthosiphon,,"scabridus",,"","Briq.",Synonym,,H,WCSP,144431,453574-1,"Bot. Jahrb. Syst.","19: 175","","1894",kew-67377
kew-144432,A,Lamiaceae,,Orthosiphon,,"scapiger",,"","Benth.",Accepted,,H,WCSP,144432,453575-1,"Pl. Asiat. Rar.","2: 15","","1830",
kew-144433,A,Lamiaceae,,Orthosiphon,,"scedastophyllus",,"","A.J.Paton",Accepted,,H,WCSP,144433,981594-1,"Kew Bull.","50: 147","","1995",
kew-144434,A,Lamiaceae,,Orthosiphon,,"schimperi",,"","Benth.",Accepted,,H,WCSP,144434,453576-1,"Prodr.","12: 51","","1848",
kew-144435,A,Lamiaceae,,Orthosiphon,,"schinzianus",,"","Briq.",Synonym,,H,WCSP,144435,,"Bot. Jahrb. Syst.","19: 173","","1895",kew-348583
kew-458866,A,Lamiaceae,,Orthosiphon,,"schliebenii",,"","A.J.Paton",Accepted,,H,WCSP,458866,77098763-1,"in Fl. Trop. E. Afr.","Lamiac.: 187","","2009",
kew-144436,A,Lamiaceae,,Orthosiphon,,"secundiflorus",,"","Baker",Synonym,,H,WCSP,144436,453578-1,"J. Linn. Soc., Bot.","21: 433","","1885",kew-158490
kew-144437,A,Lamiaceae,,Orthosiphon,,"serratus",,"","Schltr.",Synonym,,H,WCSP,144437,453579-1,"J. Bot.","1897: 431","","1897",kew-137084
kew-144438,A,Lamiaceae,,Orthosiphon,,"shirensis",,"","Baker",Synonym,,H,WCSP,144438,453580-1,"Fl. Trop. Afr.","5: 368","","1900",kew-144434
kew-144439,A,Lamiaceae,,Orthosiphon,,"silvicola",,"","Gürke",Synonym,,H,WCSP,144439,453581-1,"Bot. Jahrb. Syst.","41: 327","","1908",kew-144455
kew-144440,A,Lamiaceae,,Orthosiphon,,"sinensis",,"","Hemsl.",Synonym,,H,WCSP,144440,453582-1,"J. Linn. Soc., Bot.","26: 268","","1891",kew-144455
kew-144441,A,Lamiaceae,,Orthosiphon,,"somalensis",,"","Vatke",Synonym,,H,WCSP,144441,453583-1,"Linnaea","43: 87","","1881",kew-144455
kew-144442,A,Lamiaceae,,Orthosiphon,,"spicatus",,"","(Thunb.) Backer, Bakh.f. & Steenis",Synonym,Illegitimate,H,WCSP,144442,453585-1,"Blumea","6: 359","","1950",kew-144294
kew-144443,A,Lamiaceae,,Orthosiphon,,"spicatus",,"","Benth.",Synonym,,H,WCSP,144443,281783-2,"Prodr.","12: 53","","1848",kew-35762
kew-144444,A,Lamiaceae,,Orthosiphon,,"spiralis",,"","(Lour.) Merr.",Synonym,,H,WCSP,144444,453586-1,"Lingnaam Agric. Rev.","2: 137","","1925",kew-144294
kew-144445,A,Lamiaceae,,Orthosiphon,,"stamineus",,"","Benth.",Synonym,,H,WCSP,144445,453587-1,"Pl. Asiat. Rar.","2: 15","","1830",kew-144294
kew-144446,A,Lamiaceae,,Orthosiphon,,"stenophyllus",,"","Gürke",Synonym,,H,WCSP,144446,453588-1,"Bot. Jahrb. Syst.","26: 84","","1898",kew-348606
kew-144447,A,Lamiaceae,,Orthosiphon,,"stuhlmannii",,"","Gürke",Synonym,,H,WCSP,144447,453589-1,"Pflanzenw. Ost-Afrikas","C: 349","","1895",kew-144455
kew-144448,A,Lamiaceae,,Orthosiphon,,"subvelutinus",,"","Gürke",Synonym,,H,WCSP,144448,453590-1,"Bot. Jahrb. Syst.","26: 80","","1898",kew-348607
kew-144449,A,Lamiaceae,,Orthosiphon,,"suffrutescens",,"","(Schumach.) J.K.Morton",Synonym,,H,WCSP,144449,453591-1,"J. Linn. Soc., Bot.","58: 266","","1962",kew-144455
kew-144450,A,Lamiaceae,,Orthosiphon,,"tagawae",,"","Murata",Synonym,,H,WCSP,144450,453592-1,"Acta Phytotax. Geobot.","24: 110","","1970",kew-144294
kew-144451,A,Lamiaceae,,Orthosiphon,,"tenuiflorus",,"","Benth.",Synonym,,H,WCSP,144451,453593-1,"Prodr.","12: 50","","1848",kew-67383
kew-144452,A,Lamiaceae,,Orthosiphon,,"tenuifrons",,"","Briq.",Synonym,,H,WCSP,144452,453594-1,"Bull. Soc. Bot. France","61(8): 283","","1914 publ. 1917",kew-144455
kew-144453,A,Lamiaceae,,Orthosiphon,,"teucriifolius",,"","(Hochst.) N.E.Br.",Synonym,,H,WCSP,144453,453595-1,"Fl. Cap.","5(1): 254","","1910",kew-348608
tro-17602934,A,Lamiaceae,,Orthosiphon,,"teucriifolius",var.,"galpinianus","N.E. Br.",Synonym,,L,TRO,17602934,,"","","","",kew-348608
tro-17602935,A,Lamiaceae,,Orthosiphon,,"teucriifolius",var.,"teucriifolius","",Synonym,,L,TRO,17602935,,"","","","",kew-348608
kew-144454,A,Lamiaceae,,Orthosiphon,,"thorncroftii",,"","N.E.Br.",Synonym,,H,WCSP,144454,453596-1,"Fl. Cap.","5(1): 246","","1910",kew-348609
kew-144455,A,Lamiaceae,,Orthosiphon,,"thymiflorus",,"","(Roth) Sleesen",Accepted,,H,WCSP,144455,453597-1,"Reinwardtia","5: 42","","1959",
kew-273571,A,Lamiaceae,,Orthosiphon,,"thymiflorus",var.,"viscosus","(Benth.) Sleesen",Synonym,,L,WCSP,273571,,"Reinwardtia","5: 43","","1959",kew-144455
kew-144456,A,Lamiaceae,,Orthosiphon,,"tomentosus",,"","Benth.",Synonym,,H,WCSP,144456,453598-1,"Pl. Asiat. Rar.","2: 14","","1830",kew-67390
kew-144457,A,Lamiaceae,,Orthosiphon,,"tomentosus",,"","De Wild.",Synonym,Illegitimate,H,WCSP,144457,,"Contr. Fl. Katanga","182","","1921",kew-67389
kew-273573,A,Lamiaceae,,Orthosiphon,,"tomentosus",var.,"glabratus","(Benth.) Hook.f.",Synonym,,L,WCSP,273573,,"Fl. Brit. India","4: 614","","1885",kew-144455
kew-273574,A,Lamiaceae,,Orthosiphon,,"tomentosus",var.,"parviflorus","Benth.",Synonym,,L,WCSP,273574,,"Prodr.","12: 51","","1848",kew-144455
kew-273576,A,Lamiaceae,,Orthosiphon,,"tomentosus",var.,"rubiginosus","C.B.Clarke ex Hook.f.",Synonym,,L,WCSP,273576,,"Fl. Brit. India","4: 614","","1885",kew-144455
kew-273572,A,Lamiaceae,,Orthosiphon,,"tomentosus",var.,"viscosus","(Benth.) Hook.f.",Synonym,,L,WCSP,273572,,"Fl. Brit. India","4: 614","","1885",kew-144455
kew-144458,A,Lamiaceae,,Orthosiphon,,"transvaalensis",,"","Schltr.",Synonym,,H,WCSP,144458,453600-1,"J. Bot.","1897: 281","","1897",kew-348610
kew-144459,A,Lamiaceae,,Orthosiphon,,"tristis",,"","Benth.",Synonym,,H,WCSP,144459,453601-1,"Edwards's Bot. Reg.","15: t. 1300","","1830",kew-67390
kew-336397,A,Lamiaceae,,Orthosiphon,,"truncatus",,"","Doan ex Suddee & A.J.Paton",Accepted,,H,WCSP,336397,77066747-1,"Kew Bull.","60: 19","","2005",
kew-144461,A,Lamiaceae,,Orthosiphon,,"tuberosus",,"","Briq.",Synonym,,H,WCSP,144461,453603-1,"Bot. Jahrb. Syst.","19: 172","","1894",kew-84873
kew-144462,A,Lamiaceae,,Orthosiphon,,"tubiformis",,"","R.D.Good",Synonym,,H,WCSP,144462,453604-1,"J. Bot.","63: 173","","1925",kew-137123
kew-144463,A,Lamiaceae,,Orthosiphon,,"tubulascens",,"","Briq.",Synonym,,H,WCSP,144463,453605-1,"Bot. Jahrb. Syst.","19: 174","","1894",kew-67387
kew-144464,A,Lamiaceae,,Orthosiphon,,"unyikensis",,"","Gürke",Synonym,,H,WCSP,144464,453606-1,"Bot. Jahrb. Syst.","30: 400","","1901",kew-67389
kew-144465,A,Lamiaceae,,Orthosiphon,,"usambarensis",,"","Gürke",Synonym,,H,WCSP,144465,453607-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 62","","1894",kew-144455
kew-144466,A,Lamiaceae,,Orthosiphon,,"varians",,"","N.E.Br.",Synonym,,L,WCSP,144466,453608-1,"Fl. Cap.","5(1): 256","","1910",kew-98297
kew-144467,A,Lamiaceae,,Orthosiphon,,"velteri",,"","Doan",Synonym,Invalid,H,WCSP,144467,453609-1,"Fl. Indo-Chine","4: 936","","1936",kew-144294
kew-144468,A,Lamiaceae,,Orthosiphon,,"vernalis",,"","Codd",Accepted,,H,WCSP,144468,453610-1,"Bothalia","8: 152","","1964",
kew-144469,A,Lamiaceae,,Orthosiphon,,"viatorum",,"","S.Moore",Synonym,,H,WCSP,144469,453612-1,"J. Linn. Soc., Bot.","37: 199","","1903",kew-144455
kew-144470,A,Lamiaceae,,Orthosiphon,,"villosus",,"","Briq.",Synonym,,H,WCSP,144470,453613-1,"Bot. Jahrb. Syst.","19: 177","","1894",kew-67389
kew-144471,A,Lamiaceae,,Orthosiphon,,"violaceus",,"","Briq.",Accepted,,H,WCSP,144471,453614-1,"Bot. Jahrb. Syst.","19: 178","","1894",
kew-144472,A,Lamiaceae,,Orthosiphon,,"virgatus",,"","(D.Don) Benth.",Synonym,,H,WCSP,144472,453615-1,"Pl. Asiat. Rar.","2: 14","","1830",kew-144425
kew-144473,A,Lamiaceae,,Orthosiphon,,"viscosus",,"","Benth.",Synonym,,H,WCSP,144473,453617-1,"Pl. Asiat. Rar.","2: 14","","1830",kew-144455
kew-144474,A,Lamiaceae,,Orthosiphon,,"wakefieldii",,"","Baker",Synonym,,H,WCSP,144474,453618-1,"Fl. Trop. Afr.","5: 371","","1900",kew-67391
kew-144475,A,Lamiaceae,,Orthosiphon,,"wattii",,"","Prain",Accepted,,H,WCSP,144475,453619-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","66: 520","","1897",
kew-144476,A,Lamiaceae,,Orthosiphon,,"welwitschii",,"","Rolfe",Synonym,,H,WCSP,144476,453620-1,"Bol. Soc. Brot.","11: 88","","1893",kew-348611
kew-144477,A,Lamiaceae,,Orthosiphon,,"wilmsii",,"","Gürke",Synonym,,H,WCSP,144477,453621-1,"Bot. Jahrb. Syst.","26: 81","","1898",kew-144455
kew-144478,A,Lamiaceae,,Orthosiphon,,"woodii",,"","Gürke",Synonym,,H,WCSP,144478,453622-1,"Bot. Jahrb. Syst.","26: 83","","1898",kew-348608
kew-144479,A,Lamiaceae,,Orthosiphon,,"wulfenioides",,"","(Diels) Hand.-Mazz.",Accepted,,H,WCSP,144479,453624-1,"Vegetationsbilder","20(7): 14","","1930",
kew-144481,A,Lamiaceae,,Orthosiphon,,"wulfenioides",var.,"wulfenioides","",Synonym,,L,WCSP,144481,,"Unknown","","","",kew-144479
kew-144482,A,Lamiaceae,,Orthosiphon,,"xylorrhizus",,"","Briq.",Synonym,,H,WCSP,144482,453625-1,"Bull. Soc. Bot. France","61(8): 282","","1914 publ. 1917",kew-144425
