﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2644126,A,Apiaceae,,Apium,,"pumilum",,"","Crantz",Synonym,,M,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 103","","1767",kew-2438017
kew-2644127,A,Apiaceae,,Apium,,"pumilum",,"","(Brot.) Calest.",Synonym,Illegitimate,M,WCSP (in review),,,"Webbia","1: 175","","1905",kew-2633874
kew-2644128,A,Apiaceae,,Apium,,"ranunculifolium",,"","Kunth",Synonym,,M,WCSP (in review),,838120-1,"Nov. Gen. Sp.","5: 18","","1821",kew-2385406
kew-2644129,A,Apiaceae,,Apium,,"rapaceum",,"","Mill.",Synonym,,L,WCSP (in review),,838121-1,"Gard. Dict. ed. 8","6","","1768",kew-2644053
kew-2644130,A,Apiaceae,,Apium,,"repens",,"","(Jacq.) Lag.",Accepted,,M,WCSP (in review),,60454919-2,"Amen. Nat. Españ.","1(2): 101","","1821",
kew-2644131,A,Apiaceae,,Apium,,"rigidulum",,"","(Koch) Caruel",Synonym,,M,WCSP (in review),,838123-1,"Fl. Ital.","8: 434","","1889",kew-2701470
kew-2644132,A,Apiaceae,,Apium,,"rivulare",,"","Larrañaga",Synonym,,M,WCSP (in review),,16466-2,"Escritos D. A. Larrañaga","2: 116","","1923",kew-2750155
kew-2644134,A,Apiaceae,,Apium,,"romanum",,"","Zuccagni",Unresolved,,L,WCSP (in review),,,"Cent. Observ. Pl.","1: 57","","1806",
kew-2644135,A,Apiaceae,,Apium,,"rupestre",,"","(Boiss. & Heldr.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2701616
kew-2644136,A,Apiaceae,,Apium,,"santiagoensis",,"","M.Hiroe",Accepted,,L,WCSP (in review),,838128-1,"Umbell. World","860","","1979",
kew-2644137,A,Apiaceae,,Apium,,"saxifragum",,"","(L.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 178","","1905",kew-2402811
tro-1701351,A,Apiaceae,,Apium,,"scabrum",,"","H. Wolff",Synonym,,M,TRO,1701351,,"Repert. Spec. Nov. Regni Veg.","17: 175","175","1921",tro-1700753
kew-2644138,A,Apiaceae,,Apium,,"segetum",,"","(L.) Dumort.",Synonym,,M,WCSP (in review),,838130-1,"Fl. Belg.","71","","1827",kew-2406772
kew-2644139,A,Apiaceae,,Apium,,"sellowianum",,"","H.Wolff",Accepted,,M,WCSP (in review),,16467-2,"Pflanzenr.","IV, 228(90): 30","","1927",
kew-2644140,A,Apiaceae,,Apium,,"serbicum",,"","(Vis.) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2898208
kew-2644141,A,Apiaceae,,Apium,,"seubertianum",,"","Koehne",Synonym,,M,WCSP (in review),,838133-1,"Just's Bot. Jahresber.","25(2): 454","","1899",kew-2633871
kew-2644142,A,Apiaceae,,Apium,,"siifolium",,"","(Leresche) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 178","","1905",kew-2402797
kew-2644143,A,Apiaceae,,Apium,,"sisarum",,"","(L.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2473919
kew-2644144,A,Apiaceae,,Apium,,"sium",,"","Crantz",Synonym,,L,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 106","","1767",kew-2675185
kew-2644145,A,Apiaceae,,Apium,,"sprucei",,"","H.Wolff",Unresolved,,L,WCSP (in review),,16468-2,"Repert. Spec. Nov. Regni Veg.","17: 176","","1921",tro-1703412
kew-2644146,A,Apiaceae,,Apium,,"tenuifolium",,"","(Moench) Thell.",Unresolved,,L,WCSP (in review),,838138-1,"Ill. Fl. Mitt.-Eur.","5(2): 1140","","1926",
kew-2644147,A,Apiaceae,,Apium,,"ternatum",,"","Schltdl. ex Schult.",Synonym,,M,WCSP (in review),,838140-1,"Syst. Veg.","6: 431","","1820",kew-2343883
kew-2644148,A,Apiaceae,,Apium,,"ternatum",,"","Siebold",Unresolved,,L,WCSP (in review),,838141-1,"Verh. Batav. Genootsch. Kunsten","12: 46","","1830",
kew-2644149,A,Apiaceae,,Apium,,"ternatum",,"","Pall. ex Steud.",Synonym,Invalid,M,WCSP (in review),,838139-1,"Nomencl. Bot.","ed. 2, 1: 112","","1840",kew-2639091
kew-2644150,A,Apiaceae,,Apium,,"ternatum",,"","Thell.",Synonym,,M,WCSP (in review),,16469-2,"Mém. Soc. Sci. Nat. Neuchâtel","5: 393","","1913 publ. 1914",kew-2385406
kew-2644153,A,Apiaceae,,Apium,,"ternatum",var.,"ranunculifolium","(Kunth) Thell.",Synonym,,L,WCSP (in review),,16471-2,"Mém. Soc. Sci. Nat. Neuchâtel","5: 394","","1913 publ. 1914",kew-2385406
kew-2644154,A,Apiaceae,,Apium,,"thorei",,"","(Godr.) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 174","","1905",
kew-2644155,A,Apiaceae,,Apium,,"tragium",,"","(Vill.) Caruel",Synonym,,M,WCSP (in review),,838144-1,"Fl. Ital.","8: 460","","1889",kew-2402997
kew-2644156,A,Apiaceae,,Apium,,"tragoselinum",,"","Crantz",Synonym,,M,WCSP (in review),,838145-1,"Cl. Umbell. Emend.","100","","1767",kew-2402811
kew-2644157,A,Apiaceae,,Apium,,"trifoliatum",,"","Wight & Arn.",Synonym,,L,WCSP (in review),,838146-1,"Prodr. Fl. Ind. Orient.","1: 368","","1834",kew-2403130
kew-2644158,A,Apiaceae,,Apium,,"trifoliatum",,"","(H.C.Watson) Koehne",Synonym,,M,WCSP (in review),,838147-1,"Just's Bot. Jahresber.","25(2): 454","","1899",kew-2633892
kew-2644159,A,Apiaceae,,Apium,,"tuberosum",,"","Steud.",Unresolved,,L,WCSP (in review),,838148-1,"Nomencl. Bot.","1: 59","","1821",
kew-2644160,A,Apiaceae,,Apium,,"uruguayense",,"","Mathias & Constance",Synonym,,M,WCSP (in review),,838149-1,"Bull. Torrey Bot. Club","89: 377","","1963",kew-2750159
kew-2644161,A,Apiaceae,,Apium,,"ventricosum",,"","H.Boissieu",Unresolved,,L,WCSP (in review),,838150-1,"Bull. Soc. Bot. France","53: 425","","1906",
kew-2644162,A,Apiaceae,,Apium,,"verticillatum",,"","(L.) Caruel",Synonym,,M,WCSP (in review),,838151-1,"Fl. Ital.","8: 430","","1889",kew-2701712
kew-2644163,A,Apiaceae,,Apium,,"villosum",,"","(Schousb.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 179","","1905",kew-2405351
kew-2644164,A,Apiaceae,,Apium,,"visnaga",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,838153-1,"Cl. Umbell. Emend.","104","","1767",kew-2633893
kew-2644165,A,Apiaceae,,Apium,,"vulgare",,"","Lam.",Unresolved,,L,WCSP (in review),,838154-1,"Fl. Franç.","3: 444","","1778",
kew-2644166,A,Apiaceae,,Apium,,"vulgare",,"","Bubani",Synonym,,L,WCSP (in review),,838155-1,"Fl. Pyren.","2: 344","","1899",kew-2644053
kew-2644167,A,Apiaceae,,Apium,,"weberbaueri",,"","H.Wolff",Synonym,,M,WCSP (in review),,16473-2,"Repert. Spec. Nov. Regni Veg.","17: 175","","1921",kew-2385398
kew-2644168,A,Apiaceae,,Apium,,"wolffianum",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,838157-1,"Umbell. World","860","","1979",
