﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2652320,A,Plumbaginaceae,,Armeria,,"canescens",f.,"rosea","Beck ex Novak",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 12","","1938",kew-2652301
kew-2652321,A,Plumbaginaceae,,Armeria,,"canescens",f.,"submajellensis","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 9","","1938",kew-2652301
kew-2652322,A,Plumbaginaceae,,Armeria,,"cantabrica",,"","Rouy",Synonym,,M,WCSP (in review),,,"","","","",kew-2652695
kew-2652323,A,Plumbaginaceae,,Armeria,,"cantabrica",,"","Boiss. & Reut. ex Willk. & Lange",Accepted,,M,WCSP (in review),,686260-1,"Prodr. Fl. Hispan.","2: 366","","1868",
kew-2652324,A,Plumbaginaceae,,Armeria,,"cantabrica",subsp.,"gracilifolia","(Bernis) Donad.",Synonym,,L,WCSP (in review),,,"Saussurea","11: 77","","1980",kew-2652209
kew-2652325,A,Plumbaginaceae,,Armeria,,"cantabrica",var.,"maritima","Rouy",Synonym,,L,WCSP (in review),,,"Ill. Pl. Eur.","2: 14","","1895",kew-2652395
kew-2652326,A,Plumbaginaceae,,Armeria,,"cantabrica",var.,"montana","Rouy",Synonym,,L,WCSP (in review),,,"","","","",kew-2652697
kew-2652327,A,Plumbaginaceae,,Armeria,,"cantabrica",var.,"vasconica","(Sennen) López Fern.",Synonym,,L,WCSP (in review),,888352-1,"Anales Inst. Bot. Cavanilles","29: 62","","1972",kew-2652209
kew-2652328,A,Plumbaginaceae,,Armeria,,"cantabrica",subsp.,"vasconica","(Sennen) Uribe-Ech.",Synonym,,L,WCSP (in review),,973077-1,"Estud. Mus. Cienc. Nat. Álava","6: 54","","1991 publ. 1992",kew-2652209
kew-2652329,A,Plumbaginaceae,,Armeria,,"capitella",,"","Pau",Accepted,,L,WCSP (in review),,,"Anales Soc. Esp. Hist. Nat.","1921(Extr): 296","","1921",
kew-2652330,A,Plumbaginaceae,,Armeria,,"caput-alba",,"","(Rothm.) Rothm.",Unresolved,,L,WCSP (in review),,686261-1,"Cavanillesia","7: 118","","1935",
kew-2652331,A,Plumbaginaceae,,Armeria,,"cariensis",,"","Boiss.",Accepted,,M,WCSP (in review),,686262-1,"Prodr.","12: 677","","1848",
kew-2652333,A,Plumbaginaceae,,Armeria,,"cariensis",var.,"rumelica","(Boiss.) Boiss.",Accepted,,L,WCSP (in review),,,"Fl. Orient.","4: 874","","1879",
kew-2652336,A,Plumbaginaceae,,Armeria,,"carpetana",,"","Villar",Synonym,,L,WCSP (in review),,686263-1,"Bol. Real Soc. Esp. Hist. Nat.","16: 403","","1916",kew-2652782
kew-2652337,A,Plumbaginaceae,,Armeria,,"carpetana",subsp.,"anisophylla","(Bernis) Franco",Synonym,,L,WCSP (in review),,922976-1,"Nova Fl. Portugal","2: 562","","1984",kew-2652268
kew-2652338,A,Plumbaginaceae,,Armeria,,"carratracensis",,"","(Bernis) Rivas Mart.",Synonym,,M,WCSP (in review),,962048-1,"Lagascalia","15(Extra): 115","","1988",kew-2652799
kew-2652339,A,Plumbaginaceae,,Armeria,,"castellana",,"","Boiss. & Reut. ex Leresche",Accepted,,M,WCSP (in review),,,"Deux Excurs. Bot.","188","","1881",
kew-2652340,A,Plumbaginaceae,,Armeria,,"castellana",,"","(Rothm.) Levier & Leresche ex Rothm.",Unresolved,,L,WCSP (in review),,,"Bol. Real Soc. Esp. Hist. Nat.","34: 154","","1934",
kew-2652341,A,Plumbaginaceae,,Armeria,,"castroviejoi",,"","Nieto Fel.",Accepted,,M,WCSP (in review),,933539-1,"Anales Jard. Bot. Madrid","44: 330","","1987",
kew-2652342,A,Plumbaginaceae,,Armeria,,"cephalotes",,"","Schousb.",Synonym,,M,WCSP (in review),,686266-1,"Iagttag. Vextrig. Marokko","146","","1800",kew-2652187
kew-2652343,A,Plumbaginaceae,,Armeria,,"cephalotes",,"","Hoffmanns. & Link",Synonym,,M,WCSP (in review),,,"Fl. Portug.","1: 440","","1817",kew-2652691
kew-2652344,A,Plumbaginaceae,,Armeria,,"cephalotes",,"","Hook.",Synonym,,M,WCSP (in review),,686265-1,"Bot. Mag.","70: t. 4128","","1844",kew-2652622
kew-2652346,A,Plumbaginaceae,,Armeria,,"cephalotus",,"","Boiss.",Synonym,,M,WCSP (in review),,686268-1,"Prodr.","12: 675","","1848",kew-2652667
kew-2652347,A,Plumbaginaceae,,Armeria,,"chilensis",,"","Boiss.",Synonym,,M,WCSP (in review),,686269-1,"Prodr.","12: 681","","1848",kew-2652362
kew-2652348,A,Plumbaginaceae,,Armeria,,"chilensis",subsp.,"andina","(Poepp. ex Boiss.) Reiche",Synonym,,L,WCSP (in review),,,"Fl. Chile","6: 104","","1911",kew-2652362
kew-2652349,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"andina","(Poepp. ex Boiss.) Reiche",Synonym,,L,WCSP (in review),,19764-2,"Fl. Chile","6: 104","","1911",kew-2652362
kew-2652350,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"bella","(Albov) Reiche",Synonym,,L,WCSP (in review),,299358-2,"Fl. Chile","6: 104","","1911",kew-2652362
kew-2652351,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"brevifolia","Boiss.",Synonym,,L,WCSP (in review),,19765-2,"Prodr.","12: 682","","1848",kew-2652362
kew-2652352,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"curvifolia","(Bertero) Boiss.",Synonym,,L,WCSP (in review),,19766-2,"Prodr.","12: 682","","1848",kew-2652362
kew-2652354,A,Plumbaginaceae,,Armeria,,"chilensis",subsp.,"macloviana","(Cham.) Reiche",Synonym,,L,WCSP (in review),,,"Fl. Chile","6: 104","","1911",kew-2652362
kew-2652355,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"macloviana","(Cham.) Reiche",Synonym,,L,WCSP (in review),,19769-2,"Fl. Chile","6: 104","","1911",kew-2652362
kew-2652356,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"magellanica","Boiss.",Synonym,,L,WCSP (in review),,19770-2,"Prodr.","12: 682","","1848",kew-2652362
kew-2652357,A,Plumbaginaceae,,Armeria,,"chilensis",var.,"majellanica","Boiss.",Synonym,Spelling variant,L,WCSP (in review),,19770-2,"Prodr.","12: 682","","1848",kew-2652362
kew-2652358,A,Plumbaginaceae,,Armeria,,"choulettiana",,"","Pomel",Accepted,,M,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","1: 135","","1874",
kew-2652359,A,Plumbaginaceae,,Armeria,,"ciliata",,"","(Lange) Nieto Fel.",Accepted,,M,WCSP (in review),,914874-1,"Ruizia","2: 71","","1985",
kew-2652360,A,Plumbaginaceae,,Armeria,,"cinerea",,"","Boiss. & Welw. ex Boiss. & Reut.",Synonym,,M,WCSP (in review),,686271-1,"Pugill. Pl. Afr. Bor. Hispan.","101","","1852",kew-2652832
kew-2652361,A,Plumbaginaceae,,Armeria,,"colorata",,"","Pau",Accepted,,M,WCSP (in review),,686272-1,"Mem. Mus. Ci. Nat. Barcelona, Ser. Bot.","1(1): 66","","1922",
kew-2652362,A,Plumbaginaceae,,Armeria,,"curvifolia",,"","Bertero",Accepted,,M,WCSP (in review),,,"Mercurio Chileno","563","","1829",
kew-2652363,A,Plumbaginaceae,,Armeria,,"curvifolia",,"","Colla",Synonym,Illegitimate,M,WCSP (in review),,686274-1,"Mem. Reale Accad. Sci. Torino","39: 5","","1835",kew-2652362
kew-2652364,A,Plumbaginaceae,,Armeria,,"dalmatica",,"","Beck",Synonym,,L,WCSP (in review),,686275-1,"Ann. K. K. Naturhist. Hofmus.","13(1): 16","","1898",kew-2652301
kew-2652365,A,Plumbaginaceae,,Armeria,,"daveaui",,"","(Cout.) P.Silva",Unresolved,,L,WCSP (in review),,686276-1,"Anuário Soc. Brot.","38: 170","","1972",kew-2652475
kew-2652366,A,Plumbaginaceae,,Armeria,,"daveaui",subsp.,"matritensis","(Bernis) Franco",Synonym,,L,WCSP (in review),,922977-1,"Nova Fl. Portugal","2: 562","","1984",kew-2652200
kew-2652367,A,Plumbaginaceae,,Armeria,,"delfini",,"","Phil.",Synonym,,M,WCSP (in review),,19772-2,"Anales Univ. Chile","91: 246","","1895",kew-2652362
kew-2652368,A,Plumbaginaceae,,Armeria,,"denticulata",,"","(Bertol.) DC.",Accepted,,M,WCSP (in review),,,"Cat. Pl. Horti Monsp.","7","","1813",
kew-2652369,A,Plumbaginaceae,,Armeria,,"denticulata",,"","Tratt.",Synonym,Illegitimate,L,WCSP (in review),,,"Enum. Pl. Dalmatia","t. 6","","1824",kew-2652301
kew-2652370,A,Plumbaginaceae,,Armeria,,"dianthoides",,"","Hornem. & Spreng. ex Boiss.",Synonym,,M,WCSP (in review),,686280-1,"Prodr.","12: 683","","1848",kew-2652187
kew-2652371,A,Plumbaginaceae,,Armeria,,"divaricata",,"","(L.) Kuntze",Unresolved,,L,WCSP (in review),,19773-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652372,A,Plumbaginaceae,,Armeria,,"douglasii",,"","(Hook.) Kuntze",Unresolved,,L,WCSP (in review),,19774-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652373,A,Polemoniaceae,,Armeria,,"drummondii",,"","(Hook.) Kuntze",Synonym,,M,WCSP (in review),,19775-2,"Revis. Gen. Pl.","2: 432","","1891",kew-2567292
kew-2652374,A,Plumbaginaceae,,Armeria,,"duriaei",,"","Boiss.",Accepted,,M,WCSP (in review),,686281-1,"Prodr.","12: 684","","1848",
kew-2652375,A,Plumbaginaceae,,Armeria,,"duriaei",var.,"ciliata","Lange",Synonym,,L,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1881: 101","","1882",kew-2652359
kew-2652376,A,Plumbaginaceae,,Armeria,,"duriensis",,"","Franco",Synonym,,L,WCSP (in review),,903583-1,"Nova Fl. Portugal","2: 559","","1984",kew-2652782
kew-2652377,A,Plumbaginaceae,,Armeria,,"duriensis",subsp.,"monticola","Franco",Synonym,,L,WCSP (in review),,918250-1,"Nova Fl. Portugal","2: 560","","1984",kew-2652782
kew-2652378,A,Plumbaginaceae,,Armeria,,"duriensis",subsp.,"oretana","(Bernis) Franco",Synonym,,L,WCSP (in review),,922978-1,"Nova Fl. Portugal","2: 560","","1984",kew-2652253
kew-2652379,A,Plumbaginaceae,,Armeria,,"duriensis",subsp.,"sublittorea","(Bernis) Franco",Synonym,,L,WCSP (in review),,922979-1,"Nova Fl. Portugal","2: 559","","1984",kew-2652268
kew-2652380,A,Plumbaginaceae,,Armeria,,"duriuscula",,"","Bab.",Synonym,,M,WCSP (in review),,686282-1,"Ann. Mag. Nat. Hist.","II, 3: 436","","1849",kew-2652527
kew-2652381,A,Plumbaginaceae,,Armeria,,"ebracteata",,"","Pomel",Accepted,,M,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","1: 132","","1874",
kew-2652382,A,Plumbaginaceae,,Armeria,,"ebracteata",var.,"laevis","Maire",Synonym,,L,WCSP (in review),,,"Mém. Soc. Sci. Nat. Maroc","21-22: 11","","1929",kew-2652381
kew-2652383,A,Plumbaginaceae,,Armeria,,"elongata",,"","Hoffm.",Synonym,,M,WCSP (in review),,30186373-2,"Deutschl. Fl.","1: 150","","1791",kew-2652560
kew-2652384,A,Plumbaginaceae,,Armeria,,"elongata",,"","(Hoffm.) W.D.J.Koch",Synonym,,M,WCSP (in review),,,"Deutschl. Fl.","ed. 3, 2: 487","","1826",kew-2652560
tro-25400297,A,Plumbaginaceae,,Armeria,,"elongata",,"","Koch",Synonym,,M,TRO,25400297,,"","","","",kew-2652527
kew-2652385,A,Plumbaginaceae,,Armeria,,"elongata",var.,"alpina","(DC.) Ces.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Ital.","2: 289","","1886",kew-2652209
kew-2652386,A,Plumbaginaceae,,Armeria,,"elongata",f.,"bella","(Albov) Skottsb.",Synonym,,L,WCSP (in review),,299357-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 56: 286","","1916",kew-2652362
kew-2652387,A,Plumbaginaceae,,Armeria,,"elongata",var.,"chilensis","(Boiss.) Skottsb.",Synonym,,L,WCSP (in review),,19776-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 56(5): 286","","1916",kew-2652362
kew-2652388,A,Plumbaginaceae,,Armeria,,"elongata",var.,"intermedia","T.Marsson",Unresolved,,L,WCSP (in review),,,"","","","",
kew-2652389,A,Plumbaginaceae,,Armeria,,"elongata",var.,"macloviana","(Cham.) Skottsb.",Synonym,,L,WCSP (in review),,19777-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 56: 285","","1916",kew-2652362
kew-2652390,A,Plumbaginaceae,,Armeria,,"elongata",var.,"maritima","(Mill.) Skottsb.",Synonym,,L,WCSP (in review),,19778-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 56(5): 286","","1916",kew-2652527
kew-2652391,A,Plumbaginaceae,,Armeria,,"elongata",var.,"purpurea","(W.D.J.Koch) Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 681","","1848",kew-2652604
kew-2872457,A,Plumbaginaceae,,Armeria,,"elongata",var.,"scabra","(Pall. ex Schult.) Regel",Synonym,,L,WCSP (in review),,,"Index Seminum (LE)","1866: 30","","1868",kew-2652613
kew-2652392,A,Plumbaginaceae,,Armeria,,"elongata",var.,"sibirica","(Turcz. ex Boiss.) C.Hartm.",Synonym,,L,WCSP (in review),,,"Handb. Skand. Fl.","ed. 11: 135","","1879",kew-2652613
kew-2652393,A,Plumbaginaceae,,Armeria,,"eriophylla",,"","Willk.",Accepted,,M,WCSP (in review),,686286-1,"Bol. Soc. Brot.","2: 145","","1884",
kew-2652394,A,Plumbaginaceae,,Armeria,,"eriophylla",var.,"marizii","Daveau",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","6: 174","","1889",kew-2652473
kew-2652395,A,Plumbaginaceae,,Armeria,,"euscadiensis",,"","Donad. & Vivant",Accepted,,M,WCSP (in review),,,"Bull. Soc. Bot. France","123: 562","","1976",
kew-2652396,A,Plumbaginaceae,,Armeria,,"exaristata",,"","Phil.",Synonym,,M,WCSP (in review),,19780-2,"Anales Univ. Chile","91: 245","","1895",kew-2652362
kew-2652397,A,Plumbaginaceae,,Armeria,,"expansa",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 197","","1844",kew-2652527
kew-2652398,A,Plumbaginaceae,,Armeria,,"fasciculata",,"","(Vent.) Willd.",Synonym,,M,WCSP (in review),,686290-1,"Enum. Pl.","334","","1809",kew-2652699
kew-2587505,A,Plumbaginaceae,,Armeria,,"fasciculata",var.,"aristata","Mutel",Synonym,,L,WCSP (in review),,,"Fl. Franç.","3: 86","","1836",kew-2652762
kew-2652399,A,Plumbaginaceae,,Armeria,,"fibrosa",,"","Pomel",Accepted,,M,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","1: 133","","1874",
kew-2652400,A,Plumbaginaceae,,Armeria,,"filicaulis",,"","(Boiss.) Boiss.",Accepted,,M,WCSP (in review),,,"Voy. Bot. Espagne","527","","1841",
kew-2652402,A,Plumbaginaceae,,Armeria,,"filicaulis",var.,"bourgeanii","Pau",Synonym,,L,WCSP (in review),,,"Mem. Mus. Ci. Nat. Barcelona, Ser. Bot.","1(1): 66","","1922",kew-2652400
kew-2652403,A,Plumbaginaceae,,Armeria,,"filicaulis",var.,"longifolia","Willk.",Synonym,,L,WCSP (in review),,,"Suppl. Prodr. Fl. Hispan.","139","","1893",kew-2652523
kew-2652404,A,Plumbaginaceae,,Armeria,,"filicaulis",var.,"major","Boiss.",Synonym,,L,WCSP (in review),,,"Voy. Bot. Espagne","527","","1845",kew-2652400
kew-2652405,A,Plumbaginaceae,,Armeria,,"filicaulis",var.,"maroccana","Pau & Font Quer",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1928: 310","","1929",kew-2652400
kew-2652406,A,Plumbaginaceae,,Armeria,,"filicaulis",var.,"minor","Boiss.",Synonym,,L,WCSP (in review),,,"Voy. Bot. Espagne","527","","1845",kew-2652424
kew-2606242,A,Plumbaginaceae,,Armeria,,"filicaulis",subsp.,"valentina","(Pau ex C.Vicioso) Mateo",Accepted,,L,WCSP (in review),,77093262-1,"Toll Negre","6: 21","","2005",
kew-2606243,A,Plumbaginaceae,,Armeria,,"filicaulis",var.,"valentina","Pau ex C.Vicioso",Synonym,,L,WCSP (in review),,77093261-1,"Bol. Real Soc. Esp. Hist. Nat.","16: 139","","1916",kew-2606242
kew-2652409,A,Plumbaginaceae,,Armeria,,"filicaulis",subsp.,"willkommiana","(Bernis) Molero",Synonym,,L,WCSP (in review),,924037-1,"Collect. Bot. (Barcelona)","16: 154","","1985",kew-2652400
kew-2652410,A,Plumbaginaceae,,Armeria,,"floridana",,"","(Benth.) Kuntze",Unresolved,,L,WCSP (in review),,19781-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652411,A,Plumbaginaceae,,Armeria,,"fontqueri",,"","Pau",Accepted,,M,WCSP (in review),,,"Treb. Inst. Catalana Hist. Nat.","1915: 30","","1916",
kew-2652412,A,Plumbaginaceae,,Armeria,,"formosa",,"","Heynh.",Synonym,,M,WCSP (in review),,686294-1,"Alph. Aufz. Gew.","45","","1846",kew-2652622
kew-2652413,A,Plumbaginaceae,,Armeria,,"formosa",,"","H.Vilm.",Synonym,,M,WCSP (in review),,,"Fl. Pleine Terre","848","","1863",kew-2652691
kew-2652414,A,Plumbaginaceae,,Armeria,,"foucaudii",,"","Beck",Synonym,,M,WCSP (in review),,,"Ann. K. K. Naturhist. Hofmus.","13: 10","","1898",kew-2652730
kew-2652415,A,Plumbaginaceae,,Armeria,,"fruticosa",,"","Lodd.",Unresolved,,L,WCSP (in review),,,"Bot. Cab.","16: t. 1587","","1830",
kew-2652416,A,Plumbaginaceae,,Armeria,,"gaditiana",,"","Boiss.",Accepted,,M,WCSP (in review),,686296-1,"Prodr.","12: 675","","1848",
kew-2652417,A,Plumbaginaceae,,Armeria,,"gaditiana",var.,"boissieriana","(Coss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 397","","1940",kew-2652416
kew-2652418,A,Plumbaginaceae,,Armeria,,"gaditiana",var.,"chamaeropicola","Pau",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1930: 511","","1932",kew-2652761
kew-2652419,A,Plumbaginaceae,,Armeria,,"gaditiana",var.,"simplex","(Pomel) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 397","","1940",kew-2652416
kew-2652420,A,Plumbaginaceae,,Armeria,,"gaditiana",var.,"spinulosa","(Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 397","","1940",kew-2652416
kew-2652421,A,Plumbaginaceae,,Armeria,,"gaditiana",var.,"tingitana","(Boiss. & Reut.) Ball",Synonym,,L,WCSP (in review),,,"J. Linn. Soc., Bot.","16: 560","","1878",kew-2652779
kew-2652422,A,Plumbaginaceae,,Armeria,,"genesiana",,"","Nieto Fel.",Accepted,,M,WCSP (in review),,933540-1,"Anales Jard. Bot. Madrid","44: 332","","1987",
kew-2652423,A,Plumbaginaceae,,Armeria,,"genesiana",subsp.,"belmontei","(P.Silva) Nieto Fel.",Accepted,,L,WCSP (in review),,953868-1,"Anales Jard. Bot. Madrid","44: 333","","1987",
tro-100292602,A,Plumbaginaceae,,Armeria,,"giraldii",,"","Litard.",Unresolved,,L,TRO,100292602,,"Prodr. Fl. Corse","3(2): 4","4","1955",
kew-2652424,A,Plumbaginaceae,,Armeria,,"girardii",,"","(Bernis) Litard.",Accepted,,M,WCSP (in review),,,"Prodr. Fl. Corse","3(2): 4","","1955",
kew-2652425,A,Plumbaginaceae,,Armeria,,"glaberrima",,"","(L.) Kuntze",Unresolved,,L,WCSP (in review),,19782-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652426,A,Plumbaginaceae,,Armeria,,"glauca",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 215","","1844",kew-2652439
kew-2652427,A,Plumbaginaceae,,Armeria,,"glaucescens",,"","Desf.",Unresolved,,L,WCSP (in review),,686298-1,"Tabl. École Bot.","ed. 3: 79","","1829",
kew-2652428,A,Plumbaginaceae,,Armeria,,"globosa",,"","Link ex Boiss.",Synonym,,M,WCSP (in review),,686299-1,"Prodr.","12: 684","","1848",kew-2652691
kew-2652429,A,Plumbaginaceae,,Armeria,,"godayana",,"","Font Quer",Accepted,,M,WCSP (in review),,,"Fl. Hisp. Herb.","5: 6","","1948",
kew-2652430,A,Plumbaginaceae,,Armeria,,"gracilis",,"","Ten.",Synonym,,M,WCSP (in review),,686300-1,"Syll. Pl. Fl. Neapol.","158","","1831",kew-2652315
kew-2652431,A,Plumbaginaceae,,Armeria,,"gracilis",var.,"humilis","Ten.",Synonym,,L,WCSP (in review),,,"Fl. Napol.","5: 223","","1835",kew-2652301
kew-2652432,A,Plumbaginaceae,,Armeria,,"grandiflora",,"","Boiss.",Synonym,,M,WCSP (in review),,686301-1,"Prodr.","12: 684","","1848",kew-2652691
kew-2652433,A,Plumbaginaceae,,Armeria,,"grosii",,"","Pau",Unresolved,,L,WCSP (in review),,686302-1,"Mem. Mus. Ci. Nat. Barcelona, Ser. Bot.","1(1): 67","","1922",
kew-2652434,A,Plumbaginaceae,,Armeria,,"gussonei",,"","Boiss.",Synonym,,M,WCSP (in review),,686303-1,"Prodr.","12: 687","","1848",kew-2652646
kew-2652435,A,Plumbaginaceae,,Armeria,,"halleri",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 194","","1844",kew-2652565
kew-2652436,A,Plumbaginaceae,,Armeria,,"helodes",,"","F.Martini & Poldini",Unresolved,,L,WCSP (in review),,933557-1,"Candollea","42: 537","","1987",
kew-2652437,A,Plumbaginaceae,,Armeria,,"henriquesii",,"","Daveau",Synonym,,M,WCSP (in review),,686305-1,"Bol. Soc. Brot.","6: 170","","1888",kew-2652695
kew-2652438,A,Plumbaginaceae,,Armeria,,"heterophylla",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 188","","1844",kew-2652315
kew-2652439,A,Plumbaginaceae,,Armeria,,"hirta",,"","Willd.",Accepted,,M,WCSP (in review),,686308-1,"Enum. Pl.","333","","1809",
kew-2652440,A,Plumbaginaceae,,Armeria,,"hirta",,"","Pourr. ex Willk. & Lange",Synonym,,M,WCSP (in review),,686307-1,"Prodr. Fl. Hispan.","2: 369","","1868",kew-2652695
kew-2652441,A,Plumbaginaceae,,Armeria,,"hirta",var.,"glauca","(Wallr.) Bernis",Synonym,,L,WCSP (in review),,,"","","","",kew-2652439
kew-2652443,A,Plumbaginaceae,,Armeria,,"hispalensis",,"","Pau",Accepted,,M,WCSP (in review),,,"Not. Bot. Fl. Españ.","6: 89","","1895",
kew-2652444,A,Plumbaginaceae,,Armeria,,"hoodii",,"","(Rich.) Kuntze",Unresolved,,L,WCSP (in review),,19783-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652445,A,Plumbaginaceae,,Armeria,,"humilis",,"","(Link) Schult.",Accepted,,M,WCSP (in review),,,"Syst. Veg.","6: 772","","1820",
kew-2652446,A,Plumbaginaceae,,Armeria,,"humilis",,"","Link",Synonym,,M,WCSP (in review),,686309-1,"Handbuch","2: 263","","1831",kew-2652454
kew-2652447,A,Plumbaginaceae,,Armeria,,"humilis",subsp.,"odorata","(Samp.) P.Silva",Accepted,,L,WCSP (in review),,888353-1,"Bot. J. Linn. Soc.","64: 377","","1971",
kew-2652448,A,Plumbaginaceae,,Armeria,,"icarica",,"","Edm.",Accepted,,M,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","38: 59","","1980",
kew-2652449,A,Plumbaginaceae,,Armeria,,"intermedia",,"","Link ex Boiss.",Synonym,,M,WCSP (in review),,686311-1,"Prodr.","12: 681","","1848",kew-2652527
kew-2652450,A,Plumbaginaceae,,Armeria,,"intermedia",,"","(T.Marsson) Szafer",Synonym,,L,WCSP (in review),,686312-1,"Acta Soc. Bot. Poloniae","17: 9","","1946",kew-2652388
tro-25400298,A,Plumbaginaceae,,Armeria,×,"intermedia",,"","Szaf.",Accepted,,M,TRO,25400298,,"","","","",
kew-2899218,A,Plumbaginaceae,,Armeria,,"japonica",,"","Rippa",Synonym,,M,WCSP (in review),,60454922-2,"Boll. Soc. Naturalisti Napoli","18: 173","","1905",kew-2652691
kew-2652451,A,Plumbaginaceae,,Armeria,,"johnsenii",,"","Papan. & Kokkini",Accepted,,M,WCSP (in review),,899210-1,"Willdenowia","12: 221","","1982",
kew-2652452,A,Plumbaginaceae,,Armeria,,"juncea",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 212","","1844",kew-2652187
kew-2652453,A,Plumbaginaceae,,Armeria,,"juncea",,"","Girard",Synonym,Illegitimate,M,WCSP (in review),,686314-1,"Ann. Sci. Nat., Bot.","III, 2: 324","","1844",kew-2652424
kew-2652454,A,Plumbaginaceae,,Armeria,,"juniperifolia",,"","(Vahl) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,,"Fl. Portug.","1: 442","","1817",
kew-2652455,A,Plumbaginaceae,,Armeria,,"juniperifolia",,"","Koch",Synonym,,M,WCSP (in review),,,"Flora","6: 711","","1823",kew-2652481
kew-2652456,A,Plumbaginaceae,,Armeria,,"juniperifolia",,"","Ebel",Synonym,,M,WCSP (in review),,686316-1,"Armeriae","30","","1840",kew-2652400
kew-2652457,A,Plumbaginaceae,,Armeria,,"juniperifolia",,"","J.Gay ex Boiss.",Synonym,,M,WCSP (in review),,686315-1,"Prodr.","12: 684","","1848",kew-2652374
kew-2652458,A,Plumbaginaceae,,Armeria,,"juniperifolia",var.,"bigerrensis","(Vicioso & Beltrán) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 408","","1940",kew-2652454
kew-2652459,A,Plumbaginaceae,,Armeria,,"juniperifolia",var.,"isernii","(Vicioso & Beltrán) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 408","","1940",kew-2652454
kew-2652460,A,Plumbaginaceae,,Armeria,,"juniperifolia",var.,"splendens","(Lag. & Rodr.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 408","","1940",kew-2652765
kew-2652461,A,Plumbaginaceae,,Armeria,,"kochii",,"","Boiss.",Synonym,,M,WCSP (in review),,686319-1,"Prodr.","12: 686","","1848",kew-2652651
kew-2652462,A,Plumbaginaceae,,Armeria,,"labradorica",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 185","","1844",kew-2652613
kew-2652464,A,Plumbaginaceae,,Armeria,,"labradorica",f.,"glabriscapa","H.F.Lewis",Synonym,,L,WCSP (in review),,299356-2,"Canad. Field-Naturalist","46: 40","","1932",kew-2652613
tro-50130846,A,Plumbaginaceae,,Armeria,,"labradorica",f.,"glabriscapa","(S.F. Blake) Malte",Unresolved,,L,TRO,50130846,,"Rhodora","36(425): 185","185","1934",
kew-2652465,A,Plumbaginaceae,,Armeria,,"labradorica",f.,"pubiscapa","Malte",Synonym,,L,WCSP (in review),,299355-2,"Rhodora","36: 185","","1934",kew-2652613
