﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-216373,A,Rubiaceae,,Arachnothryx,,"tabascensis",,"","Borhidi",Accepted,,H,WCSP,216373,60435732-2,"Acta Bot. Hung.","46: 119","","2004",
kew-13936,A,Rubiaceae,,Arachnothryx,,"tacanensis",,"","(Lundell) Borhidi",Accepted,,H,WCSP,13936,945084-1,"Acta Bot. Hung.","33: 303","","1987",
kew-13937,A,Rubiaceae,,Arachnothryx,,"tayloriae",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13937,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13938,A,Rubiaceae,,Arachnothryx,,"tenorioi",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13938,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-216374,A,Rubiaceae,,Arachnothryx,,"tenuisepala",,"","Borhidi",Accepted,,H,WCSP,216374,328066-2,"Acta Bot. Hung.","45: 6","","2003",
kew-13939,A,Rubiaceae,,Arachnothryx,,"thiemei",,"","(Donn.Sm.) Borhidi",Accepted,,H,WCSP,13939,910033-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13940,A,Rubiaceae,,Arachnothryx,,"torresii",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13940,945085-1,"Acta Bot. Hung.","33: 303","","1987",
kew-13941,A,Rubiaceae,,Arachnothryx,,"tuxtlensis",,"","(Lorence & Cast.-Campos) Borhidi",Accepted,,H,WCSP,13941,962095-1,"Acta Bot. Hung.","35: 311","","1989",
kew-13942,A,Rubiaceae,,Arachnothryx,,"urophylla",,"","(Standl. & L.O.Williams) Borhidi",Accepted,,H,WCSP,13942,962096-1,"Acta Bot. Hung.","35: 311","","1989",
kew-13943,A,Rubiaceae,,Arachnothryx,,"uxpanapensis",,"","(Lorence & Cast.-Campos) Borhidi",Accepted,,H,WCSP,13943,962097-1,"Acta Bot. Hung.","35: 311","","1989",
kew-13944,A,Rubiaceae,,Arachnothryx,,"venezuelensis",,"","Steyerm.",Accepted,,H,WCSP,13944,17388-2,"Mem. New York Bot. Gard.","17(1): 256","","1967",
kew-13945,A,Rubiaceae,,Arachnothryx,,"villosa",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,13945,910034-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13946,A,Rubiaceae,,Arachnothryx,,"vulcanicola",,"","(Standl. & Steyerm.) Borhidi",Synonym,,H,WCSP,13946,945086-1,"Acta Bot. Hung.","33: 303","","1987",kew-13929
kew-13947,A,Rubiaceae,,Arachnothryx,,"wendtii",,"","(Lorence & Cast.-Campos) Borhidi",Accepted,,H,WCSP,13947,962098-1,"Acta Bot. Hung.","35: 311","","1989",
kew-13948,A,Rubiaceae,,Arachnothryx,,"yucatanensis",,"","(Lundell) Borhidi",Synonym,,H,WCSP,13948,962099-1,"Acta Bot. Hung.","35: 311","","1989",kew-13889
kew-13949,A,Rubiaceae,,Arachnothryx,,"zolleriana",,"","(Standl. & Steyerm.) Borhidi",Synonym,,H,WCSP,13949,945087-1,"Acta Bot. Hung.","33: 303","","1987",kew-13855
