﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2699690,A,Brassicaceae,,Cardamine,,"fallax",var.,"glabra","Nakai",Synonym,,L,WCSP (in review),,,"Bull. Natl. Sci. Mus. Tokyo","31: 49","","1952",kew-2699731
kew-2699691,A,Brassicaceae,,Cardamine,,"fargesiana",,"","Al-Shehbaz",Accepted,,M,WCSP (in review),,1018339-1,"Novon","10: 324","","2000",
kew-2699692,A,Brassicaceae,,Cardamine,,"fastigiata",,"","(Hook.f.) Hook.f.",Unresolved,,L,WCSP (in review),,280299-1,"Handb. N. Zeal. Fl.","13","","1864",tro-100359107
kew-2699693,A,Brassicaceae,,Cardamine,,"fauriei",,"","Franch.",Synonym,,M,WCSP (in review),,,"Bull. Annuel Soc. Philom. Paris","VII, 12: 83","","1888",kew-2700585
kew-2699694,A,Brassicaceae,,Cardamine,,"fauriei",,"","H.Lév.",Synonym,Illegitimate,M,WCSP (in review),,280301-1,"Repert. Spec. Nov. Regni Veg.","10: 350","","1912",kew-2700585
kew-2699695,A,Brassicaceae,,Cardamine,,"fauriei",f.,"geifolia","(Koidz.) Koidz.",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","29: 315","","1915",kew-2700585
kew-2699696,A,Brassicaceae,,Cardamine,,"fauriei",var.,"incisa","H.Boissieu",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","7: 783","","1899",kew-2700585
kew-2699697,A,Brassicaceae,,Cardamine,,"fauriei",var.,"oblonga","H.Boissieu",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","7: 783","","1899",kew-2700585
kew-2699698,A,Brassicaceae,,Cardamine,,"fernandeziana",,"","Johow",Unresolved,,L,WCSP (in review),,45173-2,"Estud. Fl. Juan Fernandez","110","","1896",
kew-2699699,A,Brassicaceae,,Cardamine,,"ferrarii",,"","Burnat",Synonym,,M,WCSP (in review),,280303-1,"Fl. Alpes Marit.","1: 184","","1892",kew-2699463
kew-2699700,A,Brassicaceae,,Cardamine,,"fialae",,"","Fritsch",Accepted,,M,WCSP (in review),,280304-1,"Oesterr. Bot. Z.","47: 44","","1897",
kew-2699701,A,Brassicaceae,,Cardamine,,"filifolia",,"","Greene",Synonym,,M,WCSP (in review),,45174-2,"Pittonia","1: 30","","1887",kew-2476374
kew-2699702,A,Brassicaceae,,Cardamine,,"finitima",,"","O.E.Schulz",Synonym,,M,WCSP (in review),,280306-1,"Bot. Jahrb. Syst.","32: 537","","1903",kew-2700489
kew-2699703,A,Brassicaceae,,Cardamine,,"finitima",var.,"flaccida","(Hook.f.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 538","","1903",kew-2700489
kew-2699704,A,Brassicaceae,,Cardamine,,"finitima",f.,"lilacina","(Hook.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","30: 537","","1903",kew-2700037
kew-2699705,A,Brassicaceae,,Cardamine,,"finitima",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 538","","1903",kew-2700489
kew-2699706,A,Brassicaceae,,Cardamine,×,"fischeriana",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 549","","1903",
kew-2699707,A,Brassicaceae,,Cardamine,,"flaccida",,"","Cham. & Schltdl.",Accepted,,M,WCSP (in review),,280307-1,"Linnaea","1: 21","","1826",
kew-2699708,A,Brassicaceae,,Cardamine,,"flaccida",,"","Bertero ex Müll.Stuttg.",Synonym,Illegitimate,L,WCSP (in review),,280308-1,"Ann. Bot. Syst.","7: 100","","1868",kew-2700082
kew-2699709,A,Brassicaceae,,Cardamine,,"flaccida",,"","Lojac.",Unresolved,,L,WCSP (in review),,280309-1,"Malpighia","20: 114","","1906",
kew-2699710,A,Brassicaceae,,Cardamine,,"flaccida",subsp.,"alsophila","(Phil.) O.E.Schulz",Synonym,,L,WCSP (in review),,45175-2,"Bot. Jahrb. Syst.","32: 449","","1903",kew-2699511
kew-2699711,A,Brassicaceae,,Cardamine,,"flaccida",subsp.,"bonariensis","(Pers.) O.E.Schulz",Synonym,,L,WCSP (in review),,45176-2,"Bot. Jahrb. Syst.","32: 450","","1903",kew-2699511
kew-2699712,A,Brassicaceae,,Cardamine,,"flaccida",f.,"bracteata","(Phil.) O.E.Schulz",Synonym,,L,WCSP (in review),,45178-2,"Bot. Jahrb. Syst.","32: 449","","1903",kew-2699707
kew-2699714,A,Brassicaceae,,Cardamine,,"flaccida",var.,"dolichostyla","O.E.Schulz",Synonym,,L,WCSP (in review),,45180-2,"Biblioth. Bot.","29: 89","","1937",kew-2699707
kew-2699715,A,Brassicaceae,,Cardamine,,"flaccida",subsp.,"ebracteata","O.E.Schulz",Synonym,,L,WCSP (in review),,45181-2,"Bot. Jahrb. Syst.","32: 452","","1903",kew-2699511
tro-50213250,A,Brassicaceae,,Cardamine,,"flaccida",var.,"flaccida","",Synonym,,L,TRO,50213250,,"","","","",kew-2699511
kew-2699716,A,Brassicaceae,,Cardamine,,"flaccida",f.,"grandiflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45177-2,"Bot. Jahrb. Syst.","32: 450","","1903",kew-2699707
kew-2699717,A,Brassicaceae,,Cardamine,,"flaccida",f.,"integra","O.E.Schulz",Synonym,,L,WCSP (in review),,45182-2,"Bot. Jahrb. Syst.","32: 449","","1903",kew-2699707
kew-2699718,A,Brassicaceae,,Cardamine,,"flaccida",f.,"interrupta","O.E.Schulz",Synonym,,L,WCSP (in review),,45183-2,"Bot. Jahrb. Syst.","32: 449","","1903",kew-2699707
kew-2699721,A,Brassicaceae,,Cardamine,,"flaccida",var.,"micrantha","O.E.Schulz",Synonym,,L,WCSP (in review),,45184-2,"Bot. Jahrb. Syst.","32: 452","","1903",kew-2699707
kew-2699722,A,Brassicaceae,,Cardamine,,"flaccida",subsp.,"minima","(Steud.) O.E.Schulz",Synonym,,L,WCSP (in review),,45185-2,"Bot. Jahrb. Syst.","32: 451","","1903",kew-2699511
kew-2699723,A,Brassicaceae,,Cardamine,,"flaccida",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,45186-2,"Bot. Jahrb. Syst.","32: 448","","1903",kew-2699707
kew-2699726,A,Brassicaceae,,Cardamine,,"flaccida",var.,"tucumanensis","(Griseb.) O.E.Schulz",Synonym,,L,WCSP (in review),,45187-2,"Bot. Jahrb. Syst.","32: 451","","1903",kew-2699516
kew-2699727,A,Brassicaceae,,Cardamine,,"flaccida",var.,"turfosiorum","Rollins",Synonym,,L,WCSP (in review),,317003-2,"Crucif. Continent. N. Amer.","273","","1993",kew-2699707
kew-2699728,A,Brassicaceae,,Cardamine,,"flagellifera",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,45188-2,"Bot. Jahrb. Syst.","32: 405","","1903",
tro-50128166,A,Brassicaceae,,Cardamine,,"flagellifera",var.,"flagellifera","",Synonym,,L,TRO,50128166,,"","","","1993",kew-2699728
kew-2699729,A,Brassicaceae,,Cardamine,,"flagellifera",var.,"hugeri","(Small) Rollins",Synonym,,L,WCSP (in review),,1101292-2,"Crucif. Continent. N. Amer.","274","","1993",kew-2699728
kew-2699730,A,Brassicaceae,,Cardamine,,"flavescens",,"","Phil.",Synonym,,M,WCSP (in review),,280311-1,"Anales Univ. Chile","41: 667","","1872",kew-2700498
kew-2699731,A,Brassicaceae,,Cardamine,,"flexuosa",,"","With.",Accepted,,M,WCSP (in review),,280312-1,"Arr. Brit. Pl. ed. 3","3: 578","","1796",
kew-2699732,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"bracteata","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 475","","1903",kew-2699731
kew-2699733,A,Brassicaceae,,Cardamine,,"flexuosa",subsp.,"debilis","O.E.Schulz",Synonym,,L,WCSP (in review),,45190-2,"Bot. Jahrb. Syst.","32: 478","","1903",kew-2699731
kew-2699734,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"debilis","(O.E.Schulz) T.Y.Cheo & R.C.Fang",Synonym,,L,WCSP (in review),,879092-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 23","","1980",kew-2699731
kew-2699735,A,Brassicaceae,,Cardamine,,"flexuosa",subsp.,"fallax","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 478","","1903",kew-2700230
kew-2699736,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"fallax","(O.E.Schulz) T.Y.Cheo & R.C.Fang",Synonym,,L,WCSP (in review),,879093-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 23","","1980",kew-2700230
tro-4105392,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"flexuosa","",Synonym,,L,TRO,4105392,,"","","","",kew-2699731
kew-2699737,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"gracilipes","O.E.Schulz ex O.C.Schmidt",Synonym,,L,WCSP (in review),,293936-2,"Repert. Spec. Nov. Regni Veg.","32: 85","","1933",kew-2699731
kew-2699738,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"gracilis","O.E.Schulz",Synonym,,L,WCSP (in review),,45191-2,"Bot. Jahrb. Syst.","32: 481","","1903",kew-2700248
kew-2699740,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"grandiflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45192-2,"Bot. Jahrb. Syst.","32: 481","","1903",kew-2700248
kew-2699741,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"haleakalensis","O.E.Schulz",Synonym,,L,WCSP (in review),,45193-2,"Bot. Jahrb. Syst.","32: 480","","1903",kew-2699731
kew-2699742,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"heterophylla","Matsum.",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","13: 73","","1899",kew-2699731
kew-2699743,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"interrupta","Čelak.",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Böhmen","451","","1874",kew-2699731
kew-2699745,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"kamtschatica","(Regel) Matsum.",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","13: 73","","1899",kew-2700184
kew-2699746,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"latifolia","(Maxim.) Makino",Synonym,,L,WCSP (in review),,,"Fl. Japan","447","","1925",kew-2700423
kew-2699747,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"macrocarpa","Matsum.",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","13: 73","","1899",kew-2699731
kew-2699748,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"manshurica","Kom.",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","22: 269","","1903",kew-2700423
kew-2699749,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"microphylla","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 478","","1903",kew-2700230
kew-2699750,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"occulta","(Hornem.) O.E.Schulz",Synonym,,L,WCSP (in review),,45194-2,"Bot. Jahrb. Syst.","32: 479","","1903",kew-2699731
kew-2699751,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"ovatifolia","T.Y.Cheo & R.C.Fang",Synonym,,L,WCSP (in review),,879094-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 24","","1980",kew-2699731
kew-2699752,A,Brassicaceae,,Cardamine,,"flexuosa",subsp.,"pensylvanica","(Muhl. ex Willd.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 480","","1903",kew-2700248
kew-2699753,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"petiolulata","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 475","","1903",kew-2699731
kew-2699754,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"pusilla","(Schur) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 476","","1903",kew-2699731
kew-2699755,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"regeliana","(Miq.) Matsum.",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","13: 73","","1899",kew-2700423
kew-2699756,A,Brassicaceae,,Cardamine,,"flexuosa",subsp.,"regeliana","(Miq.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 476","","1903",kew-2700423
kew-2699757,A,Brassicaceae,,Cardamine,,"flexuosa",subsp.,"regeliana","(Miq.) H.Hara",Synonym,,L,WCSP (in review),,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","6: 59","","1952",kew-2700423
tro-50201717,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"regeliana","(Miq.) Kom.",Synonym,,L,TRO,50201717,,"","","","",kew-2700423
kew-2699758,A,Brassicaceae,,Cardamine,,"flexuosa",var.,"scutata","(Thunb.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 477","","1903",kew-2700423
kew-2699759,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"sitchensis","O.E.Schulz",Synonym,,L,WCSP (in review),,45198-2,"Bot. Jahrb. Syst.","32: 477","","1903",kew-2700423
kew-2699760,A,Brassicaceae,,Cardamine,,"flexuosa",f.,"umbrosa","Gren. & Godr.",Synonym,,L,WCSP (in review),,,"Fl. France","1: 110","","1848",kew-2699731
kew-2699761,A,Brassicaceae,,Cardamine,,"flexuosoides",,"","W.T.Wang",Synonym,,M,WCSP (in review),,931651-1,"Acta Bot. Yunnan.","9: 12","","1987",kew-2700523
kew-2699762,A,Brassicaceae,,Cardamine,,"flexuosoides",var.,"glabricaulis","W.T.Wang",Synonym,,L,WCSP (in review),,949683-1,"Acta Bot. Yunnan.","9: 13","","1987",kew-2700523
kew-2699763,A,Brassicaceae,,Cardamine,,"fluminensis",,"","Eichler",Unresolved,,L,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1870: 185","","1870",
kew-2699764,A,Brassicaceae,,Cardamine,×,"fockei",,"","P.Fourn.",Unresolved,,L,WCSP (in review),,280314-1,"Quatre Fl. France","414","","1936",
kew-2699765,A,Brassicaceae,,Cardamine,,"foliacea",,"","Greene",Synonym,,M,WCSP (in review),,45199-2,"Pittonia","4: 201","","1901",kew-2699532
kew-2699766,A,Brassicaceae,,Cardamine,,"foliosa",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,280316-1,"Numer. List","4779","","1831",kew-2700061
kew-2699767,A,Brassicaceae,,Cardamine,,"fontana",,"","Lam.",Synonym,,L,WCSP (in review),,280317-1,"Fl. Franç.","2: 499","","1779",kew-2381026
kew-2699768,A,Brassicaceae,,Cardamine,,"fontinalis",,"","Schur",Synonym,,M,WCSP (in review),,280318-1,"Enum. Pl. Transsilv.","48","","1866",kew-2700274
kew-2699769,A,Brassicaceae,,Cardamine,,"forsteri",,"","Govaerts",Accepted,,M,WCSP (in review),,1009723-1,"World Checklist Seed Pl.","3(1): 13","","1999",
kew-2699770,A,Brassicaceae,,Cardamine,,"fossicola",,"","Godet",Synonym,,M,WCSP (in review),,,"Fl. Jura","Suppl.: 13","","1869",kew-2700274
kew-2699771,A,Brassicaceae,,Cardamine,,"fragariifolia",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,280320-1,"Bot. Jahrb. Syst.","32: 446","","1903",
kew-2699772,A,Brassicaceae,,Cardamine,,"fragilis",,"","Degl.",Synonym,,M,WCSP (in review),,,"Fl. Ouest France","36","","1854",kew-2700274
tro-100361005,A,Brassicaceae,,Cardamine,,"fragmentosa",,"","Pènzes & Vida",Synonym,,L,TRO,100361005,280321-1,"Bot. Közelem.","53: 172.","172.","1967",tro-50212540
kew-2699773,A,Brassicaceae,,Cardamine,,"franchetiana",,"","Diels",Accepted,,M,WCSP (in review),,280322-1,"Notes Roy. Bot. Gard. Edinburgh","5: 205","","1912",
kew-2699774,A,Brassicaceae,,Cardamine,,"franklinensis",,"","I.Thomps.",Accepted,,M,WCSP (in review),,991656-1,"Muelleria","9: 152","","1996",
kew-2699775,A,Brassicaceae,,Cardamine,×,"fringsii",,"","F.Wirtgen",Accepted,,M,WCSP (in review),,,"Verh. Naturhist. Vereines Preuss. Rheinl. Westphalens","56: 158","","1899",
kew-2699776,A,Brassicaceae,,Cardamine,,"fulcrata",,"","Greene",Accepted,,M,WCSP (in review),,45201-2,"Pittonia","3: 155","","1900",
tro-100357614,A,Brassicaceae,,Cardamine,,"fulcrata",var.,"fulcrata","",Synonym,,L,TRO,100357614,,"","","","",kew-2699776
kew-2699777,A,Brassicaceae,,Cardamine,,"fulcrata",var.,"scabra","O.E.Schulz",Synonym,,L,WCSP (in review),,45202-2,"Bot. Jahrb. Syst.","32: 411","","1903",kew-2699776
kew-2699778,A,Brassicaceae,,Cardamine,,"gallaecica",,"","(M.Laínz) Rivas Mart. & Izco",Synonym,,M,WCSP (in review),,20009229-1,"Itinera Geobot.","15: 699","","2002",kew-2700355
kew-2699779,A,Brassicaceae,,Cardamine,,"gambellii",,"","S.Watson",Synonym,,M,WCSP (in review),,274027-2,"Proc. Amer. Acad. Arts","11: 147","","1876",tro-4101404
kew-2699780,A,Brassicaceae,,Cardamine,,"garaventae",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,45204-2,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 208","","1934",
kew-2699781,A,Brassicaceae,,Cardamine,,"geifolia",,"","Koidz.",Synonym,,M,WCSP (in review),,280326-1,"Icon. Pl. Koisik.","2: 25","","1914",kew-2700585
kew-2699782,A,Brassicaceae,,Cardamine,,"gelida",,"","Schott",Synonym,,M,WCSP (in review),,280327-1,"Oesterr. Bot. Wochenbl.","5: 145","","1855",kew-2700370
kew-2699783,A,Brassicaceae,,Cardamine,,"gemmata",,"","Greene",Synonym,,M,WCSP (in review),,45205-2,"Pittonia","1: 162","","1888",kew-2700171
kew-2699784,A,Brassicaceae,,Cardamine,,"gemmifera",,"","Matsum.",Synonym,,M,WCSP (in review),,280329-1,"Bot. Mag. (Tokyo)","14: 49","","1899",kew-2645218
kew-2699785,A,Brassicaceae,,Cardamine,,"georgiana",,"","Al-Shehbaz & Warwick",Synonym,Illegitimate,M,WCSP (in review),,1010787-1,"Rhodora","101: 275","","1999",kew-2699369
kew-2699786,A,Brassicaceae,,Cardamine,,"geraniifolia",,"","(Poir.) DC.",Accepted,,M,WCSP (in review),,280330-1,"Syst. Nat.","2: 268","","1821",
kew-2699787,A,Brassicaceae,,Cardamine,,"geumifolia",,"","Koidz.",Unresolved,,L,WCSP (in review),,280331-1,"Bot. Mag. (Tokyo)","27: 564","","1913",
kew-2699788,A,Brassicaceae,,Cardamine,,"gilanensis",,"","Willd. ex DC.",Synonym,,M,WCSP (in review),,280332-1,"Syst. Nat.","2: 262","","1821",kew-2699943
kew-2699789,A,Brassicaceae,,Cardamine,,"glacialis",,"","(G.Forst.) DC.",Accepted,,M,WCSP (in review),,280333-1,"Syst. Nat.","2: 264","","1821",
kew-2699790,A,Brassicaceae,,Cardamine,,"glacialis",subsp.,"litoralis","(Phil.) O.E.Schulz",Synonym,,L,WCSP (in review),,45207-2,"Bot. Jahrb. Syst.","32: 541","","1903",kew-2699789
kew-2699791,A,Brassicaceae,,Cardamine,,"glacialis",var.,"pubescens","Phil. ex O.E.Schulz",Synonym,,L,WCSP (in review),,45208-2,"Bot. Jahrb. Syst.","32: 541","","1903",kew-2699789
kew-2699792,A,Brassicaceae,,Cardamine,,"glacialis",var.,"soehrensii","(Phil.) O.E.Schulz",Synonym,,L,WCSP (in review),,45209-2,"Bot. Jahrb. Syst.","32: 543","","1903",kew-2699789
kew-2699794,A,Brassicaceae,,Cardamine,,"glacialis",var.,"variabilis","(Phil.) Hosseus",Synonym,,L,WCSP (in review),,45210-2,"Trab. Inst. Bot. Farmacol.","33: 40","","1915",kew-2700559
kew-2699795,A,Brassicaceae,,Cardamine,,"glanduligera",,"","O.Schwarz",Accepted,,M,WCSP (in review),,280334-1,"Repert. Spec. Nov. Regni Veg.","46: 188","","1939",
kew-2699796,A,Brassicaceae,,Cardamine,,"glandulosa",,"","Blanco",Synonym,,M,WCSP (in review),,280335-1,"Fl. Filip.","521","","1837",kew-2417289
kew-2699797,A,Brassicaceae,,Cardamine,,"glandulosa",,"","(Waldst. & Kit.) Schmalh.",Synonym,Illegitimate,M,WCSP (in review),,280336-1,"Fl. Sredn. Yuzhn. Rossii","1: 50","","1895",kew-2699795
kew-2699798,A,Brassicaceae,,Cardamine,,"glandulosa",subsp.,"sibirica","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 381","","1903",kew-2699393
kew-2699799,A,Brassicaceae,,Cardamine,,"glaphyropoda",,"","O.E.Schulz",Synonym,,M,WCSP (in review),,280337-1,"Acta Horti Gothob.","1: 159","","1924",kew-2699928
kew-2699800,A,Brassicaceae,,Cardamine,,"glaphyropoda",var.,"crenata","T.Y.Cheo & R.C.Fang",Synonym,,L,WCSP (in review),,879095-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 21","","1980",kew-2699928
kew-2699801,A,Brassicaceae,,Cardamine,,"glauca",,"","Spreng. ex DC.",Accepted,,M,WCSP (in review),,280338-1,"Syst. Nat.","2: 266","","1821",
tro-4100386,A,Brassicaceae,,Cardamine,,"glauca",,"","Spreng.",Unresolved,,L,TRO,4100386,,"","","","",
kew-2587560,A,Brassicaceae,,Cardamine,,"glauca",var.,"kopaunicensis","Pant.",Synonym,,L,WCSP (in review),,,"Verh. Vereins Natur- Heilk. Presburg","II, 2: 91","","1874",kew-2699801
kew-2587561,A,Brassicaceae,,Cardamine,,"glauca",var.,"pancicii","(Hayek) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 395","","1925",kew-2699801
kew-2587562,A,Brassicaceae,,Cardamine,,"glauca",subsp.,"pancicii","(Hayek) Trinajstić",Synonym,,L,WCSP (in review),,,"Suppl. Fl. Anal. Jugosl.","4: 8","","1976",kew-2699801
kew-2699802,A,Brassicaceae,,Cardamine,,"glauca",f.,"pumila","(O.E.Schulz) Jovan.-Dunj.",Synonym,,L,WCSP (in review),,879096-1,"in Fl. SR Srbije","3: 253","","1972",kew-2699801
kew-2699803,A,Brassicaceae,,Cardamine,,"glaucescens",,"","Rchb.",Synonym,,M,WCSP (in review),,280339-1,"Iconogr. Bot. Pl. Crit.","5: Index 4","","1827",kew-2700265
kew-2699804,A,Brassicaceae,,Cardamine,,"glechomifolia",,"","H.Lév.",Accepted,,M,WCSP (in review),,280340-1,"Repert. Spec. Nov. Regni Veg.","11: 495","","1913",
kew-2603894,A,Brassicaceae,,Cardamine,,"globosa",,"","(Turcz. ex Fisch. & C.A.Mey.) Kuntze",Unresolved,,L,WCSP (in review),,30121399-2,"Revis. Gen. Pl.","1: 25","","1891",
kew-2699805,A,Brassicaceae,,Cardamine,,"gmelinii",,"","Tausch",Synonym,,M,WCSP (in review),,280341-1,"Flora","19: 402","","1836",kew-2700061
tro-100360180,A,Brassicaceae,,Cardamine,,"gongshanensis",,"","H. Li",Synonym,,M,TRO,100360180,988698-1,"","75.","75.","1993",kew-2700591
kew-2699806,A,Brassicaceae,,Cardamine,,"gongylodes",,"","Phil.",Synonym,,M,WCSP (in review),,280342-1,"Linnaea","28: 664","","1858",kew-2699789
kew-2699807,A,Brassicaceae,,Cardamine,,"gouldii",,"","Al-Shehbaz",Accepted,,M,WCSP (in review),,20001240-1,"Novon","11: 289","","2001",
kew-2699808,A,Brassicaceae,,Cardamine,,"gracilis",,"","(O.E.Schulz) T.Y.Cheo & R.C.Fang",Accepted,,M,WCSP (in review),,280343-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 27","","1980",
kew-2699809,A,Brassicaceae,,Cardamine,,"graeca",,"","L.",Accepted,,M,WCSP (in review),,280344-1,"Sp. Pl.","655","","1753",
kew-2699810,A,Brassicaceae,,Cardamine,,"graeca",var.,"eriocarpa","(DC.) Fritsch",Synonym,,L,WCSP (in review),,,"Verh. K. K. Zool.-Bot. Ges. Wien","44: 325","","1895",kew-2699809
kew-2699811,A,Brassicaceae,,Cardamine,×,"grafiana",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,280346-1,"Bot. Jahrb. Syst.","32: 383","","1903",
kew-2699812,A,Brassicaceae,,Cardamine,,"grandiflora",,"","Turcz.",Synonym,,M,WCSP (in review),,280348-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 238","","1842",kew-2700519
kew-2699813,A,Brassicaceae,,Cardamine,,"grandiflora",,"","Hallier",Synonym,,M,WCSP (in review),,280347-1,"Bot. Zeitung (Berlin)","24: 209","","1866",kew-2700274
kew-2699814,A,Brassicaceae,,Cardamine,,"grandis",,"","Schur",Synonym,,M,WCSP (in review),,280349-1,"Enum. Pl. Transsilv.","49","","1866",kew-2699395
kew-2699815,A,Brassicaceae,,Cardamine,,"grandjotii",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,45211-2,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 39","","1934",
kew-2699816,A,Brassicaceae,,Cardamine,,"granulata",,"","Phil.",Synonym,,M,WCSP (in review),,280351-1,"Linnaea","33: 8","","1864",kew-2700528
kew-2699817,A,Brassicaceae,,Cardamine,,"granulifera",,"","(Franch.) Diels",Accepted,,M,WCSP (in review),,280352-1,"Notes Roy. Bot. Gard. Edinburgh","5: 204","","1912",
kew-2699818,A,Brassicaceae,,Cardamine,,"granulosa",,"","All.",Synonym,,M,WCSP (in review),,280353-1,"Auct. Fl. Pedem.","16","","1789",kew-2700289
kew-2699819,A,Brassicaceae,,Cardamine,,"greatrexii",,"","Miyabe & Kudô",Synonym,,M,WCSP (in review),,280354-1,"Trans. Sapporo Nat. Hist. Soc.","6: 169","","1917",kew-2645218
kew-2699820,A,Brassicaceae,,Cardamine,,"griffithii",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,280355-1,"J. Proc. Linn. Soc., Bot.","5: 146","","1861",
kew-2699821,A,Brassicaceae,,Cardamine,,"griffithii",var.,"grandifolia","T.Y.Cheo & R.C.Fang",Synonym,,L,WCSP (in review),,879097-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 25","","1980",kew-2699676
tro-4105401,A,Brassicaceae,,Cardamine,,"griffithii",var.,"griffithii","",Synonym,,L,TRO,4105401,,"","","","",kew-2699820
kew-2699822,A,Brassicaceae,,Cardamine,,"griffithii",subsp.,"multijuga","(Franch.) O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 506","","1903",kew-2700134
kew-2699823,A,Brassicaceae,,Cardamine,,"griffithii",var.,"pentaloba","W.T.Wang",Synonym,,L,WCSP (in review),,949684-1,"Acta Bot. Yunnan.","9: 16","","1987",kew-2699820
kew-2699824,A,Brassicaceae,,Cardamine,,"gunnii",,"","Hewson",Accepted,,M,WCSP (in review),,907447-1,"in Fl. Australia","8: 390","","1982",
kew-2699825,A,Brassicaceae,,Cardamine,,"halleri",,"","Prantl",Synonym,,M,WCSP (in review),,280356-1,"Exkurs.-Fl. Bayern","229","","1884",kew-2645217
