﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2517850,A,Malvaceae,,Triumfetta,,"holosericea",,"","Schinz",Unresolved,,L,WCSP (in review),,835839-1,"Bull. Herb. Boissier","II, 8: 702","","1908",
kew-2517881,A,Malvaceae,,Triumfetta,,"hostmanniana",,"","Klotzsch",Unresolved,,L,WCSP (in review),,835841-1,"Reis. Br.-Guiana","3: 1175","","1849",
tro-32200162,A,Malvaceae,,Triumfetta,,"hostmannii",,"","Miq.",Synonym,,M,TRO,32200162,835840-1,"Linnaea","22: 466","466","1849",kew-2517813
kew-2517880,A,Malvaceae,,Triumfetta,,"humifusa",,"","Hassk.",Unresolved,,L,WCSP (in review),,835842-1,"Retzia","1: 139","","1855",
kew-2517879,A,Malvaceae,,Triumfetta,,"humilis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,835843-1,"Bull. Misc. Inform. Kew","1921: 290","","1921",
kew-2517878,A,Malvaceae,,Triumfetta,,"hundtii",,"","Exell & Mendonça",Accepted,,M,WCSP (in review),,835844-1,"J. Bot.","77: 293","","1939",
kew-2517877,A,Malvaceae,,Triumfetta,,"incana",,"","Halford",Unresolved,,L,WCSP (in review),,994141-1,"Austrobaileya","4: 538","","1997",
tro-32200249,A,Malvaceae,,Triumfetta,,"indica",,"","Lam.",Synonym,,M,TRO,32200249,,"Encycl.","3: 420","420","1791",kew-2518514
tro-50216323,A,Malvaceae,,Triumfetta,,"indurata",,"","W.W. Thomas & McVaugh",Accepted,,M,TRO,50216323,259801-2,"Contr. Univ. Michigan Herb.","11: 308, f. 1, a–g","308","1978",
kew-2517862,A,Malvaceae,,Triumfetta,,"inermis",,"","Halford",Unresolved,,L,WCSP (in review),,994161-1,"Austrobaileya","4: 559","","1997",
tro-50086765,A,Malvaceae,,Triumfetta,,"insignis",,"","S. Watson",Synonym,,M,TRO,50086765,259802-2,"Proc. Amer. Acad. Arts","22(2): 400–401","400","1887",kew-2517888
kew-2517882,A,Malvaceae,,Triumfetta,,"intermedia",,"","De Wild.",Unresolved,,L,WCSP (in review),,835849-1,"Ann. Mus. Congo Belge, Bot.","V, 1: 56","","1903",
kew-2517870,A,Malvaceae,,Triumfetta,,"iomalla",,"","K.Schum.",Unresolved,,L,WCSP (in review),,835850-1,"Bot. Jahrb. Syst.","15: 132","","1892",
kew-2517869,A,Malvaceae,,Triumfetta,,"jaegeri",,"","Hochr.",Unresolved,,L,WCSP (in review),,835851-1,"Candollea","11: 37","","1947",
kew-2517868,A,Malvaceae,,Triumfetta,,"japonica",,"","Makino",Unresolved,,L,WCSP (in review),,835852-1,"Bot. Mag. (Tokyo)","27: 245","","1913",
tro-32200251,A,Malvaceae,,Triumfetta,,"jelskii",,"","Szyszył.",Synonym,,M,TRO,32200251,259803-2,"Diss. Math. Nat. Acad. Litt. Cracoy [Krakow]","29: 224","224","1895",kew-2521023
kew-2514133,A,Malvaceae,,Triumfetta,,"johnstonii",,"","F.Muell.",Unresolved,,L,WCSP (in review),,,"Australas. Chem. Druggist","7: 78","","1884",
tro-32200163,A,Malvaceae,,Triumfetta,,"josefina",,"","Pol.",Synonym,,M,TRO,32200163,835856-1,"Linnaea","41(5–6): 552–553","552","1877",kew-2521023
kew-2517863,A,Malvaceae,,Triumfetta,,"junodii",,"","Schinz",Unresolved,,L,WCSP (in review),,835857-1,"Mém. Herb. Boissier","10: 49","","1900",kew-2736397
tro-50114641,A,Malvaceae,,Triumfetta,,"katangensis",,"","R. Wilczek",Accepted,,M,TRO,50114641,,"Bull. Jard. Bot. État Brux.","33:","","1963",
kew-2517801,A,Malvaceae,,Triumfetta,,"keniensis",,"","R.E.Fr.",Unresolved,,L,WCSP (in review),,835859-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 95","","1927",
kew-2517842,A,Malvaceae,,Triumfetta,,"kenneallyi",,"","Halford",Unresolved,,L,WCSP (in review),,994137-1,"Austrobaileya","4: 531","","1997",
tro-50076035,A,Malvaceae,,Triumfetta,,"kirkii",,"","Mast.",Accepted,,M,TRO,50076035,835860-1,"Fl. Trop. Afr.","1: 259","259","1868",
tro-50216325,A,Malvaceae,,Triumfetta,,"kochii",,"","Fryxell",Accepted,,M,TRO,50216325,20004875-1,"Fl. Novo-Galiciana","3: 102","102","2001",
kew-2517816,A,Malvaceae,,Triumfetta,,"kundelungensis",,"","Adamska & Lisowski",Unresolved,,L,WCSP (in review),,,"Bull. Jard. Bot. Natl. Belg.","54: 177","","1984",
kew-2517815,A,Malvaceae,,Triumfetta,,"lanigera",,"","Noronha",Unresolved,,L,WCSP (in review),,835861-1,"Verh. Batav. Genootsch. Kunsten","5(4): 27","","1790",
kew-2517814,A,Malvaceae,,Triumfetta,,"lappacea",,"","Salisb.",Synonym,Illegitimate,M,WCSP (in review),,835862-1,"Prodr. Stirp. Chap. Allerton","366","","1796",kew-2517813
kew-2517813,A,Malvaceae,,Triumfetta,,"lappula",,"","L.",Accepted,,M,WCSP (in review),,835864-1,"Sp. Pl.","444","","1753",
tro-32200164,A,Malvaceae,,Triumfetta,,"lasiophylla",,"","K. Schum.",Unresolved,,L,TRO,32200164,,"","","","",
kew-2517810,A,Malvaceae,,Triumfetta,,"laxiflora",,"","Engl.",Unresolved,,L,WCSP (in review),,835866-1,"Bot. Jahrb. Syst.","39: 579","","1907",
tro-50114631,A,Malvaceae,,Triumfetta,,"lebrunii",,"","R. Wilczek",Accepted,,M,TRO,50114631,835867-1,"Bull. Jard. Bot. État Brux.","33: 466","466","1963",
tro-32200165,A,Malvaceae,,Triumfetta,,"leiocarpa",,"","Standl.",Synonym,,L,TRO,32200165,259804-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11(5): 167","167","1936",tro-32200618
kew-2517807,A,Malvaceae,,Triumfetta,,"lepidota",,"","K.Schum.",Accepted,,M,WCSP (in review),,835869-1,"Bot. Jahrb. Syst.","15: 127","","1892",
kew-2517806,A,Malvaceae,,Triumfetta,,"leptacantha",,"","F.Muell.",Unresolved,,L,WCSP (in review),,835870-1,"Fragm.","11: 62","","1879",
tro-50114639,A,Malvaceae,,Triumfetta,,"likasiensis",,"","De Wild.",Accepted,,M,TRO,50114639,835871-1,"Rev. Zool. Bot. Africaines","21: 212","212","1932",
tro-32200166,A,Malvaceae,,Triumfetta,,"lindeniana",,"","Turcz.",Synonym,,M,TRO,32200166,835872-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 229","229","1858",kew-2521023
kew-2517803,A,Malvaceae,,Triumfetta,,"litticola",,"","Halford",Unresolved,,L,WCSP (in review),,994127-1,"Austrobaileya","4: 518","","1997",
tro-32200167,A,Malvaceae,,Triumfetta,,"longicoma",,"","A. St.-Hil.",Accepted,,M,TRO,32200167,,"","","","",
tro-32200017,A,Malvaceae,,Triumfetta,,"longicornuta",,"","Hutch. & M.B. Moss",Accepted,,M,TRO,32200017,835874-1,"Bull. Misc. Inform. Kew","1928: 272","272","1928",
kew-2517809,A,Malvaceae,,Triumfetta,,"longicuspis",,"","Turcz.",Synonym,,M,WCSP (in review),,835875-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 229","","1858",kew-2518075
kew-2517811,A,Malvaceae,,Triumfetta,,"longipedunculata",,"","Halford",Unresolved,,L,WCSP (in review),,994164-1,"Austrobaileya","4: 562","","1997",
kew-2517839,A,Malvaceae,,Triumfetta,,"longipes",,"","Klotzsch",Unresolved,,L,WCSP (in review),,835876-1,"Reis. Br.-Guiana","3: 1175","","1849",
tro-32200343,A,Malvaceae,,Triumfetta,,"longiseta",,"","DC.",Synonym,,M,TRO,32200343,,"Pl. Rar. Jard. Geneve 64. 1829.","","","",kew-2518075
kew-2517836,A,Malvaceae,,Triumfetta,,"maconochieana",,"","Halford",Unresolved,,L,WCSP (in review),,994138-1,"Austrobaileya","4: 533","","1997",
tro-32200344,A,Malvaceae,,Triumfetta,,"macrocalyx",,"","Turcz.",Synonym,,M,TRO,32200344,835879-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 230","230","1858",kew-2519266
kew-2517834,A,Malvaceae,,Triumfetta,,"macrocoma",,"","K.Schum.",Accepted,,M,WCSP (in review),,835880-1,"Bot. Jahrb. Syst.","32: 133","","1902",
kew-2517833,A,Malvaceae,,Triumfetta,,"macropetala",,"","F.Muell.",Unresolved,,L,WCSP (in review),,835881-1,"Fragm.","3: 8","","1862",kew-2736355
kew-2517821,A,Malvaceae,,Triumfetta,,"macrophylla",,"","K.Schum.",Synonym,Illegitimate,M,WCSP (in review),,835883-1,"Bot. Jahrb. Syst.","15: 130","","1892",kew-2521019
kew-2517840,A,Malvaceae,,Triumfetta,,"malebarica",,"","J.Koenig ex Rottb.",Unresolved,,L,WCSP (in review),,927243-1,"Pl. Hort. Univ. Rar. Prog.","16","","1773",
kew-2517829,A,Malvaceae,,Triumfetta,,"marsupiata",,"","Halford",Unresolved,,L,WCSP (in review),,994128-1,"Austrobaileya","4: 519","","1997",
kew-2517828,A,Malvaceae,,Triumfetta,,"martiana",,"","Turcz.",Unresolved,,L,WCSP (in review),,835884-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 228","","1858",
tro-50114637,A,Malvaceae,,Triumfetta,,"marunguensis",,"","R. Wilczek",Accepted,,M,TRO,50114637,835885-1,"Bull. Jard. Bot. État Brux.","33:","","1963",
kew-2517826,A,Malvaceae,,Triumfetta,,"mastersii",,"","Baker f.",Unresolved,,L,WCSP (in review),,835886-1,"Trans. Linn. Soc. London, Bot.","4: 6","","1894",
tro-32200597,A,Malvaceae,,Triumfetta,,"matudae",,"","Lundell",Accepted,,M,TRO,32200597,259805-2,"Contr. Univ. Michigan Herb.","7: 27","27","1942",
tro-32200569,A,Malvaceae,,Triumfetta,,"mauritiana",,"","C.Presl",Unresolved,,L,TRO,32200569,835888-1,"","","","",kew-2518514
kew-2517823,A,Malvaceae,,Triumfetta,,"mearnsii",,"","De Wild.",Unresolved,,L,WCSP (in review),,835889-1,"Rev. Zool. Bot. Africaines","21: 215","","1932",
tro-50216327,A,Malvaceae,,Triumfetta,,"medusae",,"","W.W. Thomas & McVaugh",Accepted,,M,TRO,50216327,259806-2,"Contr. Univ. Michigan Herb.","11: 309, f. 1, o–w","309","1978",
kew-2517884,A,Malvaceae,,Triumfetta,,"melanocarpa",,"","Suess.",Unresolved,,L,WCSP (in review),,835891-1,"Trans. Rhodesia Sci. Assoc.","43: 31","","1951",
kew-2517946,A,Malvaceae,,Triumfetta,,"mellina",,"","Halford",Unresolved,,L,WCSP (in review),,994158-1,"Austrobaileya","4: 555","","1997",
tro-50258330,A,Malvaceae,,Triumfetta,,"mexiae",,"","C.V. Morton & Lay",Accepted,,M,TRO,50258330,259807-2,"Ann. Missouri Bot. Gard.","37(3): 348","348","1950",
kew-2517942,A,Malvaceae,,Triumfetta,,"mexicana",,"","Turcz.",Unresolved,,L,WCSP (in review),,835893-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 230","","1858",
kew-2517941,A,Malvaceae,,Triumfetta,,"micracantha",,"","F.Muell.",Unresolved,,L,WCSP (in review),,835894-1,"Fragm.","3: 7","","1862",
tro-50207683,A,Malvaceae,,Triumfetta,,"micracantha",var.,"albida","Domin",Synonym,,L,TRO,50207683,,"Biblioth. Bot.","89: 378","378","1927",tro-50207684
kew-2517940,A,Malvaceae,,Triumfetta,,"micrantha",,"","K.Schum.",Unresolved,,L,WCSP (in review),,835895-1,"Bot. Jahrb. Syst.","15: 128","","1892",
tro-32200168,A,Malvaceae,,Triumfetta,,"micropetala",,"","Hochr.",Synonym,,M,TRO,32200168,259808-2,"Annuaire Conserv. Jard. Bot. Genève","18–19: 98","98","1914",kew-2519266
kew-2517937,A,Malvaceae,,Triumfetta,,"microphylla",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),,,"Prodr. Fl. Ind. Orient.","575","","1834",
kew-2517936,A,Malvaceae,,Triumfetta,,"misella",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,835899-1,"Bull. Misc. Inform. Kew","1921: 291","","1921",
kew-2517925,A,Malvaceae,,Triumfetta,,"mitchellii",,"","Halford",Unresolved,,L,WCSP (in review),,994143-1,"Austrobaileya","4: 540","","1997",
tro-32200543,A,Malvaceae,,Triumfetta,,"mollis",,"","Schumach.",Synonym,,M,TRO,32200543,,"Beskr. Guin. Pl.","238","238","1927",kew-2518514
tro-32200169,A,Malvaceae,,Triumfetta,,"mollissima",,"","Kunth",Accepted,,M,TRO,32200169,,"Nov. Gen. Sp. (quarto ed.)","5: 345, t. 488","345","1821",
kew-2517932,A,Malvaceae,,Triumfetta,,"monoica",,"","Hochst. & Steud. ex A.Rich.",Unresolved,,L,WCSP (in review),,835902-1,"Tent. Fl. Abyss.","1: 82","","1847",
kew-2517931,A,Malvaceae,,Triumfetta,,"monstrosa",,"","Halford",Unresolved,,L,WCSP (in review),,994124-1,"Austrobaileya","4: 515","","1997",
kew-2517930,A,Malvaceae,,Triumfetta,,"morrumbalana",,"","De Wild.",Unresolved,,L,WCSP (in review),,,"Pl. Nov. Hort. Then.","1: t. 37","","1905",
tro-32200170,A,Malvaceae,,Triumfetta,,"multilocularis",,"","Hochr.",Synonym,,M,TRO,32200170,259809-2,"Annuaire Conserv. Jard. Bot. Genève","18: 104","104","1914",tro-32200252
kew-2517928,A,Malvaceae,,Triumfetta,,"multipliciforma",,"","De Wild.",Unresolved,,L,WCSP (in review),,835905-1,"Rev. Zool. Bot. Africaines","21: 217","","1932",
kew-2872686,A,Malvaceae,,Triumfetta,,"multipliciforma",var.,"diffusopilosa","De Wild.",Synonym,,L,WCSP (in review),,,"Rev. Zool. Bot. Africaines","21: 221","","1932",kew-2518129
kew-2872685,A,Malvaceae,,Triumfetta,,"multipliciforma",var.,"mixta","De Wild.",Synonym,,L,WCSP (in review),,,"Rev. Zool. Bot. Africaines","21: 220","","1932",kew-2518129
kew-2517927,A,Malvaceae,,Triumfetta,,"neghelliensis",,"","Lanza",Unresolved,,L,WCSP (in review),,835907-1,"Miss. Biol. Borana, Racc. Bot., Angiosp.-Gymnosp.","124","","1939",
tro-50076030,A,Malvaceae,,Triumfetta,,"neglecta",,"","Wight & Arn.",Synonym,,M,TRO,50076030,835908-1,"Prodr. Fl. Ind. Orient.","1: 75","75","1834",kew-2517898
tro-32200171,A,Malvaceae,,Triumfetta,,"nemoralis",,"","A. St.-Hil.",Synonym,,M,TRO,32200171,,"","","","",kew-2518075
kew-2517956,A,Malvaceae,,Triumfetta,,"nigricans",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),,835910-1,"Queensl. Fl.","156","","1899",
kew-2517935,A,Malvaceae,,Triumfetta,,"nipaulensis",,"","G.Don",Unresolved,,L,WCSP (in review),,835911-1,"Gen. Hist.","1: 545","","1831",
tro-50216328,A,Malvaceae,,Triumfetta,,"novogaliciana",,"","Fryxell",Accepted,,M,TRO,50216328,20004876-1,"Fl. Novo-Galiciana","3: 104","104","2001",
kew-2517963,A,Malvaceae,,Triumfetta,,"nutans",,"","Halford",Unresolved,,L,WCSP (in review),,994152-1,"Austrobaileya","4: 549","","1997",
kew-2517962,A,Malvaceae,,Triumfetta,,"obliqua",,"","Roth",Unresolved,,L,WCSP (in review),,835912-1,"Nov. Pl. Sp.","224","","1821",
kew-2517961,A,Malvaceae,,Triumfetta,,"oblonga",,"","Hornem. ex Schrank",Unresolved,,L,WCSP (in review),,835913-1,"Syll. Pl. Nov.","1: 213","","1824",
kew-2517960,A,Malvaceae,,Triumfetta,,"oblongata",,"","Link",Unresolved,,L,WCSP (in review),,835914-1,"Enum. Hort. Berol. Alt.","2: 5","","1822",
tro-32200910,A,Malvaceae,,Triumfetta,,"obovata",,"","Schltr. & Cham.",Synonym,,M,TRO,32200910,,"Linnaea","5: 228","228","1830",kew-2517888
kew-2517958,A,Malvaceae,,Triumfetta,,"obscura",,"","A.St.-Hil.",Synonym,,L,WCSP (in review),,835916-1,"Fl. Bras. Merid.","1: 286","","1828",kew-2519270
tro-32200432,A,Malvaceae,,Triumfetta,,"obtusicornis",,"","Sprague & Hutch.",Accepted,,M,TRO,32200432,835917-1,"J. Linn. Soc., Bot.","xxxix 261 (1909).","xxxix","1909",
kew-2517945,A,Malvaceae,,Triumfetta,,"octandra",,"","Griff.",Unresolved,,L,WCSP (in review),,835918-1,"Not. Pl. Asiat.","4: 512","","1854",
kew-2517955,A,Malvaceae,,Triumfetta,,"oenpelliensis",,"","Halford",Unresolved,,L,WCSP (in review),,994162-1,"Austrobaileya","4: 559","","1997",
tro-32200172,A,Malvaceae,,Triumfetta,,"oligacantha",,"","Hochr.",Accepted,,M,TRO,32200172,259810-2,"Annuaire Conserv. Jard. Bot. Genève","18: 106","106","1914",
kew-2517953,A,Malvaceae,,Triumfetta,,"orbiculata",,"","Roxb.",Unresolved,,L,WCSP (in review),,835920-1,"Hort. Bengal.","36","","1814",
kew-2517952,A,Malvaceae,,Triumfetta,,"orizabae",,"","Turcz.",Unresolved,,L,WCSP (in review),,835921-1,"Bull. Soc. Imp. Naturalistes Moscou","32(1): 261","","1859",
kew-2517951,A,Malvaceae,,Triumfetta,,"orthacantha",,"","Welw. ex Mast.",Accepted,,M,WCSP (in review),,835922-1,"Fl. Trop. Afr.","1: 258","","1868",
kew-2517950,A,Malvaceae,,Triumfetta,,"ovata",,"","DC.",Unresolved,,L,WCSP (in review),,835923-1,"Prodr.","1: 507","","1824",
tro-50201357,A,Malvaceae,,Triumfetta,,"oxyphylla",,"","DC.",Synonym,,L,TRO,50201357,835924-1,"Prodr.","1: 508","508","1824",kew-2519270
kew-2517948,A,Malvaceae,,Triumfetta,,"palmatiloba",,"","Dunkley",Unresolved,,L,WCSP (in review),,835925-1,"Bull. Misc. Inform. Kew","1933: 170","","1933",
tro-50216010,A,Malvaceae,,Triumfetta,,"palmeri",,"","S. Watson",Synonym,,M,TRO,50216010,259811-2,"Proc. Amer. Acad. Arts","22: 400","400","1887",tro-50216009
kew-2517915,A,Malvaceae,,Triumfetta,,"panamensis",,"","I.M.Johnst.",Synonym,,M,WCSP (in review),,259812-2,"Sargentia","8: 194","","1949",kew-2521023
tro-32200618,A,Malvaceae,,Triumfetta,,"paniculata",,"","Hook. & Arn.",Accepted,,L,TRO,32200618,,"Bot. Beechey Voy.","279","279","1841",
kew-2517933,A,Malvaceae,,Triumfetta,,"pannosa",,"","R.Br. ex Halford",Unresolved,,L,WCSP (in review),,994159-1,"Austrobaileya","4: 556","","1997",
kew-2517902,A,Malvaceae,,Triumfetta,,"paradoxa",,"","Sprague & Hutch.",Accepted,,M,WCSP (in review),,835929-1,"J. Linn. Soc., Bot.","39: 257","","1909",
kew-2517901,A,Malvaceae,,Triumfetta,,"parviflora",,"","Benth.",Unresolved,,L,WCSP (in review),,835930-1,"Fl. Austral.","1: 274","","1863",
kew-2517900,A,Malvaceae,,Triumfetta,,"patulopilosa",,"","De Wild.",Unresolved,,L,WCSP (in review),,835931-1,"Bull. Jard. Bot. État","5: 74","","1915",
tro-50114632,A,Malvaceae,,Triumfetta,,"pedunculata",,"","De Wild.",Accepted,,M,TRO,50114632,835932-1,"Bull. Jard. Bot. État Brux.","5: 71","71","1915",
kew-2517898,A,Malvaceae,,Triumfetta,,"pentandra",,"","A.Rich.",Accepted,,M,WCSP (in review),,,"Fl. Seneg. Tent.","1: 93","","1831",
kew-2517897,A,Malvaceae,,Triumfetta,,"persimilis",,"","Lay",Unresolved,,L,WCSP (in review),,259813-2,"Ann. Missouri Bot. Gard.","37: 346","","1950",
kew-2517896,A,Malvaceae,,Triumfetta,,"petiolaris",,"","Lindl.",Unresolved,,L,WCSP (in review),,835935-1,"Bot. Reg.","13: t. 1058","","1827",
kew-2517895,A,Malvaceae,,Triumfetta,,"pilosa",,"","Kunth",Synonym,Illegitimate,M,WCSP (in review),,320789-2,"Nov. Gen. Sp.","5: 343","","1823",kew-2521023
tro-32200032,A,Malvaceae,,Triumfetta,,"pilosa",,"","Roth",Accepted,,M,TRO,32200032,835937-1,"Nov. Pl. Sp.","223","223","1821",
tro-32200433,A,Malvaceae,,Triumfetta,,"pilosa",var.,"effusa","(E. Mey. ex Harv.) Wild",Accepted,,L,TRO,32200433,,"Fl. Zambesiaca","2: 77","77","1963",
tro-50114412,A,Malvaceae,,Triumfetta,,"pilosa",var.,"nyasana","Sprague & Hutch.",Synonym,,L,TRO,50114412,,"J. Linn. Soc., Bot.","39: 273","273","1909",tro-32200032
tro-32200435,A,Malvaceae,,Triumfetta,,"pilosa",var.,"pilosa","",Synonym,,L,TRO,32200435,,"","","","",tro-32200032
kew-2517903,A,Malvaceae,,Triumfetta,,"pilosula",,"","Thwaites",Unresolved,,L,WCSP (in review),,835939-1,"Enum. Pl. Zeyl.","401","","1864",
kew-2517891,A,Malvaceae,,Triumfetta,,"pleiacantha",,"","Sprague & Hutch.",Unresolved,,L,WCSP (in review),,835940-1,"J. Linn. Soc., Bot.","39: 249","","1909",
kew-2517890,A,Malvaceae,,Triumfetta,,"plumieri",,"","Gaertn.",Unresolved,,L,WCSP (in review),,835941-1,"Fruct. Sem. Pl.","2: 137","","1790",
kew-2904312,A,Malvaceae,,Triumfetta,,"plumigera",,"","F.Muell.",Unresolved,,L,WCSP (in review),,60455215-2,"Hooker's J. Bot. Kew Gard. Misc.","8: 323","","1856",
kew-2517888,A,Malvaceae,,Triumfetta,,"polyandra",,"","Sessé & Moc. ex DC.",Accepted,,M,WCSP (in review),,835943-1,"Prodr.","1: 508","","1824",
kew-2517887,A,Malvaceae,,Triumfetta,,"polycarpa",,"","Wall.",Unresolved,,L,WCSP (in review),,835944-1,"Numer. List","1079","","1829",
kew-2517886,A,Malvaceae,,Triumfetta,,"procumbems",,"","G.Forst.",Unresolved,,L,WCSP (in review),,,"Fl. Ins. Austr.","35","","1786",
tro-50006663,A,Malvaceae,,Triumfetta,,"procumbens",,"","G. Forst.",Accepted,,M,TRO,50006663,,"Fl. Ins. Austr.","35 [50006663]","35 [50006663]","1786",
kew-2517894,A,Malvaceae,,Triumfetta,,"propinqua",,"","Halford",Unresolved,,L,WCSP (in review),,994132-1,"Austrobaileya","4: 524","","1997",
kew-2517923,A,Malvaceae,,Triumfetta,,"prostrata",,"","Halford",Unresolved,,L,WCSP (in review),,994126-1,"Austrobaileya","4: 517","","1997",
kew-2517922,A,Malvaceae,,Triumfetta,,"pseudoangulata",,"","Blume",Unresolved,,L,WCSP (in review),,835947-1,"Bijdr.","111","","1825",
kew-2517921,A,Malvaceae,,Triumfetta,,"pseudocana",,"","Sprague & Craib",Unresolved,,L,WCSP (in review),,835948-1,"Bull. Misc. Inform. Kew","1911: 23","","1911",
tro-32200175,A,Malvaceae,,Triumfetta,,"pseudocolumnaris",,"","Hochr.",Synonym,,M,TRO,32200175,259814-2,"Annuaire Conserv. Jard. Bot. Genève","18: 103","103","1914",tro-32200157
kew-2517919,A,Malvaceae,,Triumfetta,,"pseudorhomboidea",,"","Szyszył.",Unresolved,,L,WCSP (in review),,,"Polypet. Thalam. Rehmann.","59","","1888",
tro-32200619,A,Malvaceae,,Triumfetta,,"purpusii",,"","Standl.",Accepted,,M,TRO,32200619,259815-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11(5): 167–168","167","1936",
kew-2517917,A,Malvaceae,,Triumfetta,,"pustulata",,"","Halford",Unresolved,,L,WCSP (in review),,994166-1,"Austrobaileya","4: 565","","1997",
tro-50185298,A,Malvaceae,,Triumfetta,,"quercetorum",,"","Bullock",Synonym,,M,TRO,50185298,259816-2,"Bull. Misc. Inform. Kew","1937(5): 295–296","295","1937",tro-50145090
tro-32200254,A,Malvaceae,,Triumfetta,,"quinqueloba",,"","Turcz.",Synonym,,M,TRO,32200254,835953-1,"Bjull. Moskovsk. Obač. Isp. Prir., Otd. Biol.","36(1): 574","574","1863",kew-2517813
tro-32200544,A,Malvaceae,,Triumfetta,,"radicans",,"","Bojer",Synonym,,M,TRO,32200544,,"Ann. Sci. Nat., Bot., sér. 2,","20: 103","103","1843",tro-32200565
kew-2517924,A,Malvaceae,,Triumfetta,,"ramosa",,"","Sprague & Hutch.",Unresolved,,L,WCSP (in review),,835955-1,"Bull. Misc. Inform. Kew","1909: 257","","1909",
kew-2517912,A,Malvaceae,,Triumfetta,,"rectaculeata",,"","Alston",Unresolved,,L,WCSP (in review),,835956-1,"Handb. Fl. Ceylon","6(Suppl.): 33","","1931",
kew-2517911,A,Malvaceae,,Triumfetta,,"reflexa",,"","W.Fitzg.",Unresolved,,L,WCSP (in review),,835957-1,"J. Proc. Roy. Soc. Western Australia","3: 170","","1918",
tro-32200444,A,Malvaceae,,Triumfetta,,"rehmannii",,"","Szyszył.",Synonym,,M,TRO,32200444,,"","","","",kew-2519284
tro-32200565,A,Malvaceae,,Triumfetta,,"repens",,"","(Blume) Merrill & Rolfe",Accepted,,M,TRO,32200565,,"Philipp. J. Sci.","3: 111","111","1908",
tro-50114407,A,Malvaceae,,Triumfetta,,"reticulata",,"","Wild",Accepted,,M,TRO,50114407,835960-1,"Bol. Soc. Brot., sér. 2,","31: 88","88","1957",
kew-2517907,A,Malvaceae,,Triumfetta,,"rhodoneura",,"","K.Schum.",Accepted,,M,WCSP (in review),,835961-1,"Bot. Jahrb. Syst.","32: 134","","1902",
kew-2522367,A,Malvaceae,,Triumfetta,,"rhombeifolia",,"","Sw.",Unresolved,,L,WCSP (in review),,1145374-2,"Prodr. Veg. Ind. Occ.","76","","1788",
kew-2518514,A,Malvaceae,,Triumfetta,,"rhomboidea",,"","Jacq.",Accepted,,M,WCSP (in review),,320787-2,"Enum. Syst. Pl.","22","","1760",
tro-50258770,A,Malvaceae,,Triumfetta,,"riparia",,"","Hochst.",Synonym,,M,TRO,50258770,835965-1,"Flora","27: 295","295","1844",kew-2518514
kew-2519256,A,Malvaceae,,Triumfetta,,"robynsii",,"","De Wild.",Unresolved,,L,WCSP (in review),,835966-1,"Rev. Zool. Bot. Africaines","21: 231","","1932",
kew-2519255,A,Malvaceae,,Triumfetta,,"rogersii",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,835967-1,"Bull. Misc. Inform. Kew","1921: 291","","1921",
tro-32200020,A,Malvaceae,,Triumfetta,,"rotundifolia",,"","Lam.",Accepted,,M,TRO,32200020,,"","","","",
kew-2519253,A,Malvaceae,,Triumfetta,,"rubiginosa",,"","Halford",Unresolved,,L,WCSP (in review),,994136-1,"Austrobaileya","4: 530","","1997",
kew-2519252,A,Malvaceae,,Triumfetta,,"rubricaulis",,"","Kunth",Synonym,,L,WCSP (in review),,835969-1,"Nov. Gen. Sp.","5: 342","","1823",kew-2519270
kew-2519251,A,Malvaceae,,Triumfetta,,"ruhengerensis",,"","De Wild.",Unresolved,,L,WCSP (in review),,835970-1,"Rev. Zool. Bot. Africaines","21: 232","","1932",
kew-2519250,A,Malvaceae,,Triumfetta,,"rupestris",,"","Halford",Unresolved,,L,WCSP (in review),,994160-1,"Austrobaileya","4: 557","","1997",
kew-2519238,A,Malvaceae,,Triumfetta,,"ruwenzoriensis",,"","Sprague",Synonym,,M,WCSP (in review),,835971-1,"J. Linn. Soc., Bot.","37: 503","","1906",kew-2521019
kew-2519248,A,Malvaceae,,Triumfetta,,"ryeae",,"","Halford",Unresolved,,L,WCSP (in review),,994153-1,"Austrobaileya","4: 550","","1997",
kew-2519245,A,Malvaceae,,Triumfetta,,"saccata",,"","Halford",Unresolved,,L,WCSP (in review),,994129-1,"Austrobaileya","4: 520","","1997",
