﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-396514,A,Poaceae,,Arundinella,,"pubescens",,"","Merr. & Hack.",Accepted,,H,WCSP,396514,390717-1,"Philipp. J. Sci., C","2: 419","","1907",
kew-396515,A,Poaceae,,Arundinella,,"pubescens",,"","Hack. & Merr. ex Janowski",Unresolved,,L,WCSP,396515,390718-1,"Bot. Arch.","1: 27","","1922",
kew-396516,A,Poaceae,,Arundinella,,"pumila",,"","(Hochst.) Steud.",Accepted,,H,WCSP,396516,390720-1,"Syn. Pl. Glumac.","1: 114","","1854",
kew-396517,A,Poaceae,,Arundinella,,"purpurea",,"","Hochst. ex Steud.",Accepted,,H,WCSP,396517,390723-1,"Syn. Pl. Glumac.","1: 74","","1853",
kew-396518,A,Poaceae,,Arundinella,,"purpurea",var.,"laxa","Bor",Synonym,,L,WCSP,396518,,"Kew Bull.","10: 407","","1955",kew-396517
tro-50142918,A,Poaceae,,Arundinella,,"purpurea",var.,"purpurea","",Synonym,,L,TRO,50142918,,"","","","",kew-396517
kew-396519,A,Poaceae,,Arundinella,,"pygmaea",,"","Hook.f.",Synonym,,H,WCSP,396519,390724-1,"Fl. Brit. India","7: 72","","1896",kew-396490
tro-50301255,A,Poaceae,,Arundinella,,"ravii",,"","Shaju & Mohanan",Accepted,,M,TRO,50301255,77070220-1,"Rheedea","14(1–2): 47–49, f. 1","47","2004",
kew-396520,A,Poaceae,,Arundinella,,"rigida",,"","Nees",Synonym,,H,WCSP,396520,390727-1,"Fl. Afr. Austral. Ill.","80","","1841",kew-396498
kew-396521,A,Poaceae,,Arundinella,,"riparia",,"","Honda",Synonym,,H,WCSP,396521,390728-1,"Bot. Mag. (Tokyo)","43: 192","","1929",kew-396440
kew-450705,A,Poaceae,,Arundinella,,"riparia",subsp.,"breviaristata","Ibaragi",Synonym,,L,WCSP,450705,,"Acta Phytotax. Geobot.","57: 71","","2006",kew-396440
kew-396522,A,Poaceae,,Arundinella,,"ritchei",,"","Munro ex Lisboa",Synonym,,H,WCSP,396522,390729-1,"J. Bombay Nat. Hist. Soc.","5: 343","","1890",kew-396498
kew-396523,A,Poaceae,,Arundinella,,"robusta",,"","E.Fourn.",Synonym,,H,WCSP,396523,390730-1,"Mexic. Pl.","2: 54","","1886",kew-396413
kew-396524,A,Poaceae,,Arundinella,,"rupestris",,"","A.Camus",Accepted,,H,WCSP,396524,390731-1,"Bull. Mus. Natl. Hist. Nat.","25: 367","","1919",
kew-396525,A,Poaceae,,Arundinella,,"rupestris",var.,"pachyathera","(Hand.-Mazz.) Keng f. & X.P.Liou",Synonym,,L,WCSP,396525,20007500-1,"Fl. Hubeiensis","4: 312","","2002",kew-396524
tro-25561760,A,Poaceae,,Arundinella,,"rupestris",var.,"pachyathera","(Hand.-Mazz.) B.S. Sun & Z.H. Hu",Synonym,,L,TRO,25561760,966603-1,"Fl. Reipubl. Popularis Sin.","10(1): 158","158","1990",kew-396524
tro-25561759,A,Poaceae,,Arundinella,,"rupestris",var.,"rupestris","",Synonym,,L,TRO,25561759,,"","","","",kew-396524
kew-396526,A,Poaceae,,Arundinella,,"schultzii",,"","Benth.",Synonym,,H,WCSP,396526,390733-1,"Fl. Austral.","7: 545","","1878",kew-391238
kew-396527,A,Poaceae,,Arundinella,,"scoparia",,"","(J.Presl) E.Fourn.",Synonym,,H,WCSP,396527,,"Mexic. Pl.","2: 55","","1886",kew-396459
kew-396528,A,Poaceae,,Arundinella,,"setifera",,"","Steud.",Synonym,,H,WCSP,396528,390736-1,"Syn. Pl. Glumac.","1: 115","","1854",kew-396529
kew-396529,A,Poaceae,,Arundinella,,"setosa",,"","Trin.",Accepted,,H,WCSP,396529,142414-3,"Gram. Panic.","63","","1826",
kew-396530,A,Poaceae,,Arundinella,,"setosa",var.,"culionensis","Jansen",Synonym,,L,WCSP,396530,,"Reinwardtia","2: 235","","1953",kew-396529
kew-396531,A,Poaceae,,Arundinella,,"setosa",var.,"esetosa","Bor ex S.M.Phillips & S.L.Chen",Synonym,,L,WCSP,396531,60440639-2,"Novon","15: 468","","2005",kew-396529
kew-396532,A,Poaceae,,Arundinella,,"setosa",var.,"lanifera","C.E.C.Fisch.",Synonym,,L,WCSP,396532,,"Fl. Madras","1801","","1934",kew-396529
kew-396533,A,Poaceae,,Arundinella,,"setosa",var.,"lasiostoma","(K.Schum.) Jansen",Synonym,,L,WCSP,396533,,"Reinwardtia","2: 235","","1953",kew-396529
kew-396534,A,Poaceae,,Arundinella,,"setosa",var.,"nilagiriana","Subba Rao & Kumari",Synonym,,L,WCSP,396534,881521-1,"J. Bombay Nat. Hist. Soc.","72: 827","","1975 publ. 1976",kew-396529
tro-25537118,A,Poaceae,,Arundinella,,"setosa",var.,"setosa","",Synonym,,L,TRO,25537118,,"","","","",kew-396529
kew-396535,A,Poaceae,,Arundinella,,"setosa",var.,"tengchongensis","B.S.Sun & Z.H.Hu ex S.L.Chen",Synonym,,L,WCSP,396535,965027-1,"Bull. Nanjing Bot. Gard.","1988-1989: 2","","1990",kew-396529
kew-396536,A,Poaceae,,Arundinella,,"simplex",,"","(Nees) Roberty",Synonym,,H,WCSP,396536,390738-1,"Bull. Inst. Franç. Afrique Noire, A","17: 56","","1955",kew-423080
kew-396537,A,Poaceae,,Arundinella,,"sinensis",,"","Rendle",Synonym,,H,WCSP,396537,390739-1,"J. Linn. Soc., Bot.","36: 342","","1904",kew-396529
kew-396538,A,Poaceae,,Arundinella,,"smaragdina",,"","Koidz.",Synonym,,H,WCSP,396538,390740-1,"Acta Phytotax. Geobot.","12: 164","","1943",kew-396440
kew-396539,A,Poaceae,,Arundinella,,"spicata",,"","Dalzell",Accepted,,H,WCSP,396539,390741-1,"Bombay Fl.","293","","1861",
kew-396540,A,Poaceae,,Arundinella,,"stipoides",,"","Hack.",Synonym,,H,WCSP,396540,390742-1,"Sitzungsber. Kaiserl. Akad. Wiss., Wien, Math.-Naturwiss. Cl., Abt. 1","89: 123","","1884",kew-423080
kew-396541,A,Poaceae,,Arundinella,,"stricta",,"","(Roxb.) Janowski",Synonym,Illegitimate,H,WCSP,396541,390745-1,"Repert. Spec. Nov. Regni Veg.","17: 84","","1921",kew-396391
tro-25509075,A,Poaceae,,Arundinella,,"stricta",,"","Nees",Synonym,,M,TRO,25509075,390744-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 102","102","1850",kew-396529
kew-396542,A,Poaceae,,Arundinella,,"suniana",,"","S.M.Phillips & S.L.Chen",Accepted,,H,WCSP,396542,60440640-2,"Novon","15: 468","","2005",
kew-396543,A,Poaceae,,Arundinella,,"taquetii",,"","(Matsum.) Nakai & Honda",Synonym,,H,WCSP,396543,390746-1,"Bot. Mag. (Tokyo)","49: 694","","1935",kew-396440
kew-396544,A,Poaceae,,Arundinella,,"tenella",,"","Steud.",Synonym,Invalid,H,WCSP,396544,,"Nomencl. Bot.","ed. 2, 1: 143","","1840",kew-396516
kew-396545,A,Poaceae,,Arundinella,,"thwaitesii",,"","Hook.f.",Accepted,,H,WCSP,396545,390748-1,"Fl. Brit. India","7: 77","","1896",
kew-396546,A,Poaceae,,Arundinella,,"togoensis",,"","(Pilg.) Roberty",Synonym,,H,WCSP,396546,390749-1,"Bull. Inst. Franç. Afrique Noire, A","17: 56","","1955",kew-423088
kew-396547,A,Poaceae,,Arundinella,,"tricholepis",,"","B.S.Sun & Z.H.Hu",Accepted,,H,WCSP,396547,390750-1,"Acta Bot. Yunnan.","2: 321","","1980",
kew-396548,A,Poaceae,,Arundinella,,"tricuspidula",,"","Buse",Synonym,,H,WCSP,396548,390751-1,"Pl. Jungh.","360","","1854",kew-396529
kew-396549,A,Poaceae,,Arundinella,,"tristachyoides",,"","(Trin.) Roberty",Synonym,,H,WCSP,396549,390752-1,"Bull. Inst. Franç. Afrique Noire, A","17: 56","","1955",kew-409567
kew-396550,A,Poaceae,,Arundinella,,"tuberculata",,"","Munro ex Lisboa",Accepted,,H,WCSP,396550,390753-1,"List Bombay Grasses","29","","1897",
kew-396551,A,Poaceae,,Arundinella,,"vaginata",,"","Bor",Accepted,,H,WCSP,396551,390754-1,"J. Indian Bot. Soc.","27: 66","","1948",
kew-396552,A,Poaceae,,Arundinella,,"villosa",,"","Arn. ex Steud.",Accepted,,H,WCSP,396552,390755-1,"Syn. Pl. Glumac.","1: 115","","1854",
kew-396553,A,Poaceae,,Arundinella,,"villosa",var.,"heynei","Hook.f.",Synonym,,L,WCSP,396553,,"Fl. Brit. India","7: 73","","1896",kew-396551
kew-396554,A,Poaceae,,Arundinella,,"villosa",var.,"himalaica","Hook.f.",Synonym,,L,WCSP,396554,,"Fl. Brit. India","7: 73","","1896",kew-396466
kew-396556,A,Poaceae,,Arundinella,,"virgata",,"","Janowski",Synonym,,H,WCSP,396556,390756-1,"Repert. Spec. Nov. Regni Veg.","17: 84","","1921",kew-396498
kew-396557,A,Poaceae,,Arundinella,,"wallichii",,"","Nees ex Steud.",Synonym,,H,WCSP,396557,390757-1,"Syn. Pl. Glumac.","1: 114","","1854",kew-396391
kew-396558,A,Poaceae,,Arundinella,,"yunnanensis",,"","Keng f. ex B.S.Sun & Z.H.Hu",Accepted,,H,WCSP,396558,390758-1,"Acta Bot. Yunnan.","2: 326","","1980",
kew-396559,A,Poaceae,,Arundinella,,"zollingeri",,"","Steud.",Synonym,,H,WCSP,396559,390759-1,"Syn. Pl. Glumac.","1: 115","","1854",kew-396529
