﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-316269,A,Juncaceae,,Luzula,,"campestris",var.,"pallescens","(Sw.) Wahlenb.",Synonym,,L,IOPI,316269,146170-2,"Fl. Suec.","1: 218","","1824",kew-316579
kew-316270,A,Juncaceae,,Luzula,,"campestris",subsp.,"pallescens","(Sw.) Celak.",Synonym,,L,IOPI,316270,,"Prodr. Fl. Böhmen","4: 749","","1881",kew-316579
kew-316271,A,Juncaceae,,Luzula,,"campestris",var.,"pallida","Hook.f.",Synonym,,L,IOPI,316271,,"Handb. N. Zeal. Fl.","292","","1864",kew-316619
kew-316272,A,Juncaceae,,Luzula,,"campestris",var.,"pauciflora","Buchenau",Synonym,,L,IOPI,316272,,"Pflanzenr.","IV, 36: 88","","1906",kew-316574
kew-316273,A,Juncaceae,,Luzula,,"campestris",var.,"petrieana","Buchenau",Synonym,,L,IOPI,316273,,"Oesterr. Bot. Z.","48: 219","","1898",kew-316329
kew-316274,A,Juncaceae,,Luzula,,"campestris",var.,"picta","(A.Rich.) Hook.f.",Synonym,,L,IOPI,316274,,"Handb. N. Zeal. Fl.","292","","1864",kew-316615
kew-316916,A,Juncaceae,,Luzula,,"campestris",var.,"pseudonemorosa","Schur",Synonym,,L,IOPI,316916,,"Enum. Pl. Transsilv.","682","","1866",kew-316212
kew-316275,A,Juncaceae,,Luzula,,"campestris",subsp.,"pulchella","(Sw.) Celak.",Synonym,,L,IOPI,316275,,"Prodr. Fl. Böhmen","1: 85","","1867",kew-316579
kew-316276,A,Juncaceae,,Luzula,,"campestris",var.,"pumila","Schltdl.",Synonym,,L,IOPI,316276,,"Fl. Berol.","203","","1823",kew-316212
kew-316277,A,Juncaceae,,Luzula,,"campestris",var.,"rectirama","Murr",Synonym,,L,IOPI,316277,,"Neue Übers. Bl.-Pfl. Vorarlberg","46","","1923",kew-316212
kew-316914,A,Juncaceae,,Luzula,,"campestris",var.,"subspicata","Laest.",Synonym,,L,IOPI,316914,,"Bot. Not.","1858: 144","","1858",kew-316484
kew-316280,A,Juncaceae,,Luzula,,"campestris",subsp.,"taurica","V.I.Krecz.",Synonym,,L,IOPI,316280,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316765
kew-341447,A,Juncaceae,,Luzula,,"campestris",var.,"tenella","Nyman",Synonym,,L,IOPI,341447,,"Consp. Fl. Eur.","752","","1882",kew-316212
kew-316281,A,Juncaceae,,Luzula,,"campestris",var.,"terana","P.Monts.",Synonym,,L,IOPI,316281,,"Anales Inst. Bot. Cavanilles","21(2): 492","","1964",kew-316212
kew-316282,A,Juncaceae,,Luzula,,"campestris",var.,"tristachya","(Desv.) Buchenau",Synonym,,L,IOPI,316282,146171-2,"Bot. Jahrb. Syst.","12: 159","","1890",kew-316772
kew-316283,A,Juncaceae,,Luzula,,"campestris",var.,"ulei","(Buchenau) Barros",Synonym,,L,IOPI,316283,146172-2,"Sellowia","14: 12","","1962",kew-316775
kew-316284,A,Juncaceae,,Luzula,,"campestris",var.,"vallesiaca","Beauverd",Synonym,,L,IOPI,316284,,"Bull. Soc. Bot. Genève","10: 285","","1918",kew-316149
kew-316940,A,Juncaceae,,Luzula,,"campestris",var.,"welwitschii","Cout.",Synonym,,L,IOPI,316940,,"Bol. Soc. Brot.","8: 124","","1890",kew-316212
kew-316925,A,Juncaceae,,Luzula,,"campestris",var.,"yakusimensis","Masam.",Synonym,,L,IOPI,316925,,"J. Soc. Trop. Agric.","4: 302","","1932",kew-316551
kew-316288,A,Juncaceae,,Luzula,,"campestroides",,"","H.Lév.",Synonym,Illegitimate,H,IOPI,316288,,"Bull. Acad. Int. Géogr. Bot.","IV, 25: 48","","1917",kew-316212
tro-16900791,A,Juncaceae,,Luzula,,"camtschadalorum",,"","Gorodk. ex Kryl.",Synonym,,M,TRO,16900791,,"","","","",kew-316178
kew-316289,A,Juncaceae,,Luzula,,"canariensis",,"","Poir.",Accepted,,H,IOPI,316289,,"Encycl.","Suppl. 3: 532","","1813",
kew-466413,A,Juncaceae,,Luzula,,"candollei",,"","(E.Mey.) Landolt",Synonym,,H,IOPI,466413,77113872-1,"Fl. Indicativa","269","","2010",kew-316150
kew-316290,A,Juncaceae,,Luzula,,"capillaris",,"","Steud.",Synonym,,H,IOPI,316290,443749-1,"Syn. Pl. Glumac.","2: 293","","1855",kew-316339
kew-316291,A,Juncaceae,,Luzula,,"capitata",,"","(Miq. ex Franch. & Sav.) Kom.",Accepted,,H,IOPI,316291,,"Fl. Kamtschatka","1: 288","","1927",
kew-316292,A,Juncaceae,,Luzula,,"caricina",,"","E.Mey.",Accepted,,H,IOPI,316292,443751-1,"Linnaea","22: 418","","1849",
kew-316293,A,Juncaceae,,Luzula,,"carolinae",,"","S.Watson",Synonym,,H,IOPI,316293,146175-2,"Proc. Amer. Acad. Arts","14: 302","","1879",kew-316129
kew-316294,A,Juncaceae,,Luzula,,"carolinae",var.,"saltuensis","(Fernald) Fernald",Synonym,,L,IOPI,316294,146176-2,"Rhodora","40: 404","","1938",kew-316127
kew-316295,A,Juncaceae,,Luzula,,"carpatica",,"","Kitt. ex Kanitz",Synonym,,H,IOPI,316295,,"Linnaea","32: 327","","1863",kew-316154
kew-316296,A,Juncaceae,,Luzula,,"caspica",,"","Rupr. ex Bordz.",Synonym,Invalid,H,IOPI,316296,443754-1,"Izv. Kievsk. Bot. Sada","7: 5","","1928",kew-316370
kew-316297,A,Juncaceae,,Luzula,,"castellanosii",,"","Barros",Synonym,,H,IOPI,316297,146177-2,"Darwiniana","10: 349","","1953",kew-316359
kew-316298,A,Juncaceae,,Luzula,,"cechica",,"","Domin",Synonym,Invalid,H,IOPI,316298,443755-1,"Preslia","1315: 23","","1935",kew-316622
kew-316299,A,Juncaceae,,Luzula,,"celata",,"","Edgar",Accepted,,H,IOPI,316299,443756-1,"New Zealand J. Bot.","4: 165","","1966",
kew-316300,A,Juncaceae,,Luzula,,"chabertii",,"","Rouy",Synonym,,H,IOPI,316300,443757-1,"Fl. France","13: 266","","1912",kew-316212
kew-316301,A,Juncaceae,,Luzula,,"changaica",,"","Novikov",Synonym,,H,IOPI,316301,938853-1,"Novosti Sist. Vyssh. Rast.","26: 31","","1989",kew-316669
kew-316302,A,Juncaceae,,Luzula,,"cheesemanii",,"","Buchenau",Synonym,,H,IOPI,316302,443758-1,"Bot. Jahrb. Syst.","12: 146","","1890",kew-316648
kew-316303,A,Juncaceae,,Luzula,,"chilensis",,"","Nees & Meyen ex Kunth",Accepted,,H,IOPI,316303,,"Enum. Pl.","3: 312","","1841",
tro-16900509,A,Juncaceae,,Luzula,,"chilensis",f.,"chilensis","",Synonym,,L,TRO,16900509,,"","","","",kew-316303
kew-316304,A,Juncaceae,,Luzula,,"chilensis",f.,"frequentior","Barros",Synonym,,L,IOPI,316304,146179-2,"Darwiniana","10: 321","","1953",kew-316203
kew-316305,A,Juncaceae,,Luzula,,"chilensis",f.,"longifolia","Barros",Synonym,,L,IOPI,316305,146180-2,"Darwiniana","10: 322","","1953",kew-316303
kew-316891,A,Juncaceae,,Luzula,,"chilensis",var.,"pallida","Buchenau ex Fuentes",Synonym,,L,IOPI,316891,146181-2,"Bol. Mus. Nac. Hist. Nat., Santiago de Chile","90: 138","","1917",kew-316303
kew-316306,A,Juncaceae,,Luzula,,"chilensis",f.,"pauciflora","(Phil.) Fuentes",Synonym,,L,IOPI,316306,146182-2,"Bol. Mus. Nac. Hist. Nat., Santiago de Chile","10: 138","","1917",kew-316772
kew-316890,A,Juncaceae,,Luzula,,"chilensis",var.,"psilophylla","(Phil.) Fuentes",Synonym,,L,IOPI,316890,,"Bol. Mus. Nac. Hist. Nat., Santiago de Chile","90: 138","","1917",kew-316303
kew-316307,A,Juncaceae,,Luzula,,"chilensis",f.,"rigida","(Phil.) Fuentes",Synonym,,L,IOPI,316307,146184-2,"Bol. Mus. Nac. Hist. Nat., Santiago de Chile","10: 138","","1917",kew-316303
kew-316308,A,Juncaceae,,Luzula,,"chinensis",,"","N.E.Br.",Synonym,,H,IOPI,316308,443760-1,"J. Linn. Soc., Bot.","36: 161","","1903",kew-316343
kew-316309,A,Juncaceae,,Luzula,,"colensoi",,"","Hook.f.",Accepted,,H,IOPI,316309,443761-1,"Handb. N. Zeal. Fl.","293","","1864",
kew-316310,A,Juncaceae,,Luzula,,"colensoi",var.,"macrostemon","Buchenau",Synonym,,L,IOPI,316310,,"Oesterr. Bot. Z.","48: 166","","1898",kew-316309
kew-316311,A,Juncaceae,,Luzula,,"comosa",,"","E.Mey.",Accepted,,H,IOPI,316311,146186-2,"Syn. Luzul.","21","","1823",
kew-316312,A,Juncaceae,,Luzula,,"comosa",var.,"comosa","",Synonym,,L,IOPI,316312,,"Unknown","","","",kew-316311
kew-316313,A,Juncaceae,,Luzula,,"comosa",var.,"congesta","S.Watson",Synonym,,L,IOPI,316313,146187-2,"Bot. California","2: 203","","1880",kew-316311
kew-316315,A,Juncaceae,,Luzula,,"comosa",var.,"macrantha","S.Watson",Synonym,,L,IOPI,316315,146189-2,"Bot. California","2: 203","","1880",kew-316740
kew-316316,A,Juncaceae,,Luzula,,"comosa",subsp.,"sitchensis","V.I.Krecz.",Synonym,,L,IOPI,316316,,"Zhurn. Russk. Bot. Obshch.","12: 491","","1928",kew-316437
kew-316317,A,Juncaceae,,Luzula,,"comosa",var.,"subsessilis","S.Watson",Synonym,,L,IOPI,316317,146190-2,"Bot. California","2: 203","","1880",kew-316740
kew-316318,A,Juncaceae,,Luzula,,"compacta",,"","(E.Mey.) Dalla Torre & Sarnth.",Synonym,,H,IOPI,316318,,"Farn- u. Blütenpfl. Tirol.","1: 437","","1906",kew-316703
kew-316319,A,Juncaceae,,Luzula,,"confusa",,"","Lindeb.",Accepted,,H,IOPI,316319,443764-1,"Bot. Not.","1855: 9","","1855",
kew-316320,A,Juncaceae,,Luzula,,"confusa",f.,"latifolia","Buchenau",Synonym,,L,IOPI,316320,,"Bot. Jahrb. Syst.","12: 125","","1890",kew-316433
kew-316322,A,Juncaceae,,Luzula,,"confusa",f.,"subspicata","(Lange) Krylov",Synonym,,L,IOPI,316322,,"Fl. Zap. Sibiri","3: 552","","1929",kew-316319
kew-316323,A,Juncaceae,,Luzula,,"confusa",var.,"subspicata","Lange",Synonym,,L,IOPI,316323,,"Consp. Fl. Groenland.","127","","1880",kew-316319
kew-316324,A,Juncaceae,,Luzula,,"congesta",,"","(Thuill.) Lej.",Accepted,,H,IOPI,316324,,"Fl. Spa","1: 169","","1811",
kew-316325,A,Juncaceae,,Luzula,,"correae",,"","Barros",Synonym,,L,IOPI,316325,443767-1,"in Fl. Patagonica","2: 118","","1969",kew-316203
kew-316326,A,Juncaceae,,Luzula,,"crenulata",,"","Buchenau",Accepted,,H,IOPI,316326,443768-1,"Oesterr. Bot. Z.","48: 209","","1898",
kew-316327,A,Juncaceae,,Luzula,,"crinita",,"","Hook.f.",Accepted,,H,IOPI,316327,443769-1,"Fl. Antarct.","1: 84","","1844",
kew-316328,A,Juncaceae,,Luzula,,"crinita",var.,"crinita","",Synonym,,L,IOPI,316328,,"Unknown","","","",kew-316327
kew-316329,A,Juncaceae,,Luzula,,"crinita",var.,"petrieana","(Buchenau) Edgar",Accepted,,L,IOPI,316329,,"New Zealand J. Bot.","4: 174","","1966",
tro-100366979,A,Juncaceae,,Luzula,,"cuprina",,"","Rochel & Steud.",Unresolved,,L,TRO,100366979,443770-1,"Nomencl. Bot. (ed. 2)","2: 79","79","1841",
kew-316330,A,Juncaceae,,Luzula,,"cusickii",,"","Gand.",Synonym,,H,IOPI,316330,146193-2,"Bull. Soc. Bot. France","66: 295","","1919",kew-316703
kew-316906,A,Juncaceae,,Luzula,×,"danica",,"","H.Nordensk. & Kirschner",Accepted,,H,IOPI,316906,,"Preslia","63: 109","","1991",
tro-50153796,A,Juncaceae,,Luzula,,"danica",,"","Nordensk. & Kirschner",Unresolved,,L,TRO,50153796,,"","","","",
kew-316331,A,Juncaceae,,Luzula,,"decipiens",,"","Edgar",Accepted,,H,IOPI,316331,443772-1,"New Zealand J. Bot.","13: 797","","1975",
kew-316332,A,Juncaceae,,Luzula,,"decolor",,"","Webb & Berthel.",Synonym,,H,IOPI,316332,,"Hist. Nat. Iles Canaries","2(3): 350","","1848",kew-316366
kew-316333,A,Juncaceae,,Luzula,,"deflexa",,"","Kouharov",Synonym,,H,IOPI,316333,,"Fl. Bulg.","2: 402","","1965",kew-316153
kew-316334,A,Juncaceae,,Luzula,,"densiflora",,"","(H.Nordensk.) Edgar",Accepted,,H,IOPI,316334,443775-1,"New Zealand J. Bot.","13: 786","","1975",
kew-316335,A,Juncaceae,,Luzula,,"denticulata",,"","Liebm.",Accepted,,H,IOPI,316335,443776-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2: 46","","1850",
kew-316948,A,Juncaceae,,Luzula,,"depauperata",,"","Beyer",Synonym,,H,IOPI,316948,443777-1,"Verh. Bot. Vereins Prov. Brandenburg","41: xxvi","","1900",kew-316149
kew-316336,A,Juncaceae,,Luzula,,"desvauxii",,"","Kunth",Accepted,,H,IOPI,316336,443778-1,"Enum. Pl.","3: 304","","1841",
kew-316337,A,Juncaceae,,Luzula,,"divaricata",,"","S.Watson",Accepted,,H,IOPI,316337,,"Proc. Amer. Acad. Arts","n.s., 6: 302","","1879",
kew-316338,A,Juncaceae,,Luzula,,"divulgata",,"","Kirschner",Accepted,,H,IOPI,316338,443780-1,"Folia Geobot. Phytotax.","14: 431","","1979 publ. 1980",
kew-347277,A,Juncaceae,,Luzula,,"divulgatiformis",,"","Bacic & Jogan",Accepted,,H,IOPI,347277,,"Taxon","56: 131","","2007",
kew-316339,A,Juncaceae,,Luzula,,"echinata",,"","(Small) F.J.Herm.",Accepted,,H,IOPI,316339,146196-2,"Rhodora","40: 84","","1938",
tro-16900633,A,Juncaceae,,Luzula,,"echinata",var.,"echinata","",Synonym,,L,TRO,16900633,,"","","","",kew-316339
kew-316340,A,Juncaceae,,Luzula,,"echinata",var.,"mesochorea","F.J.Herm.",Synonym,,L,IOPI,316340,146197-2,"Rhodora","40: 84","","1938",kew-316339
kew-316341,A,Juncaceae,,Luzula,,"ecuadoriensis",,"","Balslev",Accepted,,H,IOPI,316341,146198-2,"Fl. Ecuador","11: 11","","1979",
kew-316342,A,Juncaceae,,Luzula,,"effusa",,"","Buchenau",Accepted,,H,IOPI,316342,,"Krit. Verz. Juncac.","88","","1879",
kew-316343,A,Juncaceae,,Luzula,,"effusa",var.,"chinensis","(N.E.Br.) K.F.Wu",Accepted,,L,IOPI,316343,1009432-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 92","","1992",
kew-316344,A,Juncaceae,,Luzula,,"effusa",var.,"effusa","",Synonym,,L,IOPI,316344,,"Unknown","","","",kew-316342
kew-316345,A,Juncaceae,,Luzula,,"elata",,"","Satake",Synonym,,H,IOPI,316345,443784-1,"J. Jap. Bot.","14: 260","","1938",kew-316426
kew-316346,A,Juncaceae,,Luzula,,"elata",var.,"nasuensis","Satake",Synonym,,L,IOPI,316346,,"J. Jap. Bot.","46(4): 111","","1971",kew-316426
kew-316347,A,Juncaceae,,Luzula,,"elegans",,"","Lowe",Accepted,,H,IOPI,316347,443785-1,"Trans. Cambridge Philos. Soc.","6(3): 532","","1838",
kew-316348,A,Juncaceae,,Luzula,,"elegans",,"","Guthnick ex E.Mey.",Synonym,Illegitimate,H,IOPI,316348,,"Linnaea","22: 392","","1849",kew-316651
kew-316349,A,Juncaceae,,Luzula,,"erecta",,"","Desv.",Synonym,Illegitimate,H,IOPI,316349,443787-1,"J. Bot. (Desvaux)","1: 156","","1808",kew-316484
kew-341445,A,Juncaceae,,Luzula,,"erecta",var.,"calabra","(Ten.) Nyman",Synonym,,L,IOPI,341445,,"Consp. Fl. Eur.","752","","1882",kew-316211
kew-316351,A,Juncaceae,,Luzula,,"erecta",var.,"congesta","(Thuill.) Desv.",Synonym,,L,IOPI,316351,146199-2,"J. Bot. (Desvaux)","1: 156","","1809",kew-316324
kew-316352,A,Juncaceae,,Luzula,,"erecta",var.,"micrantha","Schltdl.",Synonym,,L,IOPI,316352,,"Fl. Berol.","1: 204","","1823",kew-316579
kew-316355,A,Juncaceae,,Luzula,,"erecta",var.,"pallens","Rouy",Synonym,,L,IOPI,316355,,"Fl. France","13: 265","","1912",kew-316484
kew-316356,A,Juncaceae,,Luzula,,"erecta",subsp.,"pallescens","(Sw.) Nyman",Synonym,,L,IOPI,316356,,"Consp. Fl. Eur.","752","","1882",kew-316579
kew-316357,A,Juncaceae,,Luzula,,"erecta",var.,"pallescens","(Sw.) Nolte ex Sond.",Synonym,,L,IOPI,316357,,"Fl. Hamburg.","200","","1851",kew-316579
kew-316359,A,Juncaceae,,Luzula,,"excelsa",,"","Buchenau",Accepted,,H,IOPI,316359,307991-2,"Abh. Naturwiss. Vereins Bremen","4: 126","","1874",
kew-347278,A,Juncaceae,,Luzula,,"exspectata",,"","Bacic & Jogan",Accepted,,H,IOPI,347278,,"Taxon","56: 131","","2007",
kew-316360,A,Juncaceae,,Luzula,,"fallax",,"","Kirschner",Accepted,,H,IOPI,316360,959318-1,"Preslia","63: 84","","1991",
kew-316361,A,Juncaceae,,Luzula,,"fastigiata",,"","E.Mey.",Synonym,,H,IOPI,316361,146201-2,"Syn. Luzul.","9","","1823",kew-316593
kew-316864,A,Juncaceae,,Luzula,×,"favratii",,"","K.Richt.",Accepted,,H,IOPI,316864,443790-1,"Pl. Eur.","1: 185","","1890",
kew-316362,A,Juncaceae,,Luzula,,"flaccida",,"","(Buchenau) Edgar",Accepted,,H,IOPI,316362,443791-1,"New Zealand J. Bot.","13: 786","","1975",
kew-316363,A,Juncaceae,,Luzula,,"flavescens",,"","(Host) Gaudin",Synonym,,H,IOPI,316363,,"Agrost. Helv.","2: 239","","1811",kew-316452
kew-316364,A,Juncaceae,,Luzula,,"flavescens",var.,"murrea","(P.Fourn.) P.Fourn.",Synonym,,L,IOPI,316364,,"Quatre Fl. France","152","","1935",kew-316452
kew-316365,A,Juncaceae,,Luzula,,"formosana",,"","Ohwi",Accepted,,H,IOPI,316365,443793-1,"Acta Phytotax. Geobot.","1: 79","","1932",
kew-316366,A,Juncaceae,,Luzula,,"forsteri",,"","(Sm.) DC.",Accepted,,H,IOPI,316366,443795-1,"Syn. Pl. Fl. Gall.","150","","1806",
kew-316368,A,Juncaceae,,Luzula,,"forsteri",subsp.,"baetica","P.Monts.",Synonym,,L,IOPI,316368,,"Anales Inst. Bot. Cavanilles","21(2): 425","","1964",kew-316366
kew-316369,A,Juncaceae,,Luzula,,"forsteri",subsp.,"cantabrica","P.Monts.",Synonym,,L,IOPI,316369,,"Anales Inst. Bot. Cavanilles","21(2): 424","","1964",kew-316366
kew-316370,A,Juncaceae,,Luzula,,"forsteri",subsp.,"caspica","Novikov",Accepted,,L,IOPI,316370,966500-1,"Novosti Sist. Vyssh. Rast.","27: 18","","1990",
kew-316371,A,Juncaceae,,Luzula,,"forsteri",subsp.,"catalaunica","P.Monts.",Synonym,,L,IOPI,316371,,"Collect. Bot. (Barcelona)","6(12/1): 47","","1962",kew-316366
kew-316372,A,Juncaceae,,Luzula,,"forsteri",subsp.,"flaccida","Asch. & Graebn.",Synonym,,L,IOPI,316372,,"Syn. Mitteleur. Fl.","2(2): 493","","1904",kew-316366
kew-316373,A,Juncaceae,,Luzula,,"forsteri",subsp.,"forsteri","",Synonym,,L,IOPI,316373,,"Unknown","","","",kew-316366
kew-316374,A,Juncaceae,,Luzula,,"forsteri",var.,"latifolia","Bordz.",Synonym,,L,IOPI,316374,,"Izv. Kievsk. Bot. Sada","7: 5","","1928",kew-316370
kew-316946,A,Juncaceae,,Luzula,,"forsteri",var.,"macrantha","Kouharov",Synonym,,L,IOPI,316946,,"in Fl. Nar. Republ. Bulgariya","2: 402","","1964",kew-316366
kew-316947,A,Juncaceae,,Luzula,,"forsteri",var.,"macrospica","Kouharov",Synonym,,L,IOPI,316947,,"in Fl. Nar. Republ. Bulgariya","2: 402","","1964",kew-316366
kew-316945,A,Juncaceae,,Luzula,,"forsteri",var.,"media","Kouharov",Synonym,,L,IOPI,316945,,"in Fl. Nar. Republ. Bulgariya","2: 401","","1964",kew-316366
kew-316375,A,Juncaceae,,Luzula,,"forsteri",var.,"pallida","Parl.",Synonym,,L,IOPI,316375,,"Fl. Ital.","2: 295","","1852",kew-316366
kew-316376,A,Juncaceae,,Luzula,,"forsteri",subsp.,"rhizomata","(Ebinger) Z.Kaplan",Accepted,,L,IOPI,316376,1020794-1,"Preslia","73: 60","","2001",
kew-316377,A,Juncaceae,,Luzula,,"forsteri",var.,"rhizomata","Ebinger",Synonym,,L,IOPI,316377,,"Mem. New York Bot. Gard.","10(5): 289","","1964",kew-316376
kew-316378,A,Juncaceae,,Luzula,,"frigida",,"","(Buchenau) Sam.",Synonym,,H,IOPI,316378,146202-2,"Sv. Fanerogamfl.","161","","1918",kew-316499
kew-316379,A,Juncaceae,,Luzula,,"fuscata",,"","Schur",Synonym,,H,IOPI,316379,,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","10: 200","","1859",kew-316458
kew-316893,A,Juncaceae,,Luzula,×,"gayana",,"","Font Quer & Rothm.",Accepted,,H,IOPI,316893,443799-1,"Cavanillesia","7: 175","","1936",
kew-316381,A,Juncaceae,,Luzula,,"gesneri",,"","Bubani",Synonym,Illegitimate,H,IOPI,316381,443800-1,"Fl. Pyren.","4: 170","","1901",kew-316366
kew-316382,A,Juncaceae,,Luzula,,"gigantea",,"","Desv.",Accepted,,H,IOPI,316382,443801-1,"J. Bot. (Desvaux)","1: 145","","1808",
kew-316383,A,Juncaceae,,Luzula,,"gigantea",var.,"vulcanica","Woodson",Synonym,,L,IOPI,316383,146204-2,"Ann. Missouri Bot. Gard.","26: 278","","1939",kew-316335
kew-316384,A,Juncaceae,,Luzula,,"glabrata",,"","(Hoppe) Desv.",Accepted,,H,IOPI,316384,443803-1,"J. Bot. (Desvaux)","1: 143","","1808",
kew-316385,A,Juncaceae,,Luzula,,"glabrata",subsp.,"deflexa","(Kouharov) Kozhukh.",Synonym,,L,IOPI,316385,,"Opred. Vissh. Rast. B'lgar.","786","","1992",kew-316153
kew-316387,A,Juncaceae,,Luzula,,"glabrata",subsp.,"desvauxii","(Kunth) K.Richt.",Synonym,,L,IOPI,316387,,"Pl. Eur.","1: 185","","1890",kew-316336
kew-316388,A,Juncaceae,,Luzula,,"glabrata",var.,"desvauxii","(Kunth) Buchenau",Synonym,,L,IOPI,316388,,"Krit. Verz. Juncac.","83","","1879",kew-316336
kew-316389,A,Juncaceae,,Luzula,,"glabrata",var.,"hitchcockii","(Hämet-Ahti) Dorn",Synonym,,L,IOPI,316389,973456-1,"Vasc. Pl. Wyoming","297","","1988",kew-316406
kew-316391,A,Juncaceae,,Luzula,,"glabrescens",,"","(Schrank) Dalla Torre & Sarnth.",Synonym,,H,IOPI,316391,443804-1,"Farn- u. Blütenpfl. Tirol.","1: 434","","1906",kew-316384
kew-316392,A,Juncaceae,,Luzula,,"glomerata",,"","Miel. ex Huebener",Synonym,,H,IOPI,316392,,"Flora","22: 489","","1839",kew-316707
kew-316393,A,Juncaceae,,Luzula,,"graeca",,"","(Chaub. & Bory) Kunth",Synonym,,H,IOPI,316393,443807-1,"Enum. Pl.","3: 310","","1841",kew-316564
tro-50304878,A,Juncaceae,,Luzula,,"graecans",,"","Chaub. & Bory",Unresolved,,L,TRO,50304878,,"Nouv. Fl. Pélop.","23, t. 12, f. 1","23","1838",
kew-316394,A,Juncaceae,,Luzula,,"groenlandica",,"","Böcher",Accepted,,H,IOPI,316394,,"Meddel. Grønland","67(7): 18","","1950",
kew-316395,A,Juncaceae,,Luzula,,"groenlandica",var.,"fuscoatra","Böcher",Synonym,,L,IOPI,316395,146207-2,"Meddel. Grønland","67(7): 18","","1950",kew-316394
kew-316867,A,Juncaceae,,Luzula,×,"hasleri",,"","Murr",Accepted,,H,IOPI,316867,443810-1,"Magyar Bot. Lapok","28: 68","","1930",
kew-316396,A,Juncaceae,,Luzula,,"haussknechtiana",,"","Freyn & Sint.",Synonym,,H,IOPI,316396,443811-1,"Bull. Herb. Boissier","4: 200","","1896",kew-316747
kew-316397,A,Juncaceae,,Luzula,,"hawaiiensis",,"","Buchenau",Accepted,,H,IOPI,316397,,"Krit. Verz. Juncac.","85","","1879",
kew-316398,A,Juncaceae,,Luzula,,"hawaiiensis",var.,"glabrata","(Hillebr.) O.Deg. & I.Deg.",Accepted,,L,IOPI,316398,,"Fl. Hawaiiensis","5, index","","1957",
kew-316399,A,Juncaceae,,Luzula,,"hawaiiensis",var.,"hawaiiensis","",Synonym,,L,IOPI,316399,,"Unknown","","","",kew-316397
kew-316400,A,Juncaceae,,Luzula,,"hawaiiensis",var.,"oahuensis","(O.Deg. & Fosberg) O.Deg. & I.Deg.",Accepted,,L,IOPI,316400,,"Fl. Hawaiiensis","5, index","","1957",
kew-316909,A,Juncaceae,,Luzula,×,"heddae",,"","Kirschner",Accepted,,H,IOPI,316909,959319-1,"Preslia","63: 93","","1991",
kew-316401,A,Juncaceae,,Luzula,,"henriquesii",,"","Degen",Synonym,,H,IOPI,316401,443813-1,"Magyar Bot. Lapok","5: 9","","1906",kew-316754
kew-316863,A,Juncaceae,,Luzula,×,"hermannii-muelleri",,"","Asch. & Graebn.",Accepted,,H,IOPI,316863,,"Syn. Mitteleur. Fl.","2(2): 507","","1904",
kew-316402,A,Juncaceae,,Luzula,,"hieronymi",,"","Buchenau & Griseb.",Synonym,,H,IOPI,316402,308881-2,"Symb. Fl. Argent.","318","","1879",kew-316359
kew-316403,A,Juncaceae,,Luzula,,"hieronymi",f.,"bonariensis","Barros",Synonym,,L,IOPI,316403,307330-2,"Darwiniana","10: 335","","1953",kew-316359
kew-316404,A,Juncaceae,,Luzula,,"hieronymi",var.,"pusilla","Castillón",Synonym,,L,IOPI,316404,304768-2,"Bol. Mus. Hist. Nat., Tucuman","7: 19","","1926",kew-316359
tro-50065173,A,Juncaceae,,Luzula,,"hieronymii",f.,"pusilla","(Castillón) Novara",Synonym,,L,TRO,50065173,987164-1,"Hickenia","2(31): 138","138","1995",kew-316359
kew-316405,A,Juncaceae,,Luzula,,"hispanica",,"","Chrtek & Křísa",Unresolved,,L,IOPI,316405,443815-1,"Novit. Bot. Delect. Seminum Horti Bot. Univ. Carol. Prag.","1965: 28","","1965",kew-316722
kew-464599,A,Juncaceae,,Luzula,,"hispanica",subsp.,"nevadensis","(P.Monts.) Rivas Mart.",Synonym,,L,IOPI,464599,20009365-1,"Itin. Geobot.","15: 704","","2002",kew-316722
kew-316406,A,Juncaceae,,Luzula,,"hitchcockii",,"","Hämet-Ahti",Accepted,,H,IOPI,316406,279950-2,"Ann. Bot. Fenn.","8: 370","","1971",
kew-316407,A,Juncaceae,,Luzula,,"hostii",,"","Desv.",Synonym,Illegitimate,H,IOPI,316407,443817-1,"J. Bot. (Desvaux)","1: 140","","1808",kew-316452
kew-316408,A,Juncaceae,,Luzula,,"hostii",subsp.,"murrea","(P.Fourn.) P.Fourn.",Synonym,,L,IOPI,316408,,"Monde Pl.","212: 12","","1935",kew-316452
kew-316409,A,Juncaceae,,Luzula,,"hostii",var.,"murrea","P.Fourn.",Synonym,,L,IOPI,316409,,"Monde Pl.","205: 4","","1934",kew-316452
