﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2851860,A,Malpighiaceae,,Hiraea,,"poeppigiana",,"","A.Juss.",Synonym,,M,WCSP (in review),,123037-2,"Ann. Sci. Nat., Bot.","II, 13: 260","","1840",kew-2385892
kew-2851862,A,Malpighiaceae,,Hiraea,,"polybotrya",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556902-1,"Ann. Sci. Nat., Bot.","II, 13: 260","","1840",
kew-2851863,A,Malpighiaceae,,Hiraea,,"polycarpa",,"","(Brandegee) Standl.",Synonym,,L,WCSP (in review),,123039-2,"Contr. U. S. Natl. Herb.","23: 1668","","1926",kew-2504834
tro-50148977,A,Malpighiaceae,,Hiraea,,"primaeva",,"","W.R. Anderson",Synonym,,M,TRO,50148977,123040-2,"Mem. New York Bot. Gard.","32: 240–242, f. 50a–g","240","1981",kew-2806171
tro-50148980,A,Malpighiaceae,,Hiraea,,"propinqua",,"","W.R. Anderson",Synonym,,M,TRO,50148980,306849-2,"Brittonia","46(2): 131","131","1994",kew-2806172
kew-2851866,A,Malpighiaceae,,Hiraea,,"prunifolia",,"","Kunth",Synonym,,M,WCSP (in review),,556904-1,"Nov. Gen. Sp.","5: 169","","1822",kew-2848388
kew-2851867,A,Malpighiaceae,,Hiraea,,"psilophylla",,"","A.Juss.",Synonym,,M,WCSP (in review),,556905-1,"Fl. Bras. Merid.","3: 20","","1833",kew-2691904
tro-19500411,A,Malpighiaceae,,Hiraea,,"pubiflora",,"","A. Juss.",Synonym,,M,TRO,19500411,556906-1,"Fl. Bras. Merid. (quarto ed.)","3: 14","14","1832",kew-2634112
kew-2851869,A,Malpighiaceae,,Hiraea,,"pulcherrima",,"","Chodat",Synonym,,M,WCSP (in review),,,"Bull. Herb. Boissier","6(App. 1): 15","","1898",kew-2504770
tro-19501634,A,Malpighiaceae,,Hiraea,,"pulcherrima",,"","Morong",Synonym,,M,TRO,19501634,307277-2,"Ann. New York Acad. Sci.","7: 67","67","1892",kew-2504770
kew-2851870,A,Malpighiaceae,,Hiraea,,"purpusii",,"","Brandegee",Unresolved,,L,WCSP (in review),,123044-2,"Univ. Calif. Publ. Bot.","10: 184","","1922",
tro-50118521,A,Malpighiaceae,,Hiraea,,"putumayensis",,"","C.V. Morton & Cuatrec.",Accepted,,M,TRO,50118521,,"Webbia","13: 395","395","1985",
tro-19500967,A,Malpighiaceae,,Hiraea,,"quapara",,"","(Aubl.) Sprague",Accepted,,M,TRO,19500967,1028163-2,"J. Bot.","62(733): 22","22","1924",
kew-2851876,A,Malpighiaceae,,Hiraea,,"reclinata",,"","Jacq.",Accepted,,M,WCSP (in review),,556914-1,"Enum. Syst. Pl.","21","","1760",
tro-50299669,A,Malpighiaceae,,Hiraea,,"renidens",,"","A. Juss.",Synonym,,L,TRO,50299669,556916-1,"Ann. Sci. Nat., Bot., sér. 2,","13: 260","260","1840",kew-2701176
kew-2851879,A,Malpighiaceae,,Hiraea,,"riedleyana",,"","A.Juss.",Synonym,,M,WCSP (in review),,556918-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",kew-2851750
kew-2851880,A,Malpighiaceae,,Hiraea,,"rigida",,"","A.Juss.",Unresolved,,L,WCSP (in review),,123050-2,"Fl. Bras. Merid.","3: 14","","1833",kew-2634113
tro-50236570,A,Malpighiaceae,,Hiraea,,"rosea",,"","Miq.",Synonym,,M,TRO,50236570,556920-1,"Stirp. Surinam. Select.","7: 84","84","1851",tro-50236569
kew-2851882,A,Malpighiaceae,,Hiraea,,"rotundifolia",,"","Roxb.",Synonym,,M,WCSP (in review),,556921-1,"Fl. Ind. ed. 1832","2: 448","","1832",kew-2656286
kew-2851883,A,Malpighiaceae,,Hiraea,,"salicifolia",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556922-1,"Fl. Bras. Merid.","3: 18","","1833",
kew-2851884,A,Malpighiaceae,,Hiraea,,"salzmanniana",,"","A.Juss.",Synonym,,M,WCSP (in review),,556924-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",kew-2851750
kew-2851887,A,Malpighiaceae,,Hiraea,,"sanctae-marthae",,"","C.V.Morton",Unresolved,,L,WCSP (in review),,123055-2,"Proc. Biol. Soc. Wash.","46: 87","","1933",
kew-2851888,A,Malpighiaceae,,Hiraea,,"schizoptera",,"","Turcz.",Synonym,,M,WCSP (in review),,556926-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 584","","1863",kew-2701177
kew-2851889,A,Malpighiaceae,,Hiraea,,"schultesii",,"","Cuatrec.",Accepted,,M,WCSP (in review),,123057-2,"Webbia","13: 403","","1958",
kew-2851890,A,Malpighiaceae,,Hiraea,,"sclerophylla",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,123058-2,"Webbia","13: 401","","1958",
kew-2851891,A,Malpighiaceae,,Hiraea,,"sepium",,"","A.Juss.",Synonym,,M,WCSP (in review),,556929-1,"Fl. Bras. Merid.","3: 19","","1833",kew-2504817
tro-50182148,A,Malpighiaceae,,Hiraea,,"septentrionalis",,"","A. Juss.",Accepted,,M,TRO,50182148,278222-2,"Ann. Sci. Nat., Bot., sér. 2,","13: 259","259","1840",
kew-2851894,A,Malpighiaceae,,Hiraea,,"sericea",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556932-1,"Fl. Bras. Merid.","3: 16","","1833",
kew-2851895,A,Malpighiaceae,,Hiraea,,"sericea",,"","Engelm. ex A.Gray",Synonym,Illegitimate,M,WCSP (in review),,,"Pl. Wright.","1: 37","","1852",kew-2606498
kew-2851896,A,Malpighiaceae,,Hiraea,,"sericifolia",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556934-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",
tro-50150955,A,Malpighiaceae,,Hiraea,,"silvae",,"","W.R. Anderson",Accepted,,M,TRO,50150955,123060-2,"Mem. New York Bot. Gard.","32: 247–249, f. 52f–i","247","1981",
kew-2851898,A,Malpighiaceae,,Hiraea,,"simsiana",,"","A.Juss.",Synonym,Illegitimate,M,WCSP (in review),,556936-1,"Ann. Sci. Nat., Bot.","II, 13: 259","","1840",kew-2701177
kew-2851899,A,Malpighiaceae,,Hiraea,,"smilacina",,"","Standl.",Accepted,,M,WCSP (in review),,123061-2,"Contr. Arnold Arbor.","5: 87","","1933",
kew-2851900,A,Malpighiaceae,,Hiraea,,"sphaerandra",,"","Nied.",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 141: 380","","1928",kew-2668797
kew-2851901,A,Malpighiaceae,,Hiraea,,"spicigera",,"","Turcz.",Unresolved,,L,WCSP (in review),,556939-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 584","","1863",
tro-19500417,A,Malpighiaceae,,Hiraea,,"spruceana",,"","Nied.",Synonym,,M,TRO,19500417,556940-1,"Arb. Bot. Ins. Braunsberg","4: 7","7","1912",tro-19500395
tro-19501196,A,Malpighiaceae,,Hiraea,,"spruceana",var.,"mortoniana","J.F. Macbr.",Synonym,,L,TRO,19501196,123063-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(3/3): 797","797","1950",tro-19500395
kew-2851904,A,Malpighiaceae,,Hiraea,,"steyermarkii",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,1000821-1,"Contr. Univ. Michigan Herb.","21: 69","","1997",
tro-19501369,A,Malpighiaceae,,Hiraea,,"strigulosa",,"","Rusby",Synonym,,M,TRO,19501369,123064-2,"Bull. New York Bot. Gard.","8(28): 95–96","95","1912",tro-19501451
kew-2851906,A,Malpighiaceae,,Hiraea,,"swarziana",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556943-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",kew-2851758
kew-2851907,A,Malpighiaceae,,Hiraea,,"tepuiensis",,"","Steyerm.",Accepted,,M,WCSP (in review),,123065-2,"Fieldiana, Bot.","28: 293","","1952",
kew-2851908,A,Malpighiaceae,,Hiraea,,"ternifolia",,"","(Kunth) A.Juss.",Accepted,,M,WCSP (in review),,556946-1,"Ann. Sci. Nat., Bot.","II, 13: 257","","1840",
kew-2851917,A,Malpighiaceae,,Hiraea,,"tomentosa",,"","Blume",Synonym,,M,WCSP (in review),,556947-1,"Bijdr.","225","","1825",kew-2656295
kew-2851918,A,Malpighiaceae,,Hiraea,,"transiens",,"","Nied.",Accepted,,M,WCSP (in review),,556948-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 8","","1906",
tro-50114302,A,Malpighiaceae,,Hiraea,,"valida",,"","W.R. Anderson",Accepted,,M,TRO,50114302,1000822-1,"Contr. Univ. Michigan Herb.","21: 70–72","70","1997",
tro-19500420,A,Malpighiaceae,,Hiraea,,"vellosa",,"","Nied.",Unresolved,,L,TRO,19500420,1005884-2,"","","","",
kew-2851920,A,Malpighiaceae,,Hiraea,,"velutina",,"","Nied.",Synonym,,M,WCSP (in review),,556949-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 6","","1906",kew-2851697
tro-19500820,A,Malpighiaceae,,Hiraea,,"villosa",,"","Poepp. ex Nied.",Accepted,,M,TRO,19500820,556950-1,"Verz. Vorles Lyc. Brunsb. W.-S.","11","11","1906",
tro-19500422,A,Malpighiaceae,,Hiraea,,"violacea",,"","Triana & Planch.",Synonym,,M,TRO,19500422,556951-1,"Ann. Sci. Nat., Bot., sér. 4,","18: 327","327","1862",tro-19500976
kew-2851924,A,Malpighiaceae,,Hiraea,,"volubilis",,"","S.Moore",Unresolved,,L,WCSP (in review),,123077-2,"Trans. Linn. Soc. London, Bot.","4: 328","","1895",
kew-2851925,A,Malpighiaceae,,Hiraea,,"wiedeana",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556954-1,"Ann. Sci. Nat., Bot.","II, 13: 257","","1840",kew-2851789
