﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2706733,A,Rhamnaceae,,Ceanothus,,"greggii",subsp.,"vestitus","(Greene) Thorne",Accepted,,L,WCSP (in review),,919757-1,"Aliso","10: 163","","1981",
kew-2706734,A,Rhamnaceae,,Ceanothus,,"griseus",,"","(Trel. ex B.L.Rob.) McMinn",Accepted,,M,WCSP (in review),,50698-2,"Ceanothus","210","","1942",
tro-27500784,A,Rhamnaceae,,Ceanothus,,"griseus",var.,"griseus","",Synonym,,L,TRO,27500784,,"","","","1942",kew-2706734
kew-2706735,A,Rhamnaceae,,Ceanothus,,"griseus",var.,"horizontalis","McMinn",Synonym,,L,WCSP (in review),,50699-2,"Ceanothus","210","","1942",kew-2706734
kew-2706736,A,Celastraceae,,Ceanothus,,"guadalupae",,"","Steud.",Synonym,Illegitimate,L,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2370205
kew-2706737,A,Dichapetalaceae,,Ceanothus,,"guineensis",,"","DC.",Synonym,,L,WCSP (in review),,716837-1,"Prodr.","2: 30","","1825",kew-2765950
kew-2706738,A,Rhamnaceae,,Ceanothus,,"hearstiorum",,"","Hoover & Roof",Accepted,,M,WCSP (in review),,50700-2,"Four Seasons","2(1): 4","","1966",
kew-2706739,A,Rhamnaceae,,Ceanothus,,"herbaceus",,"","Raf.",Accepted,,M,WCSP (in review),,716840-1,"Med. Repos. Original Essays Intelligence Phys.","5: 360","","1808",
kew-2706740,A,Rhamnaceae,,Ceanothus,,"herbaceus",var.,"pubescens","(Torr. & A.Gray ex S.Watson) Shinners",Synonym,,L,WCSP (in review),,50702-2,"Field & Lab.","19: 33","","1951",kew-2706739
kew-2706741,A,Rhamnaceae,,Ceanothus,,"hirsutus",,"","Nutt.",Synonym,,M,WCSP (in review),,330861-2,"Fl. N. Amer.","1: 266","","1838",kew-2706815
kew-2706742,A,Rhamnaceae,,Ceanothus,,"hirsutus",var.,"glaber","(S.Watson) S.Watson",Synonym,,L,WCSP (in review),,50703-2,"Proc. Amer. Acad. Arts","10: 336","","1875",kew-2706818
kew-2706743,A,Rhamnaceae,,Ceanothus,,"hirsutus",var.,"orcuttii","Trel.",Synonym,,L,WCSP (in review),,50704-2,"Syn. Fl. N. Amer.","1(1): 414","","1897",kew-2706815
kew-2706744,A,Rhamnaceae,,Ceanothus,,"huichagorare",,"","Loes.",Synonym,,M,WCSP (in review),,50705-2,"Repert. Spec. Nov. Regni Veg.","8: 298","","1910",kew-2706673
kew-2706745,A,Rhamnaceae,,Ceanothus,×,"humboldtensis",,"","Roof",Unresolved,,L,WCSP (in review),,318639-2,"Four Seasons","4(3): 21","","1973",
kew-2706746,A,Rhamnaceae,,Ceanothus,,"hybridus",,"","K.Koch",Synonym,,M,WCSP (in review),,716844-1,"Dendrologie","1: 620","","1869",kew-2706604
kew-2706747,A,Rhamnaceae,,Ceanothus,,"hypericoides",,"","L'Hér. ex DC.",Synonym,,M,WCSP (in review),,716845-1,"Prodr.","2: 32","","1825",kew-2706800
kew-2706748,A,Rhamnaceae,,Ceanothus,,"impressus",,"","Trel.",Accepted,,M,WCSP (in review),,50706-2,"Proc. Calif. Acad. Sci.","II, 1: 112","","1888",
tro-27500786,A,Rhamnaceae,,Ceanothus,,"impressus",var.,"impressus","",Synonym,,L,TRO,27500786,,"","","","1942",kew-2706748
kew-2706749,A,Rhamnaceae,,Ceanothus,,"impressus",var.,"nipomensis","McMinn",Synonym,,L,WCSP (in review),,50707-2,"Ceanothus","219","","1942",kew-2706748
kew-2706750,A,Rhamnaceae,,Ceanothus,,"incanus",,"","Torr. & A.Gray",Accepted,,M,WCSP (in review),,716847-1,"Fl. N. Amer.","1: 265","","1838",
kew-2706751,A,Rhamnaceae,,Ceanothus,,"incanus",f.,"spinossimus","F.K.Klein",Synonym,,L,WCSP (in review),,50708-2,"Four Seasons","3(3): 21","","1970",kew-2706750
kew-2706752,A,Rhamnaceae,,Ceanothus,,"infestus",,"","Kunth",Synonym,,M,WCSP (in review),,716848-1,"Nov. Gen. Sp.","7: 61","","1824",kew-2623013
kew-2706753,A,Rhamnaceae,,Ceanothus,,"insularis",,"","Eastw.",Synonym,,M,WCSP (in review),,50709-2,"Proc. Calif. Acad. Sci.","IV, 16: 362","","1927",kew-2706797
kew-2706754,A,Rhamnaceae,,Ceanothus,,"integerrimus",,"","Hook. & Arn.",Accepted,,M,WCSP (in review),,716850-1,"Bot. Beechey Voy.","329","","1838",
kew-2706755,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"californicus","(Kellogg) G.T.Benson",Synonym,,L,WCSP (in review),,50710-2,"Contr. Dudley Herb.","2: 120","","1930",kew-2706754
tro-27500771,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"integerrimus","",Synonym,,L,TRO,27500771,,"","","","",kew-2706754
kew-2706756,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"macrothyrsus","(Torr.) G.T.Benson",Synonym,,L,WCSP (in review),,,"Contr. Dudley Herb.","2: 121","","1930",kew-2706754
kew-2706757,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"mogollonicus","(Greene) McMinn",Synonym,,L,WCSP (in review),,,"Ceanothus","183","","1942",kew-2706754
kew-2706758,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"parryi","(Trel.) K.Brandegee",Synonym,,L,WCSP (in review),,50712-2,"Proc. Calif. Acad. Sci.","II, 4: 183","","1894",kew-2706841
kew-2706759,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"parvifolius","S.Watson",Synonym,,L,WCSP (in review),,,"Proc. Amer. Acad. Arts","23: 110","","1888",kew-2706842
kew-2706760,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"peduncularis","Jeps.",Synonym,,L,WCSP (in review),,50713-2,"Man. Fl. Pl. Calif.","620","","1925",kew-2706754
kew-2706761,A,Rhamnaceae,,Ceanothus,,"integerrimus",var.,"puberulus","(Greene) Abrams",Synonym,,L,WCSP (in review),,50714-2,"Bull. New York Bot. Gard.","6: 409","","1910",kew-2706754
kew-2706762,A,Rhamnaceae,,Ceanothus,,"intermedius",,"","Pursh",Synonym,,M,WCSP (in review),,716851-1,"Fl. Amer. Sept.","1: 167","","1813",kew-2706604
kew-2706763,A,Rhamnaceae,,Ceanothus,,"intermedius",,"","Hook.",Synonym,,M,WCSP (in review),,716852-1,"Fl. Bor.-Amer.","1: 124","","1831",kew-2706739
kew-2706764,A,Rhamnaceae,,Ceanothus,×,"intermedius",,"","Koehne",Unresolved,,L,WCSP (in review),,716853-1,"Deut. Dendrol.","396","","1893",
kew-2706765,A,Rhamnaceae,,Ceanothus,,"intricatus",,"","Parry",Synonym,,M,WCSP (in review),,50716-2,"Proc. Davenport Acad. Nat. Sci.","5: 168","","1889",kew-2706818
kew-2706766,A,Rhamnaceae,,Ceanothus,,"jepsonii",,"","Greene",Accepted,,M,WCSP (in review),,50717-2,"Man. Bot. San Francisco","78","","1894",
kew-2706767,A,Rhamnaceae,,Ceanothus,,"jepsonii",subsp.,"albiflorus","(Howell) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706768,A,Rhamnaceae,,Ceanothus,,"jepsonii",var.,"albiflorus","J.T.Howell",Synonym,,L,WCSP (in review),,50718-2,"Leafl. W. Bot.","3: 231","","1943",kew-2706767
tro-27500807,A,Rhamnaceae,,Ceanothus,,"jepsonii",var.,"jepsonii","",Synonym,,L,TRO,27500807,,"","","","1925",kew-2706766
kew-2706769,A,Rhamnaceae,,Ceanothus,,"jepsonii",var.,"purpureus","(Jeps.) Jeps.",Synonym,,L,WCSP (in review),,50719-2,"Man. Fl. Pl. Calif.","624","","1925",kew-2706869
kew-2706770,A,Celastraceae,,Ceanothus,,"laevigatus",,"","(Vahl) DC.",Synonym,,L,WCSP (in review),,30321542-2,"Prodr.","2: 30","","1825",kew-2370205
kew-2706771,A,Rhamnaceae,,Ceanothus,,"laevigatus",,"","Hook.",Synonym,Illegitimate,M,WCSP (in review),,50720-2,"Fl. Bor.-Amer.","1: 125","","1831",kew-2706922
kew-2706772,A,Rhamnaceae,,Ceanothus,,"laevigatus",,"","Howell",Unresolved,,L,WCSP (in review),,,"Fl. N. W. Amer.","1: 114","","1898",
kew-2706773,A,Celastraceae,,Ceanothus,,"laevigatus",var.,"guadalupae","DC.",Synonym,,L,WCSP (in review),,50721-2,"Prodr.","2: 30","","1825",kew-2370205
kew-2706774,A,Rhamnaceae,,Ceanothus,,"lancifolius",,"","Moench",Unresolved,,L,WCSP (in review),,716859-1,"Methodus","651","","1794",
kew-2706775,A,Rhamnaceae,,Ceanothus,,"laniger",,"","Andrews",Synonym,,L,WCSP (in review),,,"Bot. Repos.","9: t. 569","","1809",kew-2544839
kew-2706776,A,Rhamnaceae,,Ceanothus,,"lanuginosus",,"","(M.E.Jones) Rose",Accepted,,M,WCSP (in review),,50722-2,"Contr. U. S. Natl. Herb.","12: 284","","1909",
kew-2706777,A,Rhamnaceae,,Ceanothus,,"latifolius",,"","Raf.",Synonym,,M,WCSP (in review),,716862-1,"New Fl.","3: 55","","1838",kew-2706604
kew-2706778,A,Rhamnaceae,,Ceanothus,,"lemmonii",,"","Parry",Accepted,,M,WCSP (in review),,50723-2,"Proc. Davenport Acad. Nat. Sci.","5: 192","","1889",
kew-2706779,A,Rhamnaceae,,Ceanothus,,"leschenaultii",,"","DC.",Unresolved,,L,WCSP (in review),,716864-1,"Prodr.","2: 31","","1825",
kew-2706780,A,Rhamnaceae,,Ceanothus,,"leucodermis",,"","Greene",Accepted,,M,WCSP (in review),,50724-2,"Bull. Misc. Inform. Kew","1895: 15","","1895",
kew-2706781,A,Rhamnaceae,,Ceanothus,,"levigatus",,"","Raf.",Synonym,,M,WCSP (in review),,716866-1,"New Fl.","3: 55","","1838",kew-2706604
kew-2706782,A,Rhamnaceae,,Ceanothus,×,"lobbianus",,"","Hook.",Accepted,,M,WCSP (in review),,716867-1,"Bot. Mag.","80: t. 4810","","1854",
kew-2706783,A,Rhamnaceae,,Ceanothus,×,"lorenzenii",,"","(Jeps.) McMinn",Accepted,,M,WCSP (in review),,716868-1,"Ceanothus","267","","1942",
kew-2706784,A,Rhamnaceae,,Ceanothus,,"macrocarpus",,"","Cav.",Synonym,,M,WCSP (in review),,716870-1,"Icon.","3: 38","","1795",kew-2731515
kew-2706785,A,Rhamnaceae,,Ceanothus,,"macrocarpus",,"","Moc. & Sessé ex DC.",Synonym,Illegitimate,L,WCSP (in review),,716871-1,"Prodr.","2: 32","","1825",kew-2706803
kew-2706786,A,Rhamnaceae,,Ceanothus,,"macrocarpus",,"","Nutt.",Synonym,Illegitimate,M,WCSP (in review),,50726-2,"Fl. N. Amer.","1: 267","","1838",kew-2706794
kew-2706787,A,Rhamnaceae,,Ceanothus,,"macrocarpus",,"","Steud.",Synonym,Invalid,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2706604
kew-2706788,A,Rhamnaceae,,Ceanothus,,"macrophyllus",,"","Desf.",Synonym,,M,WCSP (in review),,716873-1,"Tabl. École Bot.","ed. 2: 232","","1815",kew-2706604
kew-2706789,A,Rhamnaceae,,Ceanothus,,"macrophyllus",,"","Dippel",Synonym,,M,WCSP (in review),,,"Handb. Laubholzk.","2: 533","","1891",kew-2706604
kew-2706790,A,Rhamnaceae,,Ceanothus,,"macrothyrsus",,"","(Torr.) Greene",Synonym,,M,WCSP (in review),,50727-2,"Leafl. Bot. Observ. Crit.","1: 68","","1904",kew-2706754
kew-2706791,A,Rhamnaceae,,Ceanothus,,"maritimus",,"","Hoover",Accepted,,M,WCSP (in review),,50728-2,"Leafl. W. Bot.","7: 111","","1953",
kew-2706792,A,Rhamnaceae,,Ceanothus,,"martini",,"","M.E.Jones",Accepted,,M,WCSP (in review),,50729-2,"Contr. W. Bot.","8: 41","","1898",
kew-2706793,A,Rhamnaceae,,Ceanothus,,"masonii",,"","McMinn",Synonym,,M,WCSP (in review),,50730-2,"Madroño","6: 171","","1942",kew-2706718
kew-2706794,A,Rhamnaceae,,Ceanothus,,"megacarpus",,"","Nutt.",Accepted,,M,WCSP (in review),,30199808-2,"N. Amer. Sylv.","2: 46","","1846",
kew-2706795,A,Rhamnaceae,,Ceanothus,,"megacarpus",,"","Brandegee",Synonym,Illegitimate,M,WCSP (in review),,,"Proc. Calif. Acad. Sci.","II, 4: 205","","1894",kew-2706794
kew-2706796,A,Rhamnaceae,,Ceanothus,,"megacarpus",var.,"insularis","(Eastw.) Munz",Synonym,,L,WCSP (in review),,50731-2,"Bull. S. Calif. Acad. Sci.","31: 68","","1932",kew-2706797
kew-2706797,A,Rhamnaceae,,Ceanothus,,"megacarpus",subsp.,"insularis","(Eastw.) P.H.Raven",Accepted,,L,WCSP (in review),,60447912-2,"Aliso","5: 329","","1963",
tro-27500810,A,Rhamnaceae,,Ceanothus,,"megacarpus",subsp.,"megacarpus","",Synonym,,L,TRO,27500810,,"","","","",kew-2706794
tro-50133703,A,Rhamnaceae,,Ceanothus,,"megacarpus",var.,"megacarpus","",Synonym,,L,TRO,50133703,,"","","","",kew-2706794
kew-2706798,A,Rhamnaceae,,Ceanothus,,"megacarpus",var.,"pendulus","McMinn",Synonym,,L,WCSP (in review),,50732-2,"Ceanothus","230","","1942",kew-2706794
kew-2706799,A,Rhamnaceae,,Ceanothus,×,"mendocinensis",,"","McMinn",Accepted,,M,WCSP (in review),,716881-1,"Ceanothus","266","","1942",
kew-2706800,A,Rhamnaceae,,Ceanothus,,"microphyllus",,"","Michx.",Accepted,,M,WCSP (in review),,716882-1,"Fl. Bor.-Amer.","1: 154","","1803",
kew-2706801,A,Rhamnaceae,,Ceanothus,,"microphyllus",var.,"serpyllifolius","(Nutt.) Alph.Wood",Synonym,,L,WCSP (in review),,50733-2,"Class-book Bot.","ed. 2b: 291","","1861",kew-2706890
kew-2706802,A,Rhamnaceae,,Ceanothus,,"milleri",,"","Tausch",Synonym,,M,WCSP (in review),,716883-1,"Flora","21(1 Beibl.): 79","","1838",kew-2706604
kew-2706803,A,Rhamnaceae,,Ceanothus,,"mocinianus",,"","DC.",Unresolved,,L,WCSP (in review),,716884-1,"Prodr.","2: 32","","1825",
kew-2706804,A,Rhamnaceae,,Ceanothus,,"mogollonicus",,"","Greene",Synonym,,M,WCSP (in review),,50734-2,"Leafl. Bot. Observ. Crit.","1: 67","","1904",kew-2706754
kew-2706805,A,Rhamnaceae,,Ceanothus,,"multiflorus",,"","Dippel",Synonym,,M,WCSP (in review),,,"Handb. Laubholzk.","2: 533","","1891",kew-2706604
kew-2706806,A,Rhamnaceae,,Ceanothus,,"myrianthus",,"","Greene",Synonym,,M,WCSP (in review),,50735-2,"Leafl. Bot. Observ. Crit.","1: 67","","1904",kew-2706754
kew-2706807,A,Rhamnaceae,,Ceanothus,,"mystacinus",,"","DC.",Unresolved,,L,WCSP (in review),,,"Prodr.","3: 31","","1828",
kew-2706808,A,Rhamnaceae,,Ceanothus,,"napalensis",,"","Wall.",Unresolved,,L,WCSP (in review),,716890-1,"Fl. Ind.","2: 375","","1824",tro-27501304
kew-2706809,A,Rhamnaceae,,Ceanothus,,"neumannii",,"","Tausch",Unresolved,,L,WCSP (in review),,716891-1,"Flora","21: 738","","1838",
kew-2706810,A,Rhamnaceae,,Ceanothus,,"nevadensis",,"","Kellogg",Synonym,,M,WCSP (in review),,716892-1,"Proc. Calif. Acad. Sci.","2: 152","","1863",kew-2706754
kew-2706811,A,Rhamnaceae,,Ceanothus,,"nitidus",,"","Torr.",Synonym,,M,WCSP (in review),,716894-1,"Pacif. Railr. Rep. Parke, Bot.","4: 75","","1857",kew-2706818
kew-2706812,A,Rhamnaceae,,Ceanothus,,"oblanceolatus",,"","Davidson",Unresolved,,L,WCSP (in review),,50736-2,"Bull. S. Calif. Acad. Sci.","20: 53","","1921",
kew-2706813,A,Rhamnaceae,,Ceanothus,,"ochraceus",,"","Suess.",Accepted,,L,WCSP (in review),,50737-2,"Repert. Spec. Nov. Regni Veg.","49: 11","","1940",
kew-2706814,A,Rhamnaceae,,Ceanothus,,"officinalis",,"","Raf.",Synonym,,M,WCSP (in review),,716898-1,"Med. Fl.","2: 205","","1830",kew-2706604
kew-2706815,A,Rhamnaceae,,Ceanothus,,"oliganthus",,"","Nutt.",Accepted,,M,WCSP (in review),,330862-2,"Fl. N. Amer.","1: 266","","1838",
kew-2706816,A,Rhamnaceae,,Ceanothus,,"oliganthus",var.,"hirsutus","K.Brandegee",Synonym,,L,WCSP (in review),,50738-2,"Proc. Calif. Acad. Sci.","II, 4: 197","","1894",kew-2706815
tro-27500783,A,Rhamnaceae,,Ceanothus,,"oliganthus",var.,"oliganthus","",Synonym,,L,TRO,27500783,,"","","","",kew-2706815
kew-2706817,A,Rhamnaceae,,Ceanothus,,"oliganthus",var.,"orcutii","(Parry) Jeps.",Synonym,,L,WCSP (in review),,,"Fl. Calif.","2: 473","","1936",kew-2706815
kew-2706818,A,Rhamnaceae,,Ceanothus,,"oliganthus",subsp.,"sorediatus","(Hook. & Arn.) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706819,A,Rhamnaceae,,Ceanothus,,"oliganthus",var.,"sorediatus","(Hook. & Arn.) Hoover",Synonym,,L,WCSP (in review),,50739-2,"Leafl. W. Bot.","10: 349","","1966",kew-2706818
kew-2706820,A,Rhamnaceae,,Ceanothus,,"oliganthus",var.,"tomentosus","(Parry) K.Brandegee",Synonym,,L,WCSP (in review),,50740-2,"Proc. Calif. Acad. Sci.","II, 4: 198","","1894",kew-2706908
kew-2706821,A,Rhamnaceae,,Ceanothus,,"ophiochilus",,"","S.Boyd, T.Ross & Arnseth",Accepted,,M,WCSP (in review),,958918-1,"Phytologia","70: 29","","1991",
kew-2706822,A,Rhamnaceae,,Ceanothus,,"orcuttii",,"","Parry",Synonym,,M,WCSP (in review),,50741-2,"Proc. Davenport Acad. Nat. Sci.","5: 194","","1889",kew-2706815
kew-2706823,A,Rhamnaceae,,Ceanothus,,"oreganus",,"","Nutt.",Synonym,,M,WCSP (in review),,330863-2,"Fl. N. Amer.","1: 265","","1838",kew-2706886
kew-2706824,A,Rhamnaceae,,Ceanothus,×,"otayensis",,"","McMinn",Accepted,,M,WCSP (in review),,716903-1,"Ceanothus","274","","1942",
tro-27500269,A,Rhamnaceae,,Ceanothus,,"otayensis",,"","McMinn",Unresolved,,L,TRO,27500269,,"Ceanothus","273–274, f. 102","273","1942",
kew-2706825,A,Rhamnaceae,,Ceanothus,,"ovalifolius",,"","Wender.",Synonym,,M,WCSP (in review),,716904-1,"Schriften Naturf. Ges. Marburg","2: 247","","1830",kew-2706604
kew-2706826,A,Rhamnaceae,,Ceanothus,,"ovalis",,"","Bigelow",Synonym,,M,WCSP (in review),,716905-1,"Fl. Boston.","ed. 2: 92","","1824",kew-2706739
kew-2706827,A,Rhamnaceae,,Ceanothus,,"ovatus",,"","Desf.",Synonym,,M,WCSP (in review),,716907-1,"Hist. Arbr. France","2: 381","","1809",kew-2706739
kew-2706828,A,Rhamnaceae,,Ceanothus,,"ovatus",,"","Lindl.",Synonym,,M,WCSP (in review),,716906-1,"Edwards's Bot. Reg.","26: t. 20","","1840",kew-2706739
kew-2706829,A,Rhamnaceae,,Ceanothus,,"ovatus",var.,"pubescens","Torr. & A.Gray ex S.Watson",Synonym,,L,WCSP (in review),,,"Bibl. Index N. Amer. Bot.","166","","1878",kew-2706739
kew-2706830,A,Rhamnaceae,,Ceanothus,,"ovatus",f.,"pubescens","(S.Watson) Soper",Synonym,,L,WCSP (in review),,50742-2,"Rhodora","43: 83","","1941",kew-2706739
kew-2706831,A,Rhamnaceae,,Ceanothus,×,"pallidus",,"","Lindl.",Unresolved,,L,WCSP (in review),,716908-1,"Edwards's Bot. Reg.","26: t. 20","","1840",
kew-2706832,A,Rhamnaceae,,Ceanothus,×,"pallidus",,"","Koehne",Unresolved,,L,WCSP (in review),,716909-1,"Deut. Dendrol.","396","","1893",
kew-2706833,A,Rhamnaceae,,Ceanothus,,"palmeri",,"","Trel.",Accepted,,M,WCSP (in review),,50743-2,"Proc. Calif. Acad. Sci.","II, 1: 109","","1888",
kew-2706834,A,Celastraceae,,Ceanothus,,"paniculatus",,"","Roth",Synonym,,M,WCSP (in review),,716911-1,"Nov. Pl. Sp.","154","","1821",kew-2707638
kew-2706835,A,Rhamnaceae,,Ceanothus,,"papillosus",,"","Torr. & A.Gray",Accepted,,M,WCSP (in review),,716912-1,"Fl. N. Amer.","1: 268","","1838",
kew-2706836,A,Rhamnaceae,,Ceanothus,,"papillosus",var.,"dentatus","(Torr. & A.Gray) Parry",Synonym,,L,WCSP (in review),,50745-2,"Proc. Davenport Acad. Nat. Sci.","5: 170","","1889",kew-2706667
kew-2706837,A,Rhamnaceae,,Ceanothus,,"papillosus",var.,"floribundus","(Hook.) Parry",Synonym,,L,WCSP (in review),,50746-2,"Proc. Davenport Acad. Nat. Sci.","5: 170","","1889",kew-2706667
tro-27500785,A,Rhamnaceae,,Ceanothus,,"papillosus",var.,"papillosus","",Synonym,,L,TRO,27500785,,"","","","",kew-2706835
kew-2706838,A,Rhamnaceae,,Ceanothus,,"papillosus",var.,"regius","Jeps.",Synonym,,L,WCSP (in review),,,"Man. Fl. Pl. Calif.","618","","1925",kew-2706835
kew-2706839,A,Rhamnaceae,,Ceanothus,,"papillosus",var.,"roweanus","McMinn",Synonym,,L,WCSP (in review),,50748-2,"Madroño","5: 13","","1939",kew-2706835
kew-2706840,A,Rhamnaceae,,Ceanothus,,"papillosus",subsp.,"roweanus","(McMinn) Munz",Synonym,,L,WCSP (in review),,50747-2,"Fl. S. Calif.","735","","1974",kew-2706835
kew-2706841,A,Rhamnaceae,,Ceanothus,,"parryi",,"","Trel.",Accepted,,M,WCSP (in review),,50749-2,"Proc. Calif. Acad. Sci.","II, 1: 109","","1888",
kew-2706842,A,Rhamnaceae,,Ceanothus,,"parvifolius",,"","(S.Watson) Trel.",Accepted,,M,WCSP (in review),,50751-2,"Proc. Calif. Acad. Sci.","II, 1: 110","","1888",
kew-2706843,A,Rhamnaceae,,Ceanothus,,"parvifolius",,"","Coult.",Synonym,,M,WCSP (in review),,,"Contr. U. S. Natl. Herb.","4: 79","","1893",kew-2706842
kew-2706844,A,Rhamnaceae,,Ceanothus,,"parvifolius",,"","(S.Watson) Rose",Unresolved,,L,WCSP (in review),,50750-2,"Contr. U. S. Natl. Herb.","12: 284","","1909",kew-2706813
kew-2706845,A,Rhamnaceae,,Ceanothus,,"pauciflorus",,"","Moc. & Sessé ex DC.",Unresolved,,L,WCSP (in review),,317924-2,"Prodr.","2: 33","","1825",
kew-2706846,A,Rhamnaceae,,Ceanothus,,"peduncularis",,"","Greene",Synonym,,M,WCSP (in review),,716918-1,"Leafl. Bot. Observ. Crit.","1: 67","","1904",kew-2706754
kew-2706847,A,Rhamnaceae,,Ceanothus,,"perennis",,"","Pursh",Synonym,,M,WCSP (in review),,716919-1,"Fl. Amer. Sept.","1: 167","","1813",kew-2706604
kew-2706848,A,Rhamnaceae,,Ceanothus,,"perplexans",,"","Trel.",Synonym,,M,WCSP (in review),,274244-2,"Syn. Fl. N. Amer.","1(1): 417","","1897",kew-2706731
kew-2706849,A,Rhamnaceae,,Ceanothus,,"pinetorum",,"","Coult.",Accepted,,M,WCSP (in review),,,"Contr. U. S. Natl. Herb.","4: 80","","1893",
kew-2706850,A,Rhamnaceae,,Ceanothus,,"pitcheri",,"","Pickering ex Torr. & A.Gray",Synonym,,M,WCSP (in review),,716922-1,"Fl. N. Amer.","1: 264","","1838",kew-2706604
kew-2706851,A,Rhamnaceae,,Ceanothus,,"procumbens",,"","K.Koch",Synonym,,M,WCSP (in review),,716923-1,"Dendrologie","1: 619","","1869",kew-2706604
kew-2706852,A,Rhamnaceae,,Ceanothus,,"prostratus",,"","Benth.",Accepted,,M,WCSP (in review),,30038049-2,"Pl. Hartw.","302","","1849",
kew-2706853,A,Rhamnaceae,,Ceanothus,,"prostratus",f.,"albiflorus","J.T.Howell",Synonym,,L,WCSP (in review),,889440-1,"Mentzelia","1: 7","","1975",kew-2706852
kew-2706854,A,Rhamnaceae,,Ceanothus,,"prostratus",subsp.,"confusus","(Howell) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706855,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"divergens","K.Brandegee",Synonym,,L,WCSP (in review),,50756-2,"Proc. Calif. Acad. Sci.","II, 4: 210","","1894",kew-2706852
kew-2706856,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"grandifolius","(Torr.) Jeps.",Synonym,,L,WCSP (in review),,50757-2,"Man. Fl. Pl. Calif.","624","","1925",kew-2706715
kew-2706857,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"laxus","Jeps.",Synonym,,L,WCSP (in review),,,"Man. Fl. Pl. Calif.","624","","1924",kew-2706852
kew-2706858,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"occidentalis","McMinn",Synonym,,L,WCSP (in review),,50759-2,"Ceanothus","262","","1942",kew-2706852
kew-2706859,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"pinetorum","(J.M.Coult.) K.Brandegee",Synonym,,L,WCSP (in review),,50760-2,"Proc. Calif. Acad. Sci.","II, 4: 211","","1894",kew-2706849
kew-2706860,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"profugus","Jeps.",Synonym,,L,WCSP (in review),,50761-2,"Fl. Calif.","2: 479","","1936",kew-2706852
tro-27500805,A,Rhamnaceae,,Ceanothus,,"prostratus",var.,"prostratus","",Synonym,,L,TRO,27500805,,"","","","",kew-2706852
kew-2706861,A,Rhamnaceae,,Ceanothus,,"prostratus",subsp.,"pumilus","(Greene) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706862,A,Rhamnaceae,,Ceanothus,,"puberulus",,"","Greene",Synonym,,M,WCSP (in review),,50762-2,"Leafl. Bot. Observ. Crit.","1: 66","","1904",kew-2706754
kew-2706863,A,Rhamnaceae,,Ceanothus,,"pubescens",,"","Ruiz & Pav.",Synonym,,M,WCSP (in review),,716926-1,"Fl. Peruv.","3: 6","","1802",kew-2814111
kew-2706864,A,Rhamnaceae,,Ceanothus,,"pubescens",,"","(Torr. & A.Gray ex S.Watson) Rydb.",Synonym,Illegitimate,M,WCSP (in review),,716927-1,"Fl. S.E. U.S.","751","","1903",kew-2706739
kew-2706865,A,Rhamnaceae,,Ceanothus,,"pubiflorus",,"","DC.",Unresolved,,L,WCSP (in review),,716928-1,"Prodr.","2: 30","","1825",
kew-2706866,A,Rhamnaceae,,Ceanothus,,"pueblensis",,"","Standl.",Synonym,,M,WCSP (in review),,50765-2,"Contr. U. S. Natl. Herb.","23: 723","","1923",kew-2706673
kew-2706867,A,Rhamnaceae,,Ceanothus,,"pulchellus",,"","Delile ex Spach",Unresolved,,L,WCSP (in review),,716930-1,"Hist. Nat. Vég.","2: 459","","1834",
kew-2706868,A,Rhamnaceae,,Ceanothus,,"pumilus",,"","Greene",Synonym,,M,WCSP (in review),,50766-2,"Erythea","1: 149","","1893",kew-2706861
kew-2706869,A,Rhamnaceae,,Ceanothus,,"purpureus",,"","Jeps.",Accepted,,M,WCSP (in review),,50767-2,"Fl. W. Calif.","258","","1901",
kew-2706870,A,Rhamnaceae,,Ceanothus,,"purpureus",subsp.,"divergens","(Parry) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
