﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50221349,A,Brassicaceae,,Physaria,,"ovalifolia",,"","(Rydb.) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221349,20008591-1,"Novon","12(3): 326","326","2002",
tro-50221350,A,Brassicaceae,,Physaria,,"ovalifolia",subsp.,"alba","(Goodman) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221350,20008592-1,"Novon","12(3): 326","326","2002",
tro-50221351,A,Brassicaceae,,Physaria,,"ovalifolia",subsp.,"ovalifolia","",Synonym,,L,TRO,50221351,,"","","","2002",tro-50221349
tro-50309258,A,Brassicaceae,,Physaria,,"pachyphylla",,"","O'Kane & Grady",Accepted,,M,TRO,50309258,60446953-2,"Novon","17(2): 187–188, f. 2 [map], 4","187","2007",
tro-50221352,A,Brassicaceae,,Physaria,,"pallida",,"","(Torr. & A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221352,20008593-1,"Novon","12(3): 326","326","2002",
tro-50221353,A,Brassicaceae,,Physaria,,"palmeri",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221353,20008594-1,"Novon","12(3): 326","326","2002",
tro-50221354,A,Brassicaceae,,Physaria,,"parviflora",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221354,20008595-1,"Novon","12(3): 326","326","2002",
tro-50221355,A,Brassicaceae,,Physaria,,"parvula",,"","(Greene) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221355,20008596-1,"Novon","12(3): 326","326","2002",
tro-50221356,A,Brassicaceae,,Physaria,,"paysonii",,"","(Rollins) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221356,20008597-1,"Novon","12(3): 326","326","2002",tro-50309239
tro-50221357,A,Brassicaceae,,Physaria,,"pendula",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221357,20008598-1,"Novon","12(3): 326","326","2002",
tro-50221358,A,Brassicaceae,,Physaria,,"peninsularis",,"","(Wiggins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221358,20008599-1,"Novon","12(3): 327","327","2002",
tro-50221359,A,Brassicaceae,,Physaria,,"pinetorum",,"","(Wooton & Standl.) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221359,20008600-1,"Novon","12(3): 327","327","2002",
tro-50221360,A,Brassicaceae,,Physaria,,"prostrata",,"","(A. Nelson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221360,20008603-1,"Novon","12(3): 327","327","2002",
tro-50221361,A,Brassicaceae,,Physaria,,"pruinosa",,"","(Greene) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221361,20008604-1,"Novon","12(3): 327","327","2002",
tro-50221365,A,Brassicaceae,,Physaria,,"pueblensis",,"","(Payson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221365,20008605-1,"Novon","12(3): 327","327","2002",
tro-50221366,A,Brassicaceae,,Physaria,,"pulchella",,"","(Rollins) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221366,20008606-1,"Novon","12(3): 327","327","2002",tro-50309240
tro-50309259,A,Brassicaceae,,Physaria,,"pulvinata",,"","O'Kane & Reveal",Accepted,,M,TRO,50309259,60442583-2,"Brittonia","58(1): 74–77, f. 1","74","2006",
tro-50221367,A,Brassicaceae,,Physaria,,"purpurea",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221367,20008607-1,"Novon","12(3): 327","327","2002",
tro-50276475,A,Brassicaceae,,Physaria,,"purpurea",var.,"foliosa","(Rollins) B.L. Turner",Accepted,,L,TRO,50276475,60437691-2,"Phytologia","86(3): 206","206","2004",
tro-50309260,A,Brassicaceae,,Physaria,,"pycnantha",,"","Grady & O'Kane",Accepted,,M,TRO,50309260,60446954-2,"Novon","17(2): 188–190, f. 2 [map], 5","188","2007",
tro-50262153,A,Brassicaceae,,Physaria,,"pygmaea",,"","O'Kane & Al-Shehbaz",Accepted,,M,TRO,50262153,60433951-2,"Novon","14(2): 203–204, f. 3","203","2004",
tro-50221368,A,Brassicaceae,,Physaria,,"rectipes",,"","(Wooton & Standl.) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221368,20008702-1,"Novon","12(3): 327","327","2002",
tro-50221369,A,Brassicaceae,,Physaria,,"recurvata",,"","(Engelm. ex A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221369,20008705-1,"Novon","12(3): 327","327","2002",
tro-50221370,A,Brassicaceae,,Physaria,,"reediana",,"","O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221370,20008707-1,"Novon","12(3): 327","327","2002",
tro-50221372,A,Brassicaceae,,Physaria,,"reediana",subsp.,"reediana","",Synonym,,L,TRO,50221372,,"","","","2002",tro-50221370
tro-50221371,A,Brassicaceae,,Physaria,,"reediana",subsp.,"spatulata","(Rydb.) O'Kane & Al-Shehbaz",Synonym,,L,TRO,50221371,20008708-1,"Novon","12(3): 327","327","2002",tro-50309264
tro-50276478,A,Brassicaceae,,Physaria,,"reediana",var.,"spatulata","(Rydb.) B.L. Turner",Synonym,,L,TRO,50276478,60437692-2,"Phytologia","86(3): 206","206","2004",tro-50309264
tro-4103070,A,Brassicaceae,,Physaria,,"repanda",,"","Rollins",Synonym,,M,TRO,4103070,195591-2,"Contr. Gray Herb.","214: 11–13","11","1984",tro-50129754
tro-50106315,A,Brassicaceae,,Physaria,,"rollinsii",,"","G.A. Mulligan",Accepted,,M,TRO,50106315,195592-2,"Canad. J. Bot.","44(12): 1663–1665, f. 2. pl. 1, f. 4","1663","1966",
tro-50221373,A,Brassicaceae,,Physaria,,"rosei",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221373,20008709-1,"Novon","12(3): 327","327","2002",
tro-50221374,A,Brassicaceae,,Physaria,,"rosei",subsp.,"perotensis","(Rollins) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221374,20008710-1,"Novon","12(3): 328","328","2002",
tro-50221375,A,Brassicaceae,,Physaria,,"rosei",subsp.,"rosei","",Synonym,,L,TRO,50221375,,"","","","2002",tro-50221373
tro-50265134,A,Brassicaceae,,Physaria,,"rubicundula",,"","(Rollins) S.L. Welsh",Accepted,,M,TRO,50265134,60437337-2,"Utah Fl. (ed. 3)","291","291","2003",
tro-50265135,A,Brassicaceae,,Physaria,,"rubicundula",var.,"tumulosa","(Barneby) S.L. Welsh",Synonym,,L,TRO,50265135,60437338-2,"Utah Fl. (ed. 3)","291","291","2003",tro-50221382
tro-4103071,A,Brassicaceae,,Physaria,,"saximontana",,"","Rollins",Accepted,,M,TRO,4103071,195593-2,"Contr. Gray Herb.","214: 13–14","13","1984",
tro-4103072,A,Brassicaceae,,Physaria,,"saximontana",var.,"dentata","Rollins",Synonym,,L,TRO,4103072,195594-2,"Contr. Gray Herb.","214: 14","14","1984",tro-50309262
tro-50309262,A,Brassicaceae,,Physaria,,"saximontana",subsp.,"dentata","(Rollins) O'Kane",Accepted,,L,TRO,50309262,77084842-1,"Novon","17(3): 381","381","2007",
tro-50124659,A,Brassicaceae,,Physaria,,"saximontana",var.,"saximontana","",Synonym,,L,TRO,50124659,,"","","","1984",tro-4103071
tro-50309261,A,Brassicaceae,,Physaria,,"saximontana",subsp.,"saximontana","",Synonym,,L,TRO,50309261,,"","","","2007",tro-4103071
tro-50221376,A,Brassicaceae,,Physaria,,"schaffneri",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221376,20008711-1,"Novon","12(3): 328","328","2002",
tro-50309263,A,Brassicaceae,,Physaria,,"scrotiformis",,"","O'Kane",Accepted,,M,TRO,50309263,77084358-1,"Novon","17(3): 376–379, f. 1","376","2007",
tro-50221377,A,Brassicaceae,,Physaria,,"sessilis",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221377,20008712-1,"Novon","12(3): 328","328","2002",
tro-50221378,A,Brassicaceae,,Physaria,,"sinuosa",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221378,20008713-1,"Novon","12(3): 328","328","2002",
tro-50309264,A,Brassicaceae,,Physaria,,"spatulata",,"","(Rydb.) Grady & O'Kane",Accepted,,M,TRO,50309264,60446955-2,"Novon","17(2): 190","190","2007",
tro-4103073,A,Brassicaceae,,Physaria,,"stylosa",,"","Rollins",Synonym,,M,TRO,4103073,282781-2,"Contr. Gray Herb.","214: 14–15","14","1984",tro-4100591
tro-50221379,A,Brassicaceae,,Physaria,,"subumbellata",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221379,20008714-1,"Novon","12(3): 328","328","2002",
tro-50221380,A,Brassicaceae,,Physaria,,"tenella",,"","(A. Nelson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221380,20008715-1,"Novon","12(3): 328","328","2002",
tro-50221381,A,Brassicaceae,,Physaria,,"thamnophila",,"","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221381,20008716-1,"Novon","12(3): 328","328","2002",
tro-50221382,A,Brassicaceae,,Physaria,,"tumulosa",,"","(Barneby) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221382,20008717-1,"Novon","12(3): 328","328","2002",
tro-50262152,A,Brassicaceae,,Physaria,,"urbaniana",,"","(Muschl.) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50262152,60433950-2,"Novon","14(2): 202–203","202","2004",
tro-50221383,A,Brassicaceae,,Physaria,,"utahensis",,"","(Rydb.) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221383,20008718-1,"Novon","12(3): 328","328","2002",tro-50309253
tro-50221384,A,Brassicaceae,,Physaria,,"valida",,"","(Greene) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221384,20008719-1,"Novon","12(3): 328","328","2002",
tro-50221385,A,Brassicaceae,,Physaria,,"vicina",,"","(J.L. Anderson, Reveal & Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221385,20008720-1,"Novon","12(3): 328","328","2002",
kew-2605189,A,Brassicaceae,,Physaria,,"vigana",,"","B.L.Turner",Unresolved,,L,WCSP (in review),,,"Phytologia","89: 75","","2007",
tro-50004420,A,Brassicaceae,,Physaria,,"vitulifera",,"","Rydb.",Accepted,,M,TRO,50004420,195596-2,"Bull. Torrey Bot. Club","28(5): 278–279","278","1901",
tro-50221386,A,Brassicaceae,,Physaria,,"wardii",,"","(S. Watson) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221386,20008722-1,"Novon","12(3): 328","328","2002",tro-50221332
tro-50221387,A,Brassicaceae,,Physaria,,"wyndii",,"","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221387,20008724-1,"Novon","12(3): 329","329","2002",
