﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-125214,A,Compositae,,Ligularia,,"ianthochaeta",,"","C.C.Chang",Accepted,,M,TICA,0C7295BD-62C6-47F1-B99E-D28B20EBA6B2,,"Acta Phytotax. Sin. i. 321 (1951).","","","1951",
kew-2350415,A,Compositae,,Ligularia,,"incisa",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,374466-1,"Enum. Pl. Afric. Austral.","69","","1835",
gcc-123219,A,Compositae,,Ligularia,,"intermedia",,"","Nakai",Accepted,,M,TICA,28A8F9BA-D537-45C5-8601-CDCF33C99572,230760-1,"""Bot. Mag. (Tokyo) 1917, xxxi. 125.""","","125","1917",
gcc-154102,A,Compositae,,Ligularia,,"intermedia",var.,"intermedia","",Synonym,,L,TICA,A7E3ED93-7517-4C14-9DDA-BC7BC5E06C96,,"","","","",gcc-123219
gcc-5489,A,Compositae,,Ligularia,,"intermedia",var.,"oligantha","Nakai",Synonym,,L,TICA,D451ED00-1F09-42DE-84B6-0A3A0073BDE1,,"Botanical Magazine 40:","","579","1926",gcc-123219
gcc-46517,A,Compositae,,Ligularia,,"intermedia",var.,"venusta","Nakai",Synonym,,L,TICA,0D20997E-6F6A-4139-AFB0-562BBBB77158,,"Botanical Magazine 40:","","580","1926",gcc-123219
tro-50148112,A,Compositae,,Ligularia,,"ionodiflora",,"","Eckl. & Zeyh.",Unresolved,,L,TRO,50148112,,"Enum. Pl.","1: 69","69","1835",
gcc-15863,A,Compositae,,Ligularia,,"jacquemontiana",,"","(Decne.) M.A.Rau",Accepted,,M,TICA,6062A0DC-A0E7-4D63-965D-1D5B0209E118,60446318-2,"High Alt. Fl. Pl. W. Himalaya 134","","134","1975",
gcc-39772,A,Compositae,,Ligularia,,"jaluensis",,"","Kom.",Accepted,,L,TICA,62FD3230-831A-4193-B758-49CAA181E37B,,"Act. Hort. Petrop. xviii. 420.","","420","1901",
gcc-151846,A,Compositae,,Ligularia,,"jaluensis",var.,"jaluensis","",Synonym,,L,TICA,EC675F47-4E61-4234-BCC3-8D3DB0F37407,,"","","","",gcc-39772
gcc-69403,A,Compositae,,Ligularia,,"jaluensis",var.,"rumicifolia","Kom.",Synonym,,L,TICA,38295806-91D0-4461-A391-E5FC04C05A8C,,"Trudy Imperatorskago S.-Peterburgskago Botanicheskago Sada 25(2):","","696","1907",gcc-39772
gcc-137075,A,Compositae,,Ligularia,,"jamesii",,"","(Hemsl.) Kom.",Accepted,,M,TICA,CD559A01-92A6-43D2-81CC-ED9DEE345841,,"Trudy Imperatorskago S.-Peterburgskago Botanicheskago Sada 25(2):","","697","1907",
gcc-125732,A,Compositae,,Ligularia,,"japonica",,"","(Thunb.) Less.",Accepted,,M,TICA,15CE0D66-3B54-4A2F-BEB3-D3B54EEA419F,230762-1,"","","390","1832",
gcc-39194,A,Compositae,,Ligularia,,"japonica",var.,"clivorum","(Maxim.) Makino",Synonym,,L,TICA,0248AAF7-3A0A-4ABD-9509-48B841B93A36,,"Botanical Magazine 19:","","153","1908",gcc-19743
gcc-16716,A,Compositae,,Ligularia,,"japonica",var.,"japonica","",Synonym,,L,TICA,0C522049-6DAF-41C1-9BB2-1EE79AB2F05E,,"","","","",gcc-125732
gcc-69804,A,Compositae,,Ligularia,,"japonica",var.,"scaberrima","(Hayata) Hayata",Unresolved,Illegitimate,L,TICA,9F72532A-2140-4FA2-8D25-E9304A5AD3CF,,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam. 8:","","68","1919",
gcc-72155,A,Compositae,,Ligularia,,"japonica",var.,"yoshizoeana","Makino",Synonym,,L,TICA,35CEDF23-AC7B-4D6D-AAC8-FBD0CBF9F933,,"Bot. Mag. Tokyo 19: 153 (1905)","","153","1905",gcc-17539
gcc-102344,A,Compositae,,Ligularia,,"kaempferi",,"","Siebold & Zucc.",Synonym,,M,TICA,A35C6231-CCD9-4137-8BBF-9EE70C4B7A1E,,"","","","1839",gcc-95700
gcc-16994,A,Compositae,,Ligularia,,"kaialpina",,"","Kitam.",Accepted,,M,TICA,BC2573D2-6EBF-4A29-B504-1F68F1E395F1,230764-1,"","","170","1934",
tro-50278385,_,,,Ligularia,,"kanaitzensis",,"","(Franch.) Hand.-Mazz.",Unresolved,,L,TRO,50278385,230765-1,"","","","",
gcc-126817,A,Compositae,,Ligularia,,"kanaitzensis",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,2E46ED81-0824-442D-9909-D62B07390D96,230765-1,"""Vegetationsbilder xxii. Heft 8, 13 (1932), in obs.""","","13","1932",
gcc-21515,A,Compositae,,Ligularia,,"kanaitzensis",var.,"kanaitzensis","",Synonym,,L,TICA,F04F37CE-4615-47A4-8C8F-27C7EF67F694,,"","","","",gcc-126817
gcc-70723,A,Compositae,,Ligularia,,"kanaitzensis",var.,"ruficeps","Hand.-Mazz.",Synonym,,L,TICA,543F0C16-4C8E-4928-8617-F0564AD9B65E,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 69(1):""","","132","1938",gcc-119236
gcc-64918,A,Compositae,,Ligularia,,"kanaitzensis",var.,"subnudicaulis","(Hand.-Mazz.) S.W.Liu",Accepted,,L,TICA,D09FC1E1-4D97-486E-A492-C237F53B3F40,955945-1,"Fl. Reipubl. Popularis Sin. 77(2): 92 (1989):","","92","1989",
gcc-131992,A,Compositae,,Ligularia,,"kangtingensis",,"","S.W.Liu",Accepted,,M,TICA,19D0D0E0-6320-4FDC-AF08-E2365910AF64,,"""Bull. Bot. Res., Harbin 5(4): 68""","","","1985",
gcc-138175,A,Compositae,,Ligularia,,"kansuensis",,"","Hand.-Mazz.",Synonym,,M,TICA,8829E204-4F9B-465F-A01A-F008D4CD5581,,"Bot. Jahrb. Syst. lxix. 125 (1938).","","","1938",gcc-41837
gcc-95335,A,Compositae,,Ligularia,,"karataviensis",,"","(Lipsch.) Pojark.",Accepted,,M,TICA,8ED2CAAF-5379-4923-BF07-8F12A93D0132,,"Fl. URSS xxvi. 824 (1961).","","","1961",
gcc-137416,A,Compositae,,Ligularia,,"kareliniana",,"","Stschegl.",Accepted,,M,TICA,5347D6D8-FD2B-4EC4-91A1-EE6B8FF7734D,,"in Bull. Soc. Nat. Mosc. (1854) I. 176.","","","1854",
gcc-16718,A,Compositae,,Ligularia,,"kingiana",,"","(W.W.Sm.) Hand.-Mazz.",Unresolved,,L,TICA,11AF126E-B263-4077-A6AD-1EE7B7DF8386,230769-1,"""in Journ. Bot., Lond. 1938, lxxvi. 289, in obs.""","","""lxxvi. 289, in obs.""","1938",
gcc-83079,A,Compositae,,Ligularia,,"kingiana",,"","(W.W.Sm.) R.Mathur",Accepted,,M,TICA,6BDC4E81-4C35-47EE-8BDF-7381661CB190,945934-1,"""in R.R. Rao, Fl. Ind. Enumerat. - Asterac.: 53 (1988):.""","","53","1988",
gcc-127367,A,Compositae,,Ligularia,,"knorringiana",,"","Pojark.",Accepted,,M,TICA,38F6B676-9B66-48BA-877D-D77C55DB3EBF,,"""in Not. Syst. Herb. Inst. Bot. Acad. Sci. URSS, xxi. 359 (1961).""","","","1961",
gcc-98717,A,Compositae,,Ligularia,,"kojimae",,"","Kitam.",Accepted,,M,TICA,BC4CF3D6-8C7F-4457-866E-96B6421C1FC4,230771-1,"""Acta Phytotax. Geobot. 1934, iii. 135""","","135","1934",
gcc-49395,A,Compositae,,Ligularia,,"konkalingensis",,"","Hand.-Mazz.",Accepted,,M,TICA,349533F8-5FCB-45E7-AAF0-5B844EDEC79F,,"Bot. Jahrb. Syst. lxix. 112. (1938).","","","",
gcc-13730,A,Compositae,,Ligularia,,"kunlunshanica",,"","C.H.An",Unresolved,,L,TICA,22535571-1CCB-4874-90A8-198BDFEF731A,1017272-1,"""in Fl. Xinjiangensis, 5: 477 (1999)""","","477","1999",
gcc-30211,A,Compositae,,Ligularia,,"lagotis",,"","(W.W.Sm.) Hand.-Mazz.",Unresolved,,L,TICA,354910B7-67EA-4005-8DFA-37EC3F2FAB43,230773-1,"""Bot. Jahrb. Syst. lxix. 122, (1938), in obs.""","","""lxix. 122, , in obs.""","1938",
gcc-121892,A,Compositae,,Ligularia,,"lamarum",,"","Hand.-Mazz.",Unresolved,Illegitimate,L,TICA,CF89F6C1-4AC5-4C8D-AE9E-CAC7F00547A4,60440221-2,"Symb. Sin. 7(2): 1137. 1936 [1 Feb 1936]","","1137","1936",
gcc-127710,A,Compositae,,Ligularia,,"lamarum",,"","(Diels ex H.Limpr.) C.C.Chang",Accepted,,M,TICA,CD7BCEAF-3440-453D-A97D-D85326887D9B,,"Bull. Fan Mem. Inst. Biol. Bot. 6: 65","","65","1935",
gcc-141369,A,Compositae,,Ligularia,,"lanata",,"","Less.",Unresolved,,L,TICA,8708B28C-A1D2-4D0D-9D35-F73C0DC3E353,230775-1,"Syn. Gen. Compos. 390","","390","",
gcc-16491,A,Compositae,,Ligularia,,"lancifera",,"","(J.R.Drumm.) Grierson",Unresolved,,L,TICA,5DA2A360-9555-4BB2-8BA5-1E7C1F7DDD4A,1016741-1,"Edinburgh J. Bot. 57(3): 402","","402","2000",gcc-78162
gcc-79420,A,Compositae,,Ligularia,,"lancifera",,"","(J.R.Drumm.) R.C.Srivast. & C.Jeffrey",Unresolved,,L,TICA,F8D3ACC2-2D34-4845-9B4F-6B6E00E6DC03,,"J. Bombay Nat. Hist. Soc. 93(2): 318 (1996).","","318","1996",gcc-78162
gcc-19715,A,Compositae,,Ligularia,,"lanipes",,"","(Vorosch.) Vyschin",Accepted,,L,TICA,082C456E-9D88-402B-A583-2478A56F60C1,915194-1,"Bot. Zhurn. (Moscow & Leningrad) 70(6): 840. 1985","","840","1985",
gcc-95664,A,Compositae,,Ligularia,,"lankongensis",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,4480291B-931D-43AA-A56B-8FE417B362E5,230776-1,"""Symb. Sin. Pt. VII. 1139 (1936), in obs.""","","1139","1936",
gcc-152003,A,Compositae,,Ligularia,,"lankongensis",var.,"lankongensis","",Synonym,,L,TICA,011B894F-30EB-43DC-BAC3-904C0A6A49B6,,"","","","",gcc-95664
gcc-12756,A,Compositae,,Ligularia,,"lankongensis",var.,"laxa","(Franch.) Hand.-Mazz.",Synonym,,L,TICA,8907B54B-F235-40A5-BF69-17C21DEC04C8,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 69(1):""","","125","1938",gcc-95664
gcc-61708,A,Compositae,,Ligularia,,"lankongensis",var.,"minor","Lauener & D.K.Ferguson",Synonym,,L,TICA,DB16FFF9-81C2-4DDA-9A03-A8D8E824AAE6,,"Notes Roy. Bot. Gard. Edinburgh 34(3): 369","","","1976",gcc-95664
gcc-96956,A,Compositae,,Ligularia,,"lapathifolia",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,78D5E33D-15AF-4F0A-8A36-92BCF2963E6C,,"""Vegetationsbilder xxii. Heft 8, sub t. 45A. (1932), in obs.""","","","1932",
tro-50278386,_,,,Ligularia,,"latihastata",,"","Hand.-Mazz.",Unresolved,,L,TRO,50278386,230778-1,"","","","",
gcc-116060,A,Compositae,,Ligularia,,"latihastata",,"","(W.W.Sm.) Hand.-Mazz.",Accepted,,M,TICA,0B6E60BE-0E7E-4F7B-BB1D-BD938780B4C4,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1923, lx. 101 (1924), in obs.""","","","1923",
gcc-154067,A,Compositae,,Ligularia,,"latihastata",f.,"latihastata","",Synonym,,L,TICA,90B58701-E359-4E57-9329-BB951205F827,,"","","","",gcc-116060
gcc-126987,A,Compositae,,Ligularia,,"latiligulata",,"","(R.D.Good) Spring.",Unresolved,,L,TICA,F73CE25C-D31D-4023-8122-D68DB3AE5FB6,1016816-1,"Edinburgh J. Bot. 57(3): 402","","402","2000",
gcc-8709,A,Compositae,,Ligularia,,"latipes",,"","S.W.Liu",Accepted,,M,TICA,C96B7175-37C3-4038-9EA3-1046E4BDD531,,"""Bull. Bot. Res., Harbin 5(4): 71""","","","1985",
gcc-28092,A,Compositae,,Ligularia,,"ledebourii",,"","(Sch.Bip.) Bergmans",Unresolved,,L,TICA,1E0BAF98-CE61-4529-B69E-33E3153BEE2B,230779-1,"""Vaste Pl. Rotsheesters, 316 (1924).""","","316","1924",gcc-36762
gcc-37790,A,Compositae,,Ligularia,,"leesicotal",,"","Kitam.",Synonym,,M,TICA,35C74758-1C5F-487B-8B69-4615AFFB5CB0,,"Acta Phytotax. Geobot. xv. 74 (1953)","","","1953",gcc-32385
gcc-112022,A,Compositae,,Ligularia,,"leucocoma",,"","Nakai",Synonym,,L,TICA,0E2D230A-ADE3-47E9-8959-B470890A4368,,"J. Jap. Bot. xx. 139 (1944).","","","1944",gcc-39772
gcc-126406,A,Compositae,,Ligularia,,"leveillei",,"","(Vaniot) Hand.-Mazz.",Accepted,,M,TICA,152385F3-AB61-4ABB-A0ED-D54235A4EAE7,230782-1,"Symb. Sin. Pt. VII. 1136 (1936)","","1136","1936",
gcc-21707,A,Compositae,,Ligularia,,"liatroides",,"","(C.Winkl.) Hand.-Mazz.",Accepted,,M,TICA,81A0F920-DDAF-4A94-A708-282C72570955,,"""Acta Horti Gothob. 1937-8, xii. 303 (1938); et in Engl. Jahrb. lxix. 121(1938)""","","","1938",
gcc-65538,A,Compositae,,Ligularia,,"liatroides",var.,"liatroides","",Synonym,,L,TICA,67B7F631-6134-409D-9887-C7889583E480,,"","","","",gcc-21707
gcc-11470,A,Compositae,,Ligularia,,"liatroides",var.,"shifangensis","(G.H.Chen & W.J.Zhang) S.W.Liu & T.N.Ho",Accepted,,L,TICA,A04EA815-8307-4604-A941-15698077428A,20003099-1,"Acta Phytotax. Sin. 39(6): 560 (2001).","","560","2001",
gcc-79558,A,Compositae,,Ligularia,,"lidjiangensis",,"","Hand.-Mazz.",Accepted,,M,TICA,9A356C24-23D1-4B7F-9ED3-6BB376CFEB07,,"Bot. Jahrb. Syst. lxix. 134 (1938).","","","1938",
gcc-30152,A,Compositae,,Ligularia,,"limprichtii",,"","(Diels ex H.Limpr.) Hand.-Mazz.",Accepted,,M,TICA,F9DA69A5-31C9-42D2-860C-37CCDC1F32BB,,"""Symb. Sin. Pt. VII. 1134 (1936), in obs.""","","1134","1936",
gcc-29564,A,Compositae,,Ligularia,,"lingiana",,"","S.W.Liu",Accepted,,M,TICA,37DC7A74-5624-40D4-BEBE-36A4197CC648,,"""Bull. Bot. Res., Harbin 5(4): 72""","","","1985",
gcc-20798,A,Compositae,,Ligularia,,"longifolia",,"","Hand.-Mazz.",Accepted,,M,TICA,D608672E-CB26-4B94-B75A-2675AC646143,,"Bot. Jahrb. Syst. lxix. 122 (1938).","","","1938",
gcc-119861,A,Compositae,,Ligularia,,"longihastata",,"","Hand.-Mazz.",Accepted,,M,TICA,80ADE9E3-CE4E-47C0-8F69-C621AA25BB7D,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 11.""","","","1925",
gcc-131739,A,Compositae,,Ligularia,,"longipes",,"","Pojark.",Synonym,,M,TICA,DFEAE870-F0A9-424C-B950-E19F8B24AB74,,"""Fl. URSS xxvi. 816, 890 (1961).""","","","1961",gcc-50651
gcc-40110,A,Compositae,,Ligularia,,"longipes",,"","Chang",Unresolved,,L,TICA,1C5D7933-0DF5-49E7-B886-4A62302A0543,230788-1,"Acta Phytotax. Sin. i. 319 (1951).","","","1951",gcc-132573
gcc-106512,A,Compositae,,Ligularia,,"luchuensis",,"","(Masam.) Masam.",Unresolved,,L,TICA,FC36B9CB-32F9-41C1-A786-A7F88DAFFD8B,,"""Journ. Soc. Trop. Agric., Taiwan 1932, iv. 193""","","193","",
gcc-125988,A,Compositae,,Ligularia,,"lydiae",,"","Minderova",Accepted,,M,TICA,2C326B71-B3D2-4AA5-8222-D44D6806258C,230791-1,"","","48","1957",
gcc-102123,A,Compositae,,Ligularia,,"macrantha",,"","(C.B.Clarke) H.Koyama",Synonym,,M,TICA,8E1B967F-6F43-4B5A-9E0F-9E57A7B79F2D,,"""Memoirs of the Faculty of Science, Kyoto University, Series of Biology 2:""","","44","1968",gcc-125732
gcc-117923,A,Compositae,,Ligularia,,"macrodonta",,"","Ling",Accepted,,M,TICA,BC8ADA12-5FBC-4A74-859B-C1BD1F48CBCC,,"Contr. Inst. Bot. Natl. Acad. Peiping 5: 2","","","1937",
gcc-36762,A,Compositae,,Ligularia,,"macrophylla",,"","(Ledeb.) DC.",Accepted,,M,TICA,54071F51-D9F7-4758-877B-44283B3727BF,,"Prodr. (DC.) 6: 316","","316","1837",
tro-50328417,A,Compositae,,Ligularia,×,"maoniushanensis",,"","X. Gong & Y.Z. Pan",Accepted,,M,TRO,50328417,77098713-1,"Ann. Missouri Bot. Gard.","95(3): 493","493","2008",
gcc-129027,A,Compositae,,Ligularia,,"melanocephala",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,C6267E4C-782B-45F7-AED0-DB585BD07446,230794-1,"Bot. Jahrb. Syst. lxix. 119 (1938)","","119","1938",
gcc-51567,A,Compositae,,Ligularia,,"melanothyrsa",,"","Hand.-Mazz.",Accepted,,M,TICA,BD15393A-4F60-4BBE-9419-5F9C8E6D9F65,,"Bot. Jahrb. Syst. lxix. 119 (1938).","","","1938",
gcc-50391,A,Compositae,,Ligularia,,"microcardia",,"","Hand.-Mazz.",Accepted,,M,TICA,61964FC0-9EFD-45AA-AF37-5D723814BCF3,,"Bot. Jahrb. Syst. lxix. 109 (1938).","","","1938",
gcc-87126,A,Compositae,,Ligularia,,"microcephala",,"","(Hand.-Mazz.) Hand.-Mazz.",Accepted,,M,TICA,B022D754-788B-4EA9-8A08-7C8E2DABE892,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 13, in obs.""","","","",
gcc-42753,A,Compositae,,Ligularia,,"mongolica",,"","(Turcz.) DC.",Accepted,,M,TICA,BAD914BD-FB8E-411D-B029-4F2E87ADB725,,"Prodr. (DC.) 6: 315","","315","1837",
gcc-148891,A,Compositae,,Ligularia,,"mongolica",var.,"mongolica","",Synonym,,L,TICA,5C7656AB-06B5-45C7-9862-4D03C46A2A5B,,"","","","",gcc-42753
gcc-63374,A,Compositae,,Ligularia,,"mongolica",var.,"taquetii","(H.Lév. & Vaniot) H.Koyama",Synonym,,L,TICA,60A48A8D-CF98-45AF-86CF-B65862525715,,"""Memoirs of the Faculty of Science, Kyoto University, Series of Biology 2:""","","50","1968",gcc-42753
gcc-94224,A,Compositae,,Ligularia,,"mortoni",,"","(C.B.Clarke) Hand.-Mazz.",Unresolved,,L,TICA,4E03A3DD-0ABF-4FEA-AC36-8C7F91767360,230799-1,"""in Journ. Bot., Lond. 1938, lxxvi. 289, in obs.""","","""lxxvi. 289, in obs.""","1938",
gcc-99167,A,Compositae,,Ligularia,,"mosoyinensis",,"","(Franch.) Hand.-Mazz.",Synonym,,M,TICA,BD9E2F75-AAE0-4412-9A27-97C0F440D8F1,230800-1,"Bot. Jahrb. Syst. lxix. 133 (1938)","","133","1938",gcc-126817
gcc-15343,A,Compositae,,Ligularia,,"muliensis",,"","Hand.-Mazz.",Accepted,,M,TICA,5C6044CB-3EF0-411E-9C3E-1C6A80F13DEB,,"Bot. Jahrb. Syst. lxix. 117 (1938).","","","1938",
gcc-126861,A,Compositae,,Ligularia,,"myriocephala",,"","Ling",Unresolved,,L,TICA,78197E0A-C310-4F41-A802-D64426AC540A,929174-1,"Fl. Xizang. 4: 831 (1985)","","831","1985",
gcc-34563,A,Compositae,,Ligularia,,"myriocephala",,"","Ling ex S.W.Liu",Accepted,,M,TICA,264E1075-3D23-47F9-B7F3-400F0DA84A81,,"""in Acta Biol. Plateau Sin., 3: 67 (1984)""","","","1984",
gcc-28407,A,Compositae,,Ligularia,,"nana",,"","Decne.",Synonym,,M,TICA,51529F5B-155B-4BA5-B845-347B3F4B6185,,"in Jacquem. Voy. Bot. 91. t. 99.","","","1844",gcc-137576
gcc-109055,A,Compositae,,Ligularia,,"nanchuanica",,"","S.W.Liu",Accepted,,M,TICA,F1CC30B0-FFF8-40F9-92F2-ADC3E354BF43,,"""Bull. Bot. Res., Harbin 5(4): 70""","","","1985",
gcc-94738,A,Compositae,,Ligularia,,"narynensis",,"","(C.Winkl.) O.Fedtsch. & B.Fedtsch.",Accepted,,M,TICA,F70D59B2-A7FB-46A6-88EC-8DBA2DBF7602,,"in Consp. Fl. Turkest. iv. 212 (1912).","","212","1909",
gcc-33218,A,Compositae,,Ligularia,,"nelumbifolia",,"","(Bureau & Franch.) Hand.-Mazz.",Accepted,,M,TICA,E94E876F-23BA-403A-9666-3D9AFE095FD9,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 27, in obs.""","","","1925",
gcc-85242,A,Compositae,,Ligularia,,"nigro-pilosa",,"","Kitam.",Synonym,,M,TICA,85C0D765-BAD1-4332-842C-784545D5938C,,"Acta Phytotax. Geobot. xv. 107 (1954)","","","1954",gcc-4220
gcc-86143,A,Compositae,,Ligularia,,"nokozanense",,"","Yamam.",Unresolved,,L,TICA,4D4A00D4-55A3-4AB8-9747-7A3FC80EB918,,"","","","",
gcc-24625,A,Compositae,,Ligularia,,"nokozanensis",,"","Yamam.",Unresolved,,L,TICA,3F87851F-326B-4270-9E30-2D7C5191B382,230806-1,"Suppl. Ic. Pl. Formos. iv. 22 (1928).","","","1928",gcc-95700
gcc-126873,A,Compositae,,Ligularia,,"nudicaulis",,"","Chang",Unresolved,,L,TICA,D3A72ABF-D836-470E-8B30-D64DE9262430,230807-1,"Acta Phytotax. Sin. i. 317 (1951).","","","1951",gcc-126571
gcc-21113,A,Compositae,,Ligularia,,"nyingchiensis",,"","S.W.Liu",Accepted,,M,TICA,1C4D8117-FD61-4FF7-9DB5-26FF2B3A17C0,,"","","","1984",
gcc-100023,A,Compositae,,Ligularia,,"odontomanes",,"","Hand.-Mazz.",Accepted,,M,TICA,E2341B82-303C-4AC8-9F40-99A66A5B625D,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 12.""","","","1925",
gcc-17177,A,Compositae,,Ligularia,,"oligantha",,"","(Miq.) Hand.-Mazz.",Synonym,,L,TICA,C48CA91C-0C34-48C8-95EB-1FC1E33523AC,,"""Vegetationsbilder xxii. Heft 8, sub t. 44B. (1932), in obs.""","","","1932",gcc-10886
gcc-117665,A,Compositae,,Ligularia,,"oligonema",,"","Hand.-Mazz.",Accepted,,M,TICA,A1662DFC-190D-4AC4-A5BF-C12FA27BB7D5,,"Bot. Jahrb. Syst. lxix. 111 (1938).","","","1938",
gcc-136129,A,Compositae,,Ligularia,,"ovato-oblonga",,"","(Kitam.) Kitam.",Synonym,,M,TICA,F7BE24C6-5F93-4B9F-B871-EB80EB6B136F,230811-1,"Acta Phytotax. Geobot. x. 174 (1941)","","174","1941",gcc-41837
gcc-8589,A,Compositae,,Ligularia,,"pachycarpa",,"","(C.B.Clarke ex Hook.f.) Kitam.",Accepted,,M,TICA,C5F3063D-04A0-436F-96C4-1008A785DCAF,230812-1,"""in Univ. Mus. Univ. Tokyo Bull., 2: 139 (1971).""","","139","1971",
gcc-4030,A,Compositae,,Ligularia,,"palmata",,"","Hook.f. & Thomson ex C.B.Clarke",Unresolved,,L,TICA,12B409D0-011E-4BAA-A751-077FA7F88378,230813-1,"Comp. Ind. 168.","","168","",
gcc-136851,A,Compositae,,Ligularia,,"palmatifida",,"","(Siebold & Zucc.) Nakai",Accepted,,M,TICA,56A2D9EB-81A7-41C9-ABC2-ED2CC7808FF2,230814-1,"J. Jap. Bot. xxv. 135 (1950).","","xxv. 135","1950",
gcc-127237,A,Compositae,,Ligularia,,"paradoxa",,"","Hand.-Mazz.",Accepted,,M,TICA,E3321922-C595-4FAA-8C18-D72B2BB46116,,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1922, lix. 140.""","","","1922",
gcc-54660,A,Compositae,,Ligularia,,"paradoxa",var.,"paradoxa","",Synonym,,L,TICA,D3788C45-CF57-442F-A045-6FCDBCD4CE3A,,"","","","",gcc-127237
gcc-108447,A,Compositae,,Ligularia,,"parvifolia",,"","C.C.Chang",Accepted,,M,TICA,933F5F97-1D43-4322-B0F1-AC50296E5385,,"Bull. Fan Mem. Inst. Biol. Bot. 6: 64","","","1935",
gcc-89638,A,Compositae,,Ligularia,,"pavlovii",,"","(Lipsch.) Cretz.",Accepted,,M,TICA,E49E41C7-8FD9-483C-B0B3-82273E8DE214,230817-1,"J. Jap. Bot. xvii. 409. (1941).","","xvii. 409.","1941",
gcc-50689,A,Compositae,,Ligularia,,"persica",,"","Boiss.",Accepted,,M,TICA,01F8DD49-F66F-43B8-8D40-5E01A90D1521,,"""Diagn. Pl. Orient. ser. 1, 6: 93""","","93","1846",
gcc-121795,A,Compositae,,Ligularia,,"petelotii",,"","Merr.",Accepted,,M,TICA,9E45957F-3F1B-4F88-A2A0-CA8FC0AF7656,,"""J. Arnold Arbor. 1940, xxi. 389.""","","","1940",
gcc-33443,A,Compositae,,Ligularia,,"petiolaris",,"","Hand.-Mazz.",Accepted,,M,TICA,3D3F9F29-2A6D-4B9D-894E-3E030652441C,,"""in Journ. Bot., Lond. 1938, lxxvi. 288.""","","","1938",
gcc-96563,A,Compositae,,Ligularia,,"phoenicochaeta",,"","(Franch.) S.W.Liu",Accepted,,M,TICA,10191923-A00B-4DFE-A9D5-91D90753C30F,,"""in Acta Biol. Plateau Sin., 7: 32 (1987 publ. 1988):""","","32","",
gcc-132573,A,Compositae,,Ligularia,,"phyllocolea",,"","Hand.-Mazz.",Accepted,,M,TICA,AC7956B3-D38D-48D5-A836-E39157ECFC06,,"Bot. Jahrb. Syst. lxix. 138 (1938).","","","1938",
gcc-154434,A,Compositae,,Ligularia,,"phyllocolea",var.,"phyllocolea","",Synonym,,L,TICA,06ACD0A3-1ECB-4ED7-927A-C37A44676A61,,"","","","",gcc-132573
gcc-71217,A,Compositae,,Ligularia,,"phyllocolea",var.,"villosa","Hand.-Mazz.",Synonym,,L,TICA,B74FACF7-1D72-4E24-9AF8-F476D432C62D,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 69(1):""","","139","1938",gcc-120135
gcc-90769,A,Compositae,,Ligularia,,"pianmaensis",,"","Y.L.Chen ex T.L.Ming",Unresolved,,L,TICA,43EE9337-E3C4-4F5E-A504-84DCB5907042,,"Fl. Yunnan. 13: 833 (495). 2004 [Aug 2004]","","","2004",
gcc-124458,A,Compositae,,Ligularia,,"pinnatifida",,"","Hook.f. & Thomson ex C.B.Clarke",Unresolved,,L,TICA,DBE77053-854B-49E4-A4E1-D0BC99CC7C21,230822-1,"Comp. Ind. 167.","","167","",
gcc-20783,A,Compositae,,Ligularia,,"plantaginifolia",,"","(Franch.) Mattf. ex Rehder & Kobuski",Synonym,,M,TICA,9AC1AE36-B6FE-4F71-9435-2671B132E137,,"""J. Arnold Arbor. 1933, xiv. 40.""","","","1933",gcc-83266
gcc-119236,A,Compositae,,Ligularia,,"platyglossa",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,A0ED89A5-E76B-4727-A37B-C4B59D3DD9EE,230824-1,"""Symb. Sin. Pt. VII. 1137 (1936), in obs.""","","1137","1936",
gcc-41820,A,Compositae,,Ligularia,,"platyphylla",,"","Hand.-Mazz.",Synonym,,M,TICA,B52BF746-A3BD-41B5-B89B-4D7310A7317F,,"Bot. Jahrb. Syst. lxix. 119 (1938).","","","1938",gcc-21707
