﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2802092,A,Papaveraceae,,Eschscholzia,,"pulchella",,"","Greene",Synonym,,M,WCSP (in review),,97327-2,"Pittonia","5: 291","","1905",kew-2802050
kew-2802093,A,Papaveraceae,,Eschscholzia,,"pusilla",,"","Greene",Synonym,,M,WCSP (in review),,97328-2,"Pittonia","5: 281","","1905",kew-2802067
kew-2802094,A,Papaveraceae,,Eschscholzia,,"quadrangularis",,"","Greene",Unresolved,,L,WCSP (in review),,97329-2,"Pittonia","5: 264","","1905",
kew-2802095,A,Papaveraceae,,Eschscholzia,,"ramosa",,"","Greene",Accepted,,M,WCSP (in review),,97330-2,"Bull. Torrey Bot. Club","13: 217","","1886",
kew-2802096,A,Papaveraceae,,Eschscholzia,,"ramosa",var.,"trichophylla","(Greene) Fedde",Synonym,,L,WCSP (in review),,97331-2,"Repert. Spec. Nov. Regni Veg.","2: 147","","1906",kew-2802095
kew-2802097,A,Papaveraceae,,Eschscholzia,,"recta",,"","Greene",Synonym,,M,WCSP (in review),,97332-2,"Pittonia","5: 245","","1905",kew-2801972
kew-2802098,A,Papaveraceae,,Eschscholzia,,"revoluta",,"","Greene",Synonym,,M,WCSP (in review),,97333-2,"Pittonia","5: 247","","1905",kew-2801972
kew-2802099,A,Papaveraceae,,Eschscholzia,,"revoluta",var.,"caudatocalyx","Fedde",Synonym,,L,WCSP (in review),,97334-2,"Repert. Spec. Nov. Regni Veg.","3: 105","","1906",kew-2801972
kew-2802100,A,Papaveraceae,,Eschscholzia,,"rhombipetala",,"","Greene",Accepted,,M,WCSP (in review),,672819-1,"Bull. Calif. Acad. Sci.","1(3): 71","","1885",
kew-2802102,A,Papaveraceae,,Eschscholzia,,"rigida",,"","Greene",Synonym,,M,WCSP (in review),,97336-2,"Pittonia","5: 244","","1905",kew-2801972
kew-2802103,A,Papaveraceae,,Eschscholzia,,"robusta",,"","Greene",Synonym,,M,WCSP (in review),,97337-2,"Pittonia","5: 266","","1905",kew-2801972
kew-2802104,A,Papaveraceae,,Eschscholzia,,"rosea",,"","auct.",Synonym,,M,WCSP (in review),,,"Gard. Chron.","1868: 1336","","1868",kew-2801972
kew-2802105,A,Papaveraceae,,Eschscholzia,,"rostellata",,"","Greene",Synonym,,M,WCSP (in review),,97338-2,"Pittonia","5: 282","","1905",kew-2801968
kew-2802106,A,Papaveraceae,,Eschscholzia,,"rutifolia",,"","Greene",Synonym,,M,WCSP (in review),,97339-2,"Pittonia","5: 271","","1905",kew-2802067
kew-2802107,A,Papaveraceae,,Eschscholzia,,"sanctarum",,"","Greene",Synonym,,M,WCSP (in review),,97340-2,"Pittonia","5: 243","","1905",kew-2801972
kew-2802108,A,Papaveraceae,,Eschscholzia,,"scapifera",,"","Fedde",Unresolved,,L,WCSP (in review),,97341-2,"Notizbl. Königl. Bot. Gart. Berlin","4: 153","","1905",
kew-2802109,A,Papaveraceae,,Eschscholzia,,"scariosa",,"","Greene",Synonym,,M,WCSP (in review),,97342-2,"Pittonia","5: 243","","1905",kew-2801972
kew-2802110,A,Papaveraceae,,Eschscholzia,,"scariosa",var.,"dichasiophora","Fedde",Synonym,,L,WCSP (in review),,97343-2,"Repert. Spec. Nov. Regni Veg.","3: 75","","1906",kew-2801972
kew-2802111,A,Papaveraceae,,Eschscholzia,,"setchellii",,"","Fedde",Synonym,,M,WCSP (in review),,97344-2,"Repert. Spec. Nov. Regni Veg.","5: 183","","1906",kew-2801972
kew-2802112,A,Papaveraceae,,Eschscholzia,,"shastensis",,"","Greene",Synonym,,M,WCSP (in review),,97345-2,"Pittonia","5: 234","","1905",kew-2801972
kew-2802113,A,Papaveraceae,,Eschscholzia,,"straminea",,"","Greene",Synonym,,M,WCSP (in review),,97346-2,"Pittonia","5: 157","","1905",kew-2801972
kew-2802114,A,Papaveraceae,,Eschscholzia,,"stricta",,"","Greene",Synonym,,M,WCSP (in review),,97347-2,"Pittonia","5: 236","","1905",kew-2801972
kew-2802115,A,Papaveraceae,,Eschscholzia,,"tenuifolia",,"","Benth.",Synonym,,M,WCSP (in review),,672832-1,"Trans. Hort. Soc. London","II, 1: 408","","1834 publ. 1835",kew-2801968
kew-2802116,A,Papaveraceae,,Eschscholzia,,"tenuisecta",,"","Greene",Synonym,,M,WCSP (in review),,97349-2,"Pittonia","1: 169","","1888",kew-2801972
kew-2802117,A,Papaveraceae,,Eschscholzia,,"tenuissima",,"","Greene",Synonym,,M,WCSP (in review),,97350-2,"Pittonia","5: 285","","1905",kew-2801968
kew-2802118,A,Papaveraceae,,Eschscholzia,,"thermophila",,"","Greene",Synonym,,M,WCSP (in review),,97351-2,"Pittonia","5: 256","","1905",kew-2801972
kew-2802119,A,Papaveraceae,,Eschscholzia,,"tortuosa",,"","Greene",Synonym,,M,WCSP (in review),,97352-2,"Pittonia","5: 278","","1905",kew-2802067
kew-2802120,A,Papaveraceae,,Eschscholzia,,"trichophylla",,"","Greene",Synonym,,M,WCSP (in review),,97353-2,"Pittonia","5: 268","","1905",kew-2802095
kew-2802121,A,Papaveraceae,,Eschscholzia,,"tristis",,"","Fedde",Synonym,,M,WCSP (in review),,97354-2,"Pflanzenr.","IV, 104: 170","","1909",kew-2801972
kew-2802122,A,Papaveraceae,,Eschscholzia,,"unguiculata",,"","Greene",Synonym,,M,WCSP (in review),,97355-2,"Pittonia","5: 292","","1905",kew-2802050
kew-2802123,A,Papaveraceae,,Eschscholzia,,"urceolata",,"","Eastw.",Synonym,,M,WCSP (in review),,97356-2,"Bull. Torrey Bot. Club","30: 488","","1903",kew-2802042
kew-2802124,A,Papaveraceae,,Eschscholzia,,"vaccarum",,"","Greene",Unresolved,,L,WCSP (in review),,97357-2,"Pittonia","5: 282","","1905",
kew-2802125,A,Papaveraceae,,Eschscholzia,,"vernalis",,"","Greene",Synonym,,M,WCSP (in review),,97358-2,"Pittonia","5: 258","","1905",kew-2801972
kew-2802126,A,Papaveraceae,,Eschscholzia,,"wrigleyana",,"","Millsp. & Nutt.",Synonym,,M,WCSP (in review),,97359-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","5: 109","","1923",kew-2802095
kew-2802127,A,Papaveraceae,,Eschscholzia,,"xylorrhiza",,"","Greene",Synonym,,M,WCSP (in review),,97360-2,"Pittonia","5: 238","","1905",kew-2801972
kew-2802128,A,Papaveraceae,,Eschscholzia,,"yainacensis",,"","Greene",Synonym,,M,WCSP (in review),,97361-2,"Pittonia","5: 234","","1905",kew-2801972
kew-2802129,A,Papaveraceae,,Eschscholzia,,"yainacensis",var.,"modocensis","Fedde",Synonym,,L,WCSP (in review),,97362-2,"Repert. Spec. Nov. Regni Veg.","3: 28","","1906",kew-2801972
