﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-434026,A,Poaceae,,Phragmites,,"pungens",,"","A.Chev.",Synonym,Invalid,H,WCSP,434026,940776-1,"Bull. Mus. Natl. Hist. Nat.","II, 5: 84","","1933",kew-433921
kew-434027,A,Poaceae,,Phragmites,,"roxburghii",,"","(Kunth) Steud.",Synonym,,H,WCSP,434027,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433999
kew-434028,A,Poaceae,,Phragmites,,"ruscinonensis",,"","(Endress) Mabille",Synonym,,H,WCSP,434028,415967-1,"Rech. Pl. Corse","2: 41","","1869",kew-433924
kew-434029,A,Poaceae,,Phragmites,,"serotinus",,"","Kom.",Synonym,,H,WCSP,434029,,"Fl. URSS","2: 751","","1934",kew-433996
kew-434030,A,Poaceae,,Phragmites,,"splendens",,"","Mabille",Synonym,,H,WCSP,434030,415969-1,"Rech. Pl. Corse","2: 42","","1869",kew-433924
kew-434031,A,Poaceae,,Phragmites,,"stenophyllus",,"","(Boiss.) Rouy",Synonym,,H,WCSP,434031,415970-1,"Fl. France","14: 165","","1913",kew-433921
tro-50224309,A,Poaceae,,Phragmites,,"stenophyllus",,"","(Boiss.) Rouy ex Prain",Synonym,,M,TRO,50224309,,"Index Kew.","Suppl. 5: 193","193","1921",kew-433921
kew-434032,A,Poaceae,,Phragmites,,"vallatorius",,"","(Pluk. ex L.) Veldkamp",Synonym,Invalid,H,WCSP,434032,969245-1,"Blumea","37: 233","","1992",kew-433999
kew-434033,A,Poaceae,,Phragmites,,"vulgaris",,"","(Lam.) Crép.",Synonym,Illegitimate,H,WCSP,434033,415973-1,"Man. Fl. Belgique","ed. 2: 345","","1866",kew-433921
tro-50224467,A,Poaceae,,Phragmites,,"vulgaris",var.,"humilis","(De Not.) Brand",Synonym,,L,TRO,50224467,,"Syn. Deut. Schweiz. Fl. (ed. 3)","3: 2720","2720","1907",kew-433921
kew-434035,A,Poaceae,,Phragmites,,"vulgaris",var.,"isiacus","(Griseb.) T.Durand & Schinz",Synonym,,L,WCSP,434035,,"Consp. Fl. Afric.","5: 876","","1894",kew-433924
tro-50224469,A,Poaceae,,Phragmites,,"vulgaris",var.,"longivalvis","(Steud.) W. Wight",Synonym,,L,TRO,50224469,,"U.S.D.A. Bur. Pl. Industr. Bull.","137: 46","46","1909",kew-433921
kew-434034,A,Poaceae,,Phragmites,,"vulgaris",subsp.,"maximus","(Forssk.) Chiov.",Synonym,,L,WCSP,434034,,"Boll. Soc. Bot. Ital.","1923: 113","","1923",kew-433924
tro-50224733,A,Poaceae,,Phragmites,,"vulgaris",var.,"maximus","(Forssk.) Chiov.",Synonym,,L,TRO,50224733,,"Boll. Soc. Bot. Ital.","338","338","1929",kew-433924
tro-25517127,A,Poaceae,,Phragmites,,"vulgaris",var.,"mossambiencis","(Andersson) T. Durand & Schinz",Synonym,,L,TRO,25517127,,"Consp. Fl. Afr.","5: 876","876","1895",kew-434007
tro-50224470,A,Poaceae,,Phragmites,,"vulgaris",var.,"nudus","(Nees) T. Durand & Schinz",Synonym,,L,TRO,50224470,,"Consp. Fl. Afr.","5: 876","876","1895",kew-434007
tro-50224472,A,Poaceae,,Phragmites,,"vulgaris",var.,"subuniflorus","(DC.) Druce",Synonym,,L,TRO,50224472,,"List Brit. Pl.","81","81","1908",kew-433921
tro-50224608,A,Poaceae,,Phragmites,,"vulnerans",,"","Gilib. ex Asch.",Unresolved,,L,TRO,50224608,,"Fl. Brandenburg","2: 180","180","1864",
kew-434038,A,Poaceae,,Phragmites,,"willkommianus",,"","Mabille",Synonym,,H,WCSP,434038,415974-1,"Rech. Pl. Corse","2: 58","","1869",kew-433921
kew-434039,A,Poaceae,,Phragmites,,"xenochloa",,"","Trin. ex Steud.",Synonym,,H,WCSP,434039,,"Syn. Pl. Glumac.","1: 196","","1854",kew-433921
kew-434040,A,Poaceae,,Phragmites,,"zollingeri",,"","(Buse) Steud.",Synonym,,H,WCSP,434040,415976-1,"Syn. Pl. Glumac.","1: 196","","1854",kew-425870
