﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2586769,A,Scrophulariaceae,,Sutera,,"roseoflava",,"","Hiern",Synonym,,M,WCSP (in review),,810201-1,"Fl .Cap.","4(2): 251","","1904",kew-2714125
kew-2586768,A,Scrophulariaceae,,Sutera,,"rotundifolia",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810202-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714126
kew-2586767,A,Scrophulariaceae,,Sutera,,"septentrionalis",,"","Hilliard",Synonym,,M,WCSP (in review),,960286-1,"Edinburgh J. Bot.","48: 345","","1991",kew-2714129
kew-2586766,A,Plantaginaceae,,Sutera,,"serrata",,"","Hochst.",Synonym,,M,WCSP (in review),,810203-1,"Flora","24(1 Intell.): 43","","1841",kew-2587055
tro-29203004,A,Scrophulariaceae,,Sutera,,"sessilifolia",,"","Hiern",Accepted,,M,TRO,29203004,,"","","","",
tro-50192682,A,Scrophulariaceae,,Sutera,,"silenoides",,"","Hilliard",Synonym,,M,TRO,50192682,,"","","","",tro-50192683
tro-29203007,A,Scrophulariaceae,,Sutera,,"squarrosa",,"","Hiern ex Range",Accepted,,M,TRO,29203007,,"","","","",
tro-29203009,A,Scrophulariaceae,,Sutera,,"stenopetala",,"","Hiern",Accepted,,M,TRO,29203009,,"","","","",
kew-2586265,A,Scrophulariaceae,,Sutera,,"stenophylla",,"","Hiern",Synonym,,M,WCSP (in review),,810206-1,"Fl. Cap.","4(2): 258","","1904",kew-2714132
kew-2586266,A,Scrophulariaceae,,Sutera,,"subnuda",,"","(N.E.Br.) Hiern",Synonym,,M,WCSP (in review),,810207-1,"Fl .Cap.","4(2): 258","","1904",kew-2714132
kew-2586239,A,Scrophulariaceae,,Sutera,,"subsessilis",,"","Hilliard",Synonym,,M,WCSP (in review),,960287-1,"Edinburgh J. Bot.","48: 345","","1991",kew-2714133
kew-2586261,A,Scrophulariaceae,,Sutera,,"subspicata",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810208-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714134
tro-29203016,A,Scrophulariaceae,,Sutera,,"tenella",,"","Hiern",Accepted,,M,TRO,29203016,,"","","","",
kew-2586252,A,Scrophulariaceae,,Sutera,,"tenuicaulis",,"","Hilliard",Synonym,,M,WCSP (in review),,960288-1,"Edinburgh J. Bot.","48: 345","","1991",kew-2714135
tro-29203017,A,Scrophulariaceae,,Sutera,,"tenuiflora",,"","Hiern",Accepted,,M,TRO,29203017,,"","","","",
tro-29203019,A,Scrophulariaceae,,Sutera,,"tenuifolia",,"","Fourc.",Accepted,,M,TRO,29203019,,"","","","",
tro-29203020,A,Scrophulariaceae,,Sutera,,"tenuis",,"","Pilg.",Accepted,,M,TRO,29203020,,"","","","",
kew-2586253,A,Scrophulariaceae,,Sutera,,"titanophila",,"","Hilliard",Synonym,,M,WCSP (in review),,960289-1,"Edinburgh J. Bot.","48: 345","","1991",kew-2714136
tro-29203021,A,Scrophulariaceae,,Sutera,,"tomentosa",,"","Hiern",Accepted,,M,TRO,29203021,,"","","","",
tro-29203025,A,Scrophulariaceae,,Sutera,,"tortuosa",,"","Hiern",Accepted,,M,TRO,29203025,,"","","","",
tro-29203027,A,Scrophulariaceae,,Sutera,,"tristis",,"","Hiern",Accepted,,M,TRO,29203027,,"","","","",
tro-29203030,A,Scrophulariaceae,,Sutera,,"tristis",var.,"montana","Hiern",Synonym,,L,TRO,29203030,,"","","","",tro-29203027
tro-29203031,A,Scrophulariaceae,,Sutera,,"tysonii",,"","Hiern",Accepted,,M,TRO,29203031,,"","","","",
kew-2586208,A,Scrophulariaceae,,Sutera,,"uncinata",,"","(Desr.) Hilliard",Unresolved,,L,WCSP (in review),,963355-1,"Edinburgh J. Bot.","48: 346","","1991",kew-2714139
kew-2586231,A,Scrophulariaceae,,Sutera,,"violacea",,"","(Schltr.) Hiern",Synonym,,M,WCSP (in review),,810217-1,"Fl .Cap.","4(2): 286","","1904",kew-2714141
tro-29203034,A,Scrophulariaceae,,Sutera,,"virgulosa",,"","Hiern",Accepted,,M,TRO,29203034,,"","","","",
kew-2586221,A,Scrophulariaceae,,Sutera,,"welwitschii",,"","Skan",Unresolved,,L,WCSP (in review),,810219-1,"Fl. Trop. Afr.","4(2): 304","","1906",
