﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50178404,P,Cyatheaceae,,Cyathea,,"costulisora",,"","Domin",Unresolved,,L,TRO,50178404,17315460-1,"Acta Bot. Bohem.","9: 108","108","1930",
tro-50150484,P,Cyatheaceae,,Cyathea,,"coursii",,"","(Tardieu) Rakotondr.",Accepted,,M,TRO,50150484,17573820-1,"Fieldiana: Zoology, n.s.,","90: 37","37","1998",
tro-50083404,P,Cyatheaceae,,Cyathea,,"crassa",,"","Maxon",Synonym,,M,TRO,50083404,295784-2,"Contr. U.S. Natl. Herb.","13(1): 40","40","1909",tro-50241126
ifn-11676,P,Cyatheaceae,,Cyathea,,"crassifolia",,"","Domin",Unresolved,,L,IPNI,73170-2,73170-2,"Pterid. Isl. Dominica","262","","1929",
tro-26616191,P,Cyatheaceae,,Cyathea,,"crassipes",,"","Sodiro",Synonym,,M,TRO,26616191,17072320-1,"Recens. Crypt. Vasc. Quit.","10","10","1883",tro-26606629
tro-26616236,P,Cyatheaceae,,Cyathea,,"crenata",,"","(Sodiro) Christ",Synonym,,M,TRO,26616236,73171-2,"Farnkr. Erde","323","323","1897",tro-26606749
tro-50179023,P,Cyatheaceae,,Cyathea,,"crenulata",,"","Blume",Unresolved,,L,TRO,50179023,17072340-1,"Enum. Pl. Javae","244","244","1828",
ifn-11680,P,Cyatheaceae,,Cyathea,,"crinita",,"","Copel.",Unresolved,,L,IPNI,17243500-1,17243500-1,"Philipp. J. Sci., C","4: 40","","1909",
ifn-11681,P,Cyatheaceae,,Cyathea,,"croftii",,"","Holttum",Unresolved,,L,IPNI,17503290-1,17503290-1,"Kew Bull.","37(3): 387 (1982)","","1982",
tro-100352068,P,Cyatheaceae,,Cyathea,,"cruciata",,"","(Desv.) Lehnert",Synonym,,M,TRO,100352068,,"","","","",tro-26601884
ifn-11682,P,Cyatheaceae,,Cyathea,,"ctenitoides",,"","Christenh.",Unresolved,,L,IPNI,77102512-1,77102512-1,"Phytotaxa","1: 39","","2009 [20 Oct 2009]",
tro-26621323,P,Cyatheaceae,,Cyathea,,"cubensis",,"","Underw. ex Maxon",Synonym,,M,TRO,26621323,73172-2,"N. Amer. Fl.","16: 73","73","1909",tro-26621322
tro-50178160,P,Cyatheaceae,,Cyathea,,"cucullifera",,"","Holttum",Unresolved,,L,TRO,50178160,17433330-1,"Kew Bull.","16: 54","54","1962",
ifn-11686,P,Cyatheaceae,,Cyathea,,"cumingii",,"","Baker",Unresolved,,L,IPNI,17072350-1,17072350-1,"Syn. Fil. (Hooker & Baker), ed. 2.","453. 1874; NPfl. 129","","1874",
tro-26615569,P,Cyatheaceae,,Cyathea,,"cunninghamii",,"","Hook. f.",Unresolved,,L,TRO,26615569,,"Icon. Pl.","10 t. 985","10","1854",
tro-50180445,P,Cyatheaceae,,Cyathea,,"curranii",,"","Copel.",Synonym,,M,TRO,50180445,17243520-1,"Philipp. J. Sci.","3: 356","356","1909",tro-50180446
tro-50180447,P,Cyatheaceae,,Cyathea,,"curvipinnula",,"","C. Chr.",Unresolved,,L,TRO,50180447,17382520-1,"Brittonia","2: 276","276","1937",
tro-26606640,P,Cyatheaceae,,Cyathea,,"cuspidata",,"","Kunze",Synonym,,M,TRO,26606640,73173-2,"Linnaea","9: 101","101","1834",tro-26606642
tro-26614627,P,Cyatheaceae,,Cyathea,,"cuspidata",var.,"rigida","Rosenst.",Synonym,,L,TRO,26614627,73174-2,"Meded. Rijks-Herb.","19: 6","6","1913",tro-26606637
tro-26609620,P,Cyatheaceae,,Cyathea,,"cyatheoides",,"","(Desv.) K.U. Kramer",Accepted,,M,TRO,26609620,17556680-1,"The Pteridophytes of Suriname","39","","1978",
tro-26609915,P,Cyatheaceae,,Cyathea,,"cyclodium",,"","(R.M. Tryon) Lellinger",Accepted,,M,TRO,26609915,275485-2,"Amer. Fern J.","77(3): 93","93","1987",
tro-50180392,P,Cyatheaceae,,Cyathea,,"cyclodonta",,"","(Christ) Alderw.",Accepted,,M,TRO,50180392,17243530-1,"Bull. Dép. Agric. Indes Néerl.","18: 1","1","1908",
tro-50070801,P,Cystopteridaceae,,Cyathea,,"cynapifolia",,"","(Hoffm.) Roth",Synonym,,M,TRO,50070801,,"Tent. Fl. Germ.","3(1): 98","98","1800",tro-26600121
tro-26616214,P,Cyatheaceae,,Cyathea,,"cystolepis",,"","Sodiro",Synonym,,M,TRO,26616214,17072390-1,"Recens. Crypt. Vasc. Quit.","15","15","1883",tro-26606741
tro-26614149,P,Cyatheaceae,,Cyathea,,"darienensis",,"","R.C. Moran",Accepted,,M,TRO,26614149,304076-2,"Novon","1(2): 97","97","1991",
ifn-11701,P,Cyatheaceae,,Cyathea,,"dealbata",,"","Sw.",Unresolved,,L,IPNI,17072400-1,17072400-1,"Schrad. Journ.","1800 [2]. 94. 1801. HB. 26. Chr. 321. NPfl. 129","","1800",
ifn-11702,P,Cyatheaceae,,Cyathea,,"decipiens",,"","Clarke & Baker",Unresolved,,L,IPNI,17072410-1,17072410-1,"J. Linn. Soc., Bot.","24. 409. 1888","","1888",
ifn-11703,P,Cyatheaceae,,Cyathea,,"deckenii",,"","Kuhn & Decken",Unresolved,,L,IPNI,17072420-1,17072420-1,"Reisen Ost Afr. [Decken]","3 [3]. Bot. 57. 1879","","1879",
tro-50301574,P,Cyatheaceae,,Cyathea,,"decomposita",,"","(H. Karst.) Domin",Accepted,,M,TRO,50301574,73176-2,"Pterid. Isl. Dominica","262","262","1929",
ifn-11707,P,Cyatheaceae,,Cyathea,,"decora",,"","Domin",Unresolved,,L,IPNI,295783-2,295783-2,"Acta Bot. Bohem.","9: 109","","1930",
tro-26615011,P,Cyatheaceae,,Cyathea,,"decorata",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,26615011,73178-2,"Contr. Gray Herb.","200: 50","50","1970",
tro-26600541,P,Cyatheaceae,,Cyathea,,"decrescens",,"","Mett.",Accepted,,M,TRO,26600541,,"Filic. Afr.","164","164","1868",
tro-50336497,P,Cyatheaceae,,Cyathea,,"decrescens",var.,"decrescens","",Synonym,,L,TRO,50336497,,"","","","",tro-26600541
tro-26603054,P,Cyatheaceae,,Cyathea,,"decrescens",var.,"hirsutifolia","C. Chr.",Synonym,,L,TRO,26603054,,"Cat. Pl. Madag., Pterid.","20","20","1932",tro-26600541
tro-50325854,P,Cyatheaceae,,Cyathea,,"decrescens",var.,"quadrata","(Baker) Janssen & Rakotondr.",Accepted,,L,TRO,50325854,77094853-1,"Adansonia, sér. 3,","30(2): 250–252, Figs 6F–J, 44K","250","2008",
tro-26620887,P,Cyatheaceae,,Cyathea,,"decurrens",,"","(Hook.) Copel.",Accepted,,M,TRO,26620887,17315490-1,"Univ. Calif. Publ. Bot.","14: 356","356","1929",
tro-50223473,P,Cyatheaceae,,Cyathea,,"decurrens",var.,"vaupelii","(Brause) Domin",Accepted,,L,TRO,50223473,,"Acta Bot. Bohem.","9: 110","110","1930",
tro-26620908,P,Cyatheaceae,,Cyathea,,"decurrentiloba",,"","Domin",Synonym,,M,TRO,26620908,17315500-1,"Acta Bot. Bohem.","9: 110","110","1930",tro-26607096
ifn-11717,P,Cyatheaceae,,Cyathea,,"dejecta",,"","Christenh.",Unresolved,,L,IPNI,77102513-1,77102513-1,"Phytotaxa","1: 39","","2009 [20 Oct 2009]",
tro-26606745,P,Cyatheaceae,,Cyathea,,"delgadii",,"","Sternb.",Accepted,,M,TRO,26606745,327594-2,"Vers. Fl. Vorwelt","1: 47, t. B","47","1820",
tro-26608402,P,Cyatheaceae,,Cyathea,,"delicatula",,"","Maxon",Synonym,,M,TRO,26608402,73180-2,"Contr. U.S. Natl. Herb.","13: 4","4","1909",tro-26607133
tro-50180731,P,Cyatheaceae,,Cyathea,,"deminuens",,"","Holttum",Unresolved,,L,TRO,50180731,,"Fl. Malesiana, Ser. 2, Pterid.","1(2): 145","145","1963",
tro-26609918,P,Cyatheaceae,,Cyathea,,"demissa",,"","(C.V. Morton) A.R. Sm. ex Lellinger",Accepted,,M,TRO,26609918,275486-2,"Amer. Fern J.","77(3): 94","94","1987",
tro-50180716,P,Cyatheaceae,,Cyathea,,"densisora",,"","Alderw.",Unresolved,,L,TRO,50180716,17315510-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","2: 138","138","1920",
ifn-11723,P,Cyatheaceae,,Cyathea,,"dentata",,"","Sm.",Unresolved,,L,IPNI,17072450-1,17072450-1,"Fl. Brit.","3. 1141. 1804","","1804",
tro-50141159,P,Cyatheaceae,,Cyathea,,"denticulata",,"","Goldm.",Synonym,,M,TRO,50141159,17072460-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19: 466","466","1843",tro-26606745
tro-50210353,P,Cyatheaceae,,Cyathea,,"denudans",,"","Kunze",Unresolved,,L,TRO,50210353,17072470-1,"Linnaea","18: 349","349","1844",
ifn-11726,P,Cyatheaceae,,Cyathea,,"deorsilobata",,"","Copel.",Unresolved,,L,IPNI,17243550-1,17243550-1,"Philipp. J. Sci., C","6: 359","","1911",
tro-50179092,P,Cyatheaceae,,Cyathea,,"deuterobrooksii",,"","Copel.",Unresolved,,L,TRO,50179092,17315520-1,"Philipp. J. Sci.","38: 131","131","1929",
tro-26614723,P,Cyatheaceae,,Cyathea,,"dichromatolepis",,"","(Fée) Domin",Accepted,,M,TRO,26614723,73181-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 262","262","1929",
tro-50178210,P,Cyatheaceae,,Cyathea,,"dicksonioides",,"","Holttum",Unresolved,,L,TRO,50178210,17433350-1,"Blumea","11: 529","529","1962",
ifn-11732,P,Cyatheaceae,,Cyathea,,"dielsii",,"","Domin",Unresolved,,L,IPNI,17313780-1,17313780-1,"Acta Bot. Bohem.","9: 111","","1930",
tro-100001585,P,Cyatheaceae,,Cyathea,,"dilatata",,"","Rakotondr. & Janssen",Unresolved,,L,TRO,100001585,77094854-1,"Adansonia, sér. 3,","30(2): 252–254, Figs 7, 44L","252","2008",
tro-50179165,P,Cyatheaceae,,Cyathea,,"dimorpha",,"","(Christ) Copel.",Accepted,,M,TRO,50179165,17243560-1,"Philipp. J. Sci.","4: 34","34","1909",
tro-50179159,P,Cyatheaceae,,Cyathea,,"dimorphophylla",,"","Domin",Unresolved,,L,TRO,50179159,17315530-1,"Acta Bot. Bohem.","9: 111","111","1930",
tro-50180432,P,Cyatheaceae,,Cyathea,,"dimorphotricha",,"","Copel.",Synonym,,M,TRO,50180432,17281660-1,"Leafl. Philipp. Bot.","5: 1681","1681","1913",tro-50180434
tro-50305270,P,Cyatheaceae,,Cyathea,,"dintelmanii",,"","Lehnert",Accepted,,M,TRO,50305270,77087391-1,"Brittonia","58(3): 237","237","2006",
tro-26600558,P,Cyatheaceae,,Cyathea,,"discolor",,"","Baker",Synonym,,M,TRO,26600558,17072500-1,"J. Linn. Soc., Bot.","15: 412","412","1876",tro-26600557
tro-26620769,P,Dicksoniaceae,,Cyathea,,"discolor",,"","Bory",Synonym,,M,TRO,26620769,,"Voy. Monde","6: 281","281","1829",tro-26601995
tro-50180899,P,Cyatheaceae,,Cyathea,,"discophora",,"","Holttum",Unresolved,,L,TRO,50180899,17433360-1,"Kew Bull.","16: 54","54","1962",
tro-26613805,P,Cyatheaceae,,Cyathea,,"dissimilis",,"","(C.V. Morton) Stolze",Accepted,,M,TRO,26613805,73182-2,"Fieldiana, Bot.","37: 80","80","1974",
tro-50179157,P,Cyatheaceae,,Cyathea,,"dissitifolia",,"","(Baker) Domin",Accepted,,M,TRO,50179157,17312660-1,"Pteridophyta","262","262","1929",
tro-26621295,P,Cyatheaceae,,Cyathea,,"dissoluta",,"","Baker ex Jenman",Unresolved,,L,TRO,26621295,,"J. Bot.","19: 52","52","1881",
tro-50178051,P,Cyatheaceae,,Cyathea,,"distans",,"","Rosenst.",Unresolved,,L,TRO,50178051,17315540-1,"Meded. Rijks-Herb.","31: 2","2","1917",
tro-26606736,P,Cyatheaceae,,Cyathea,,"divergens",,"","Kunze",Accepted,,M,TRO,26606736,327595-2,"Linnaea","9: 100","100","1834",
tro-26606737,P,Cyatheaceae,,Cyathea,,"divergens",var.,"divergens","",Synonym,,L,TRO,26606737,,"","","","",tro-26606736
tro-26616766,P,Cyatheaceae,,Cyathea,,"divergens",var.,"hirta","I. Losch",Synonym,,L,TRO,26616766,73183-2,"Mitt. Bot. Staatssamml. München","1: 20","20","1950",tro-26606736
tro-26616767,P,Cyatheaceae,,Cyathea,,"divergens",var.,"minor","Rosenst.",Synonym,,L,TRO,26616767,73184-2,"Repert. Spec. Nov. Regni Veg.","22(206–608): 2","2","1925",tro-26606736
tro-26607131,P,Cyatheaceae,,Cyathea,,"divergens",var.,"tuerckheimii","(Maxon) R.M. Tryon",Accepted,,L,TRO,26607131,73185-2,"Contr. Gray Herb.","206: 56","56","1976",
tro-50178159,P,Cyatheaceae,,Cyathea,,"doctersii",,"","Alderw.",Unresolved,,L,TRO,50178159,17315550-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","2: 136","136","1920",
tro-26609919,P,Cyatheaceae,,Cyathea,,"dombeyi",,"","(Desv.) Lellinger",Accepted,,M,TRO,26609919,275487-2,"Amer. Fern J.","77(3): 94","94","1987",
tro-50157394,P,Cyatheaceae,,Cyathea,,"domingensis",,"","Brause",Unresolved,,L,TRO,50157394,73186-2,"Symb. Antill.","7: 153","153","1911",
ifn-11754,P,Cyatheaceae,,Cyathea,,"dorsalis",,"","Domin",Unresolved,,L,IPNI,73187-2,73187-2,"Pterid. Isl. Dominica","262","","1929",
tro-26600548,P,Cyatheaceae,,Cyathea,,"dregei",,"","Kunze",Accepted,,M,TRO,26600548,17072530-1,"Linnaea","10: 551","551","1836",
tro-26600549,P,Cyatheaceae,,Cyathea,,"dregei",var.,"polyphlebia","C. Chr.",Synonym,,L,TRO,26600549,,"Cat. Pl. Madag., Pterid.","21","21","1932",tro-26600548
tro-26600550,P,Cyatheaceae,,Cyathea,,"dregei",var.,"segregata","C. Chr.",Synonym,,L,TRO,26600550,,"Cat. Pl. Madag., Pterid.","31","31","1932",tro-26600548
ifn-11756,P,Cyatheaceae,,Cyathea,,"dryopteridoides",,"","Maxon",Unresolved,,L,IPNI,295782-2,295782-2,"Amer. Fern J.","14: 99","","1925",
tro-26621262,P,Cyatheaceae,,Cyathea,,"dryopteroides",,"","Maxon",Synonym,,M,TRO,26621262,,"","","","1925",tro-26601983
ifn-11758,P,Cyatheaceae,,Cyathea,,"dubia",,"","Domin",Unresolved,,L,IPNI,17315580-1,17315580-1,"Pteridophyta","262","","1929",
ifn-11759,P,Cyatheaceae,,Cyathea,,"dubia",,"","Copel.",Unresolved,,L,IPNI,17366210-1,17366210-1,"Sarawak Mus. Journ.","2. 349. 1917, Domin 1929","","1917",
tro-26606758,P,Cyatheaceae,,Cyathea,,"dudleyi",,"","R.M. Tryon",Accepted,,M,TRO,26606758,73188-2,"Contr. Gray Herb.","206: 85","85","1976",
tro-50180909,P,Cyatheaceae,,Cyathea,,"dulitensis",,"","Baker",Unresolved,,L,TRO,50180909,17072540-1,"Bull. Misc. Inform. Kew","1896: 40","40","1896",
tro-50179002,P,Cyatheaceae,,Cyathea,,"dupaxensis",,"","Copel.",Unresolved,,L,TRO,50179002,17315590-1,"Philipp. J. Sci.","46: 211","211","1931",
tro-50178397,P,Cyatheaceae,,Cyathea,,"dura",,"","Copel.",Unresolved,,L,TRO,50178397,17382540-1,"Philipp. J. Sci.","81: 13","13","1952",
tro-26618713,P,Cyatheaceae,,Cyathea,,"dyeri",,"","Sodiro",Accepted,,M,TRO,26618713,73189-2,"Crypt. Vasc. Quit.","515","515","1893",
tro-50272315,P,Cyatheaceae,,Cyathea,,"eatonii",,"","(Jenman) Domin",Synonym,,M,TRO,50272315,73190-2,"Acta Bot. Bohem.","9: 112","112","1930",tro-26606665
tro-26606757,P,Cyatheaceae,,Cyathea,,"ebenina",,"","H. Karst.",Accepted,,M,TRO,26606757,,"Linnaea","28: 461","461","1857",
ifn-11768,P,Cyatheaceae,,Cyathea,,"ecuadorensis",,"","Domin",Unresolved,,L,IPNI,295781-2,295781-2,"Pterid. Isl. Dominica","262","","1929",
tro-50178387,P,Cyatheaceae,,Cyathea,,"edanoi",,"","Copel.",Unresolved,,L,TRO,50178387,17315610-1,"Philipp. J. Sci.","46: 211","211","1931",
tro-26618714,P,Cyatheaceae,,Cyathea,,"eggersii",,"","Hieron.",Unresolved,,L,TRO,26618714,73191-2,"Bot. Jahrb. Syst.","34(4): 438","438","1904",
tro-26621235,P,Cyatheaceae,,Cyathea,,"elegans",,"","Heward",Unresolved,,L,TRO,26621235,17072580-1,"Mag. Nat. Hist. II","2: 466","466","1838",
tro-26620893,P,Cyatheaceae,,Cyathea,,"elegantissima",,"","(Fée) Domin",Synonym,,M,TRO,26620893,73192-2,"Acta Bot. Bohem.","9: 113","113","1930",tro-26607096
ifn-11775,P,Cyatheaceae,,Cyathea,,"elegantula",,"","Domin",Unresolved,,L,IPNI,295780-2,295780-2,"Acta Bot. Bohem.","9: 113","","1930",
ifn-11779,P,Cyatheaceae,,Cyathea,,"elliottii",,"","Domin",Unresolved,,L,IPNI,73195-2,73195-2,"Acta Bot. Bohem.","9: 113","","1930",
tro-50169003,P,Cyatheaceae,,Cyathea,,"elliptica",,"","Copel.",Unresolved,,L,TRO,50169003,17315650-1,"Philipp. J. Sci.","12: 51","51","1917",
tro-50180431,P,Cyatheaceae,,Cyathea,,"elmeri",,"","(Copel.) Copel.",Accepted,,M,TRO,50180431,17243580-1,"Philipp. J. Sci.","4: 54","54","1909",
tro-26606632,P,Cyatheaceae,,Cyathea,,"elongata",,"","H. Karst.",Synonym,,M,TRO,26606632,295779-2,"Fl. Columb.","2: 159","159","1869",tro-26606634
tro-50336501,P,Cyatheaceae,,Cyathea,,"emilei",,"","Janssen & Rakotondr.",Unresolved,,L,TRO,50336501,,"Adansonia, sér. 3,","30(2): 292–297","292","2008",
tro-50180420,P,Cyatheaceae,,Cyathea,,"eminens",,"","Domin",Unresolved,,L,TRO,50180420,17315660-1,"Pteridophyta","262","262","1929",
tro-26605745,P,Cyatheaceae,,Cyathea,,"engleri",,"","Hieron. ex Brause",Synonym,,M,TRO,26605745,,"","","","",tro-26605747
ifn-11788,P,Cyatheaceae,,Cyathea,,"epaleata",,"","Holttum",Unresolved,,L,IPNI,17512810-1,17512810-1,"Kew Bull.","37(3): 386 (1982):","","1982",
tro-26606738,P,Cyatheaceae,,Cyathea,,"equestris",,"","Kunze",Unresolved,,L,TRO,26606738,17072600-1,"Linnaea","9: 100","100","1834",
tro-26606635,P,Cyatheaceae,,Cyathea,,"erinacea",,"","H. Karst.",Synonym,,M,TRO,26606635,,"Linnaea","28: 453","453","1857",tro-26606637
tro-50178145,P,Cyatheaceae,,Cyathea,,"eriophora",,"","Holttum",Unresolved,,L,TRO,50178145,17433380-1,"Kew Bull.","16: 55","55","1962",
tro-50271768,P,Cyatheaceae,,Cyathea,,"escuquensis",,"","(H. Karst.) Domin",Synonym,,M,TRO,50271768,17314380-1,"Pteridophyta","264","264","1929",tro-26601990
tro-26621282,P,Cyatheaceae,,Cyathea,,"estelae",,"","(Riba) Proctor",Synonym,,M,TRO,26621282,73198-2,"Brit. Fern Gaz.","10: 25","25","1968",tro-26621283
tro-50176174,P,Cyatheaceae,,Cyathea,,"everta",,"","Copel.",Unresolved,,L,TRO,50176174,17382550-1,"Univ. Calif. Publ. Bot.","18: 218","218","1942",
tro-26601889,P,Cyatheaceae,,Cyathea,,"ewanii",,"","Alston",Synonym,,M,TRO,26601889,73199-2,"J. Wash. Acad. Sci.","48: 231","231","1958",tro-26615009
tro-50178083,P,Cyatheaceae,,Cyathea,,"excavata",,"","Holttum",Unresolved,,L,TRO,50178083,17382570-1,"Gard. Bull. Straits Settlem.","8: 306","306","1935",
ifn-11798,P,Cyatheaceae,,Cyathea,,"excelsa",,"","Sw.",Unresolved,,L,IPNI,17072620-1,17072620-1,"Schrad. Journ.","1800 [2]. 93. 1801. HB. 22. Chr. 321. NPfl. 127","","1800",
ifn-11799,P,Cyatheaceae,,Cyathea,,"excelsa",,"","Kunze",Unresolved,,L,IPNI,17072630-1,17072630-1,"Bot. Zeitung (Berlin)","6: 284","","1848",
ifn-11800,P,Cyatheaceae,,Cyathea,,"exilis",,"","Holttum",Unresolved,,L,IPNI,17524620-1,17524620-1,"Kew Bull.","41(3): 532 (1986)","","1986",
ifn-65656,P,Cyatheaceae,,Cyathea,,"extensa",,"","Sw.",Unresolved,,L,IPNI,120872-3,120872-3,"Schrader's Journal f?r die Botanik 1800, 2","","","1802 (Mar. 1802)",
tro-50178196,P,Cyatheaceae,,Cyathea,,"faberiana",,"","Domin",Unresolved,,L,TRO,50178196,17315680-1,"Acta Bot. Bohem.","9: 114","114","1930",
tro-50288456,P,Cyatheaceae,,Cyathea,,"fadenii",,"","Holttum",Unresolved,,L,TRO,50288456,17511590-1,"Kew Bull.","36(3): 470","470","1981",
tro-26616771,P,Cyatheaceae,,Cyathea,,"falcata",,"","(Kuhn) Domin",Accepted,,M,TRO,26616771,17312680-1,"Pteridophyta","262","262","1929",
ifn-11805,P,Cyatheaceae,,Cyathea,,"falciloba",,"","Domin",Unresolved,,L,IPNI,17312690-1,17312690-1,"Pteridophyta","262","","1929",
ifn-11807,P,Cyatheaceae,,Cyathea,,"fallacina",,"","Domin",Unresolved,,L,IPNI,73201-2,73201-2,"Acta Bot. Bohem.","9: 115","","1930",
tro-50179021,P,Cyatheaceae,,Cyathea,,"fallax",,"","(Alderw.) Domin",Accepted,,M,TRO,50179021,17314860-1,"Acta Bot. Bohem.","9: 115","115","1930",
ifn-11810,P,Cyatheaceae,,Cyathea,,"farinosa",,"","Domin",Unresolved,,L,IPNI,73202-2,73202-2,"Pterid. Isl. Dominica","262","","1929",
ifn-11811,P,Cyatheaceae,,Cyathea,,"fauriei",,"","Copel.",Unresolved,,L,IPNI,17243600-1,17243600-1,"Philipp. J. Sci., C","4: 60","","1909",
ifn-11812,P,Cyatheaceae,,Cyathea,,"feani",,"","E.Brown",Unresolved,,L,IPNI,17315690-1,17315690-1,"Bull. Bernice P. Bishop Mus.","89: 14, f. 4","","1931",
ifn-11813,P,Cyatheaceae,,Cyathea,,"feeana",,"","Domin",Unresolved,,L,IPNI,73203-2,73203-2,"Pterid. Isl. Dominica","262","","1929",
tro-50259809,P,Cyatheaceae,,Cyathea,,"feei",,"","Glaz.",Synonym,,M,TRO,50259809,,"Mém. Soc. Bot. France","1: 179","179","1906",tro-26606745
tro-50338125,P,Cyatheaceae,,Cyathea,,"felina",,"","C.V. Morton",Unresolved,,L,TRO,50338125,,"","","","",
ifn-11816,P,Cyatheaceae,,Cyathea,,"felinum",,"","C.V.Morton",Unresolved,,L,IPNI,17433400-1,17433400-1,"Contr. U.S. Natl. Herb.","38: 344. 1974.","","1974",
tro-26600110,P,Cyatheaceae,,Cyathea,,"fenicis",,"","Copel.",Accepted,,M,TRO,26600110,,"Philipp. J. Sci.","3(6): 354–355","354","1908",
tro-50178131,P,Cyatheaceae,,Cyathea,,"ferruginea",,"","Christ",Unresolved,,L,TRO,50178131,17243620-1,"Philipp. J. Sci.","2: 181","181","1907",
tro-50178132,P,Cyatheaceae,,Cyathea,,"ferrugineoides",,"","Copel.",Unresolved,,L,TRO,50178132,17382580-1,"Philipp. J. Sci.","81: 15","15","1952",
tro-26603559,P,Cyatheaceae,,Cyathea,,"filix-femina",,"","Bertol.",Unresolved,,L,TRO,26603559,17072660-1,"Amoen. Ital.","429","429","1819",
tro-26621311,P,Cyatheaceae,,Cyathea,,"firma",,"","Mett. ex Kuhn",Synonym,,M,TRO,26621311,,"","","","1869",tro-26608813
tro-26616205,P,Cyatheaceae,,Cyathea,,"firmula",,"","Domin",Unresolved,,L,TRO,26616205,295778-2,"Acta Bot. Bohem.","9: 115","115","1930",
ifn-11826,P,Cyatheaceae,,Cyathea,,"flaccida",,"","Spreng.",Unresolved,,L,IPNI,17072680-1,17072680-1,"Schrad. Journ.","1799 [2]. 271","","1799",
ifn-11827,P,Cyatheaceae,,Cyathea,,"flaccida",,"","Mett.",Unresolved,,L,IPNI,17072690-1,17072690-1,"Ann. Sci. Nat., Bot.","s","","1864",
ifn-11828,P,Cyatheaceae,,Cyathea,,"flavovirens",,"","Kuhn; Diels",Unresolved,,L,IPNI,17072700-1,17072700-1,"Nat. Pfl.","1 [4]. 127. 1899","","1899",
ifn-11829,P,Cyatheaceae,,Cyathea,,"flavovirens",,"","Kuhn;",Unresolved,,L,IPNI,17315710-1,17315710-1,"Index","","","",
ifn-11831,P,Cyatheaceae,,Cyathea,,"flexuosa",,"","Domin",Unresolved,,L,IPNI,73206-2,73206-2,"Pterid. Isl. Dominica","262","","1929",
ifn-11832,P,Cyatheaceae,,Cyathea,,"floribunda",,"","Domin",Unresolved,,L,IPNI,73207-2,73207-2,"Pterid. Isl. Dominica","262","","1929",
tro-50178101,P,Cyatheaceae,,Cyathea,,"foersteri",,"","Rosenst.",Unresolved,,L,TRO,50178101,17243630-1,"Repert. Spec. Nov. Regni Veg.","10: 321","321","1912",
tro-50050661,P,Cyatheaceae,,Cyathea,,"formosana",,"","(Baker) Copel.",Synonym,,M,TRO,50050661,17243640-1,"Philipp. J. Sci.","4(1): 35","35","1909",tro-26609691
tro-50178208,P,Cyatheaceae,,Cyathea,,"foxworthyi",,"","Copel.",Unresolved,,L,TRO,50178208,17243650-1,"Philipp. J. Sci.","3: 355","355","1909",
tro-26603577,P,Cystopteridaceae,,Cyathea,,"fragilis",,"","(L.) J. Sm.",Synonym,,M,TRO,26603577,17072710-1,"Mém. Acad. Roy. Sci. (Turin)","5: 417","417","1793",tro-26600121
ifn-11837,P,Cyatheaceae,,Cyathea,,"francii",,"","Domin",Unresolved,,L,IPNI,17312740-1,17312740-1,"Pteridophyta","262","","1929",
tro-26606695,P,Cyatheaceae,,Cyathea,,"frigida",,"","(H. Karst.) Domin",Accepted,,M,TRO,26606695,17312750-1,"Pteridophyta","262","262","1929",
tro-26621187,P,Cyatheaceae,,Cyathea,,"frondosa",,"","H. Karst.",Unresolved,,L,TRO,26621187,17072720-1,"Fl. Columb.","1: 149, t. 74, 100","149","1860",
tro-50068680,P,Cyatheaceae,,Cyathea,,"fructuosa",,"","Copel.",Unresolved,,L,TRO,50068680,17243660-1,"Leafl. Philipp. Bot.","2: 419","419","1908",
tro-50180627,P,Cyatheaceae,,Cyathea,,"fugax",,"","Alderw.",Unresolved,,L,TRO,50180627,17243670-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","7: 8","8","1912",
tro-26625130,P,Cyatheaceae,,Cyathea,,"fujiiana",,"","(Nakai) Tagawa",Synonym,,M,TRO,26625130,17382590-1,"Acta Phytotax. Geobot.","14(3): 94","94","1951",tro-26600110
tro-50241474,P,Cyatheaceae,,Cyathea,,"fulgens",,"","C. Chr.",Synonym,,M,TRO,50241474,73209-2,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","16: 14, t. 1","14","1937",tro-50241475
tro-50178389,P,Cyatheaceae,,Cyathea,,"fuliginosa",,"","(Christ) Copel.",Accepted,,M,TRO,50178389,17243680-1,"Philipp. J. Sci.","4: 43","43","1909",
tro-26607133,P,Cyatheaceae,,Cyathea,,"fulva",,"","(M. Martens & Galeotti) Fée",Accepted,,M,TRO,26607133,,"Mém. Foug.","9: 34","34","1857",
