﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-225374,A,Cyperaceae,,Carex,,"caryophyllea",var.,"mollis","Asch. & Graebn.",Synonym,,L,WCSP,225374,,"Syn. Mitteleur. Fl.","2(2): 126","","1902",kew-225358
kew-345468,A,Cyperaceae,,Carex,,"caryophyllea",f.,"monostachya","Asch. & Graebn.",Synonym,,L,WCSP,345468,,"Syn. Mitteleur. Fl.","2(2): 125","","1902",kew-225358
kew-225375,A,Cyperaceae,,Carex,,"caryophyllea",subsp.,"nervata","(Franch. & Sav.) Kük.",Synonym,,L,WCSP,225375,,"Pflanzenr.","IV, 20(38): 465","","1909",kew-228984
kew-225376,A,Cyperaceae,,Carex,,"caryophyllea",var.,"oxycarpa","(Waisb.) Kük.",Synonym,,L,WCSP,225376,,"Pflanzenr.","IV, 20(38): 465","","1909",kew-225358
kew-225377,A,Cyperaceae,,Carex,,"caryophyllea",f.,"pallescens","Kneuck.",Synonym,,L,WCSP,225377,,"Allg. Bot. Z. Syst.","2: 104","","1896",kew-225358
kew-225378,A,Cyperaceae,,Carex,,"caryophyllea",f.,"pedunculata","(Beck) Kük.",Synonym,,L,WCSP,225378,,"Pflanzenr.","IV, 20(38): 465","","1909",kew-225358
kew-225379,A,Cyperaceae,,Carex,,"caryophyllea",f.,"pygmaea","(F.Fleisch.) Kük.",Synonym,,L,WCSP,225379,,"Pflanzenr.","IV, 20(38): 464","","1909",kew-225358
kew-225380,A,Cyperaceae,,Carex,,"caryophyllea",f.,"refracta","(Roth) Kük.",Synonym,,L,WCSP,225380,,"Pflanzenr.","IV, 20(38): 465","","1909",kew-225358
kew-345477,A,Cyperaceae,,Carex,,"caryophyllea",var.,"rhizostachya","(Cariot) Rouy",Synonym,,L,WCSP,345477,,"Fl. France","13: 443","","1912",kew-225358
kew-371813,A,Cyperaceae,,Carex,,"caryophyllea",var.,"sierra-nevadae","H.Lindb.",Synonym,,L,WCSP,371813,,"Itin. Medit.","27","","1932",kew-225358
kew-225381,A,Cyperaceae,,Carex,,"caryophyllea",f.,"subpolyrrhiza","(Kük.) Kük.",Synonym,,L,WCSP,225381,,"Pflanzenr.","IV, 20(38): 465","","1909",kew-225358
kew-225382,A,Cyperaceae,,Carex,,"caryophyllea",subsp.,"trachyantha","(Dorner ex Heuff.) Degen",Synonym,,L,WCSP,225382,,"Fl. Veleb.","1: 584","","1936",kew-225946
kew-225383,A,Cyperaceae,,Carex,,"caryophyllea",var.,"umbrosa","(Host) Fiori",Synonym,,L,WCSP,225383,,"Nuov. Fl. Italia","1: 192","","1923",kew-231792
kew-225384,A,Cyperaceae,,Carex,,"caryophyllea",f.,"umbrosiformis","(F.Fleisch.) Kük.",Synonym,,L,WCSP,225384,,"Pflanzenr.","IV, 20(38): 464","","1909",kew-225358
kew-225385,A,Cyperaceae,,Carex,,"caryophyllea",f.,"vidalii","(Franch. & Sav.) Kük.",Synonym,,L,WCSP,225385,,"Pflanzenr.","IV, 20(38): 466","","1909",kew-225358
kew-225386,A,Cyperaceae,,Carex,,"castanea",,"","Wahlenb.",Accepted,,H,WCSP,225386,60457900-2,"Kongl. Vetensk. Acad. Nya Handl.","24: 155","","1803",
kew-225387,A,Cyperaceae,,Carex,,"castanea",,"","Miel. ex Saut.",Synonym,Illegitimate,H,WCSP,225387,,"Flora","32: 665","","1849",kew-224723
kew-225388,A,Cyperaceae,,Carex,,"castanea",,"","Elliott",Synonym,Illegitimate,H,WCSP,225388,324500-2,"Sketch Bot. S. Carolina","2: 546","","1824",kew-226310
kew-330763,A,Cyperaceae,,Carex,,"castanea",var.,"knieskernii","(Dewey) Mack.",Synonym,,L,WCSP,330763,45944-2,"N. Amer. Fl.","18: 287","","1935",kew-227795
kew-468823,A,Cyperaceae,,Carex,,"castaneopsis",,"","Landolt",Synonym,,H,WCSP,468823,77113724-1,"Fl. Indicativa","268","","2010",kew-229325
kew-225389,A,Cyperaceae,,Carex,,"castanostachya",,"","K.Schum. ex Kük.",Accepted,,H,WCSP,225389,,"Pflanzenr.","IV, 20(38): 276","","1909",
kew-225390,A,Cyperaceae,,Carex,,"castellanosii",,"","Barros",Synonym,,H,WCSP,225390,45945-2,"Lilloa","23: 415","","1950",kew-231875
kew-225391,A,Cyperaceae,,Carex,,"casteriana",,"","Heer ex Boott",Synonym,Invalid,H,WCSP,225391,299071-1,"Ill. Carex","4: 143","","1867",kew-226034
kew-225392,A,Cyperaceae,,Carex,×,"castriferrei",,"","Waisb.",Unresolved,,L,WCSP,225392,299072-1,"Magyar Bot. Lapok","4: 75","","1905",
kew-462823,A,Cyperaceae,,Carex,,"castroviejoi",,"","Luceño & Jim.Mejías",Accepted,,H,WCSP,462823,77108627-1,"Acta Bot. Malac.","34: 231","","2009",
kew-225393,A,Cyperaceae,,Carex,×,"catalaunica",,"","Sennen",Unresolved,,L,WCSP,225393,299073-1,"Treb. Inst. Catalana Hist. Nat.","1917: 236, 182","","1917",
kew-225394,A,Cyperaceae,,Carex,,"catamarcensis",,"","C.B.Clarke ex Kük.",Accepted,,H,WCSP,225394,299074-1,"Bot. Jahrb. Syst.","27: 518","","1899",
tro-9900456,A,Cyperaceae,,Carex,,"catamarcensis",,"","C.B. Clarke",Unresolved,,L,TRO,9900456,,"","","","",
kew-225395,A,Cyperaceae,,Carex,,"cataphyllodes",,"","Nelmes",Accepted,,H,WCSP,225395,299075-1,"Kew Bull.","1: 13","","1946",
kew-225396,A,Cyperaceae,,Carex,,"cataractae",,"","R.Br.",Accepted,,H,WCSP,225396,299076-1,"Prodr. Fl. Nov. Holl.","242","","1810",
kew-225397,A,Cyperaceae,,Carex,,"catharinensis",,"","Boeckeler",Synonym,,H,WCSP,225397,45948-2,"Allg. Bot. Z. Syst.","2: 191","","1896",kew-226807
kew-225398,A,Cyperaceae,,Carex,,"catteyensis",,"","A.Benn.",Synonym,,H,WCSP,225398,299078-1,"Ann. Scott. Nat. Hist.","1911: 49","","1911",kew-230464
kew-225399,A,Cyperaceae,,Carex,,"caucasica",,"","Steven",Accepted,,H,WCSP,225399,299079-1,"Mém. Soc. Imp. Naturalistes Moscou","4: 68","","1813",
kew-342721,A,Cyperaceae,,Carex,,"caucasica",var.,"abbreviata","Litv.",Synonym,,L,WCSP,342721,,"Trudy Bot. Muz. Imp. Akad. Nauk","7: 88","","1910",kew-229896
kew-342722,A,Cyperaceae,,Carex,,"caucasica",var.,"bracteata","Litv.",Synonym,,L,WCSP,342722,,"Trudy Bot. Muz. Imp. Akad. Nauk","7: 89","","1910",kew-229896
kew-464319,A,Cyperaceae,,Carex,,"caucasica",subsp.,"caucasica","",Synonym,,L,WCSP,464319,,"Unknown","","","",kew-225399
kew-225400,A,Cyperaceae,,Carex,,"caucasica",subsp.,"jisaburo-ohwiana","(T.Koyama) T.Koyama",Accepted,,L,WCSP,225400,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","8(4): 197","","1962",
kew-342720,A,Cyperaceae,,Carex,,"caucasica",subsp.,"perfusca","(V.I.Krecz.) T.Koyama",Synonym,,L,WCSP,342720,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","8(4): 198","","1962",kew-224726
kew-225401,A,Cyperaceae,,Carex,,"caudata",,"","(Kük.) Pereda & Laínz",Accepted,,H,WCSP,225401,299080-1,"Feddes Repert.","81: 483","","1970",
kew-225402,A,Cyperaceae,,Carex,,"caudatifrons",,"","(Akiyama) Akiyama",Synonym,,H,WCSP,225402,299081-1,"J. Fac. Sci. Hokkaido Imp. Univ., Ser. 5, Bot.","3: 262","","1935",kew-226649
kew-225403,A,Cyperaceae,,Carex,,"caudispicata",,"","F.T.Wang & Tang ex P.C.Li",Accepted,,H,WCSP,225403,1007945-1,"Acta Phytotax. Sin.","37: 170","","1999",
kew-225404,A,Cyperaceae,,Carex,,"caulorrhiza",,"","H.Lév. & Vaniot",Synonym,,H,WCSP,225404,299082-1,"Bull. Acad. Int. Géogr. Bot.","11: 179","","1902",kew-228660
kew-225405,A,Cyperaceae,,Carex,,"caulorrhiza",var.,"kirigaminensis","Ohwi",Synonym,,L,WCSP,225405,,"Mem. Coll. Sci. Kyoto Imp. Univ., Ser. B, Biol.","6(5): 241","","1931",kew-228660
kew-225406,A,Cyperaceae,,Carex,,"cavaleriei",,"","H.Lév. & Vaniot",Synonym,,H,WCSP,225406,299083-1,"Bull. Soc. Agric. Sarthe","1905: 79","","1905",kew-227966
kew-225407,A,Cyperaceae,,Carex,,"cavaleriensis",,"","H.Lév. & Vaniot",Accepted,,H,WCSP,225407,299084-1,"Repert. Spec. Nov. Regni Veg.","3: 349","","1907",
kew-225408,A,Cyperaceae,,Carex,,"caxinensis",,"","F.J.Herm.",Accepted,,H,WCSP,225408,45949-2,"Brittonia","23: 146","","1971",
kew-225409,A,Cyperaceae,,Carex,,"celebica",,"","Kük.",Accepted,,H,WCSP,225409,,"Bot. Jahrb. Syst.","70: 465","","1940",
kew-225410,A,Cyperaceae,,Carex,,"celsa",,"","Boott",Synonym,,H,WCSP,225410,299087-1,"Ill. Carex","3: 108","","1862",kew-230092
kew-225411,A,Cyperaceae,,Carex,,"celsa",,"","(L.H.Bailey) Piper",Synonym,Illegitimate,H,WCSP,225411,45950-2,"Fl. N.W. Coast","79","","1915",kew-227229
kew-225412,A,Cyperaceae,,Carex,×,"cenantha",,"","A.E.Kozhevn.",Accepted,,H,WCSP,225412,933581-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 92(6): 129","","1987",
kew-225413,A,Cyperaceae,,Carex,,"cenisia",,"","Balb.",Synonym,,H,WCSP,225413,,"Arch. Bot. (Leipzig)","3: 187","","1803",kew-224932
kew-225414,A,Cyperaceae,,Carex,,"cephalantha",,"","(L.H.Bailey) E.P.Bicknell",Synonym,,H,WCSP,225414,294878-2,"Bull. Torrey Bot. Club","35: 493","","1908",kew-226238
kew-225415,A,Cyperaceae,,Carex,,"cephaloidea",,"","(Dewey) Dewey ex Boott",Accepted,,H,WCSP,225415,299091-1,"Ill. Carex","3: 123","","1862",
tro-9901523,A,Cyperaceae,,Carex,,"cephaloidea",,"","(Dewey) Dewey",Synonym,,M,TRO,9901523,45952-2,"Rep. Herb. Pl., Fl.","262","262","1840",kew-225415
kew-225416,A,Cyperaceae,,Carex,,"cephalophora",,"","Muhl. ex Willd.",Accepted,,H,WCSP,225416,20008042-1,"Sp. Pl.","4: 220","","1805",
kew-225417,A,Cyperaceae,,Carex,,"cephalophora",var.,"angustifolia","Boott",Synonym,,L,WCSP,225417,45953-2,"Ill. Carex","3: 123","","1862",kew-228014
kew-330764,A,Cyperaceae,,Carex,,"cephalophora",var.,"anomala","Farw.",Synonym,,L,WCSP,330764,45954-2,"Pap. Michigan Acad. Sci.","1: 90","","1923",kew-225416
kew-330765,A,Cyperaceae,,Carex,,"cephalophora",var.,"bracteosa","Farw.",Synonym,,L,WCSP,330765,45955-2,"Rep. (Annual) Michigan Acad. Sci.","22: 180","","1921",kew-225416
tro-9904427,A,Cyperaceae,,Carex,,"cephalophora",var.,"cephalophora","",Synonym,,L,TRO,9904427,,"","","","",kew-225416
kew-225418,A,Cyperaceae,,Carex,,"cephalophora",var.,"leavenworthii","(Dewey) Kük.",Synonym,,L,WCSP,225418,45956-2,"Pflanzenr.","IV, 20(38): 158","","1909",kew-228014
kew-330766,A,Cyperaceae,,Carex,,"cephalophora",var.,"maxima","Dewey",Synonym,,L,WCSP,330766,60440202-2,"Amer. J. Sci. Arts","43: 92","","1842",kew-225416
kew-225419,A,Cyperaceae,,Carex,,"cephalophora",var.,"mesochorea","(Mack.) Gleason",Synonym,,L,WCSP,225419,45957-2,"Phytologia","4: 22","","1952",kew-228609
kew-225420,A,Cyperaceae,,Carex,,"cephalotes",,"","F.Muell.",Accepted,,H,WCSP,225420,299093-1,"Trans. Philos. Soc. Victoria","1: 110","","1855",
kew-225421,A,Cyperaceae,,Carex,,"ceramica",,"","Nelmes",Synonym,,H,WCSP,225421,299094-1,"Kew Bull.","5: 193","","1950",kew-230201
kew-225422,A,Cyperaceae,,Carex,,"cercidascus",,"","C.B.Clarke",Accepted,,H,WCSP,225422,299095-1,"J. Linn. Soc., Bot.","36: 279","","1903",
kew-225423,A,Cyperaceae,,Carex,,"cercostachys",,"","Franch.",Synonym,,H,WCSP,225423,299096-1,"Bull. Soc. Philom. Paris","VIII, 7: 27","","1895",kew-250959
kew-225424,A,Cyperaceae,,Carex,,"cerina",,"","Dumort.",Synonym,Illegitimate,H,WCSP,225424,,"Fl. Belg.","147","","1827",kew-231688
kew-225425,A,Cyperaceae,,Carex,,"cernua",,"","Boott",Synonym,Illegitimate,H,WCSP,225425,299098-1,"Ill. Carex","4: 171","","1867",kew-226030
kew-225426,A,Cyperaceae,,Carex,,"cernua",,"","Raeusch.",Unresolved,,L,WCSP,225426,299100-1,"Nomencl. Bot.","ed. 3: 270","","1797",
kew-225427,A,Cyperaceae,,Carex,,"cernua",,"","Phil.",Synonym,Illegitimate,H,WCSP,225427,299099-1,"Linnaea","29: 83","","1858",kew-228449
tro-50057563,A,Cyperaceae,,Carex,,"cernua",,"","J.F. Gmel.",Synonym,,M,TRO,50057563,,"","","","1791",kew-228449
kew-225428,A,Cyperaceae,,Carex,,"cernua",var.,"austroafricana","Kük.",Synonym,,L,WCSP,225428,,"Pflanzenr.","IV, 20(38): 354","","1909",kew-230346
kew-225429,A,Cyperaceae,,Carex,,"cernua",var.,"lobolepis","(F.Muell.) Kük.",Synonym,,L,WCSP,225429,,"Pflanzenr.","IV, 20(38): 354","","1909",kew-228233
kew-225430,A,Cyperaceae,,Carex,,"cernua",var.,"minor","Boott",Synonym,,L,WCSP,225430,,"Ill. Carex","4: 171","","1867",kew-226030
kew-468816,A,Cyperaceae,,Carex,,"cesanensis",,"","(Molina Gonz., Acedo & Llamas) Landolt",Synonym,,H,WCSP,468816,77113725-1,"Fl. Indicativa","268","","2010",kew-374579
kew-225431,A,Cyperaceae,,Carex,,"cespitosa",,"","L.",Accepted,,H,WCSP,225431,298997-1,"Sp. Pl.","978","","1753",
kew-225432,A,Cyperaceae,,Carex,,"cespitosa",f.,"acutiuscula","Lackow.",Synonym,,L,WCSP,225432,,"Fl. Berl.","ed. 12: 27","","1901",kew-225431
kew-225433,A,Cyperaceae,,Carex,,"cespitosa",var.,"alpina","Gaudin",Synonym,,L,WCSP,225433,,"Fl. Helv.","6: 70","","1830",kew-229009
kew-225435,A,Cyperaceae,,Carex,,"cespitosa",var.,"buekii","(Wimm.) Fiori",Synonym,,L,WCSP,225435,,"Nuov. Fl. Italia","1: 188","","1923",kew-225193
kew-225436,A,Cyperaceae,,Carex,,"cespitosa",var.,"cespitosa","",Synonym,,L,WCSP,225436,,"Unknown","","","",kew-225431
kew-225437,A,Cyperaceae,,Carex,,"cespitosa",var.,"curvata","F.Fleisch.",Synonym,,L,WCSP,225437,,"Riedgr. Würtemb.","15","","1832",kew-229004
kew-225438,A,Cyperaceae,,Carex,,"cespitosa",var.,"dacica","(Heuff.) Nyman",Synonym,,L,WCSP,225438,,"Consp. Fl. Eur.","777","","1882",kew-224951
kew-349551,A,Cyperaceae,,Carex,,"cespitosa",subsp.,"dacica","(Heuff.) K.Richt.",Synonym,,L,WCSP,349551,,"Pl. Eur.","1: 154","","1890",kew-224951
kew-225439,A,Cyperaceae,,Carex,,"cespitosa",var.,"elata","(All.) Fiori",Synonym,,L,WCSP,225439,,"Nuov. Fl. Italia","1: 188","","1923",kew-226284
kew-225442,A,Cyperaceae,,Carex,,"cespitosa",f.,"fuliginosa","A.Br.",Synonym,,L,WCSP,225442,,"Rhein. Fl.","260","","1843",kew-229004
kew-225443,A,Cyperaceae,,Carex,,"cespitosa",var.,"goodenowii","(J.Gay) Fiori & Paol.",Synonym,,L,WCSP,225443,,"Fl. Italia","1: 132","","1896",kew-229004
kew-225444,A,Cyperaceae,,Carex,,"cespitosa",var.,"gracilis","(Curtis) Fiori",Synonym,,L,WCSP,225444,,"Nuov. Fl. Italia","1: 188","","1923",kew-224231
kew-225445,A,Cyperaceae,,Carex,,"cespitosa",var.,"intricata","(Tineo) Fiori & Paol.",Synonym,,L,WCSP,225445,,"Fl. Italia","1: 132","","1896",kew-229019
kew-225446,A,Cyperaceae,,Carex,,"cespitosa",var.,"latifolia","Uechtr. ex Asch. & Graebn.",Synonym,,L,WCSP,225446,,"Syn. Mitteleur. Fl.","2(2): 87","","1902",kew-225431
kew-225447,A,Cyperaceae,,Carex,,"cespitosa",f.,"major","(Peterm.) Kük.",Synonym,,L,WCSP,225447,,"Pflanzenr.","IV, 20(38): 329","","1909",kew-225431
kew-225448,A,Cyperaceae,,Carex,,"cespitosa",var.,"microstachys","Regel",Synonym,,L,WCSP,225448,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 574","","1881",kew-229309
kew-225449,A,Cyperaceae,,Carex,,"cespitosa",var.,"minuta","(Franch.) Kük.",Accepted,,L,WCSP,225449,,"Pflanzenr.","IV, 20(38): 329","","1909",
kew-342723,A,Cyperaceae,,Carex,,"cespitosa",subsp.,"minuta","(Franch.) Vorosch.",Synonym,,L,WCSP,342723,987698-1,"Florist. Issl. Razn. Raionakh SSSR","153","","1985",kew-225449
kew-225450,A,Cyperaceae,,Carex,,"cespitosa",var.,"multifibrillosa","Kük.",Synonym,,L,WCSP,225450,,"Pflanzenr.","IV, 20(38): 329","","1909",kew-225431
kew-225451,A,Cyperaceae,,Carex,,"cespitosa",var.,"panormitana","(Guss.) Fiori",Synonym,,L,WCSP,225451,,"Nuov. Fl. Italia","1: 188","","1923",kew-229516
kew-225452,A,Cyperaceae,,Carex,,"cespitosa",var.,"polymorpha","Laest.",Synonym,,L,WCSP,225452,,"Nova Acta Regiae Soc. Sci. Upsal.","11: 282","","1839",kew-229004
kew-225453,A,Cyperaceae,,Carex,,"cespitosa",f.,"polystachya","Peterm.",Synonym,,L,WCSP,225453,,"Anal. Pfl.-Schlüss.","499","","1846",kew-225431
kew-225454,A,Cyperaceae,,Carex,,"cespitosa",var.,"recta","F.Fleisch.",Synonym,,L,WCSP,225454,,"Riedgr. Würtemb.","15","","1832",kew-229004
kew-225455,A,Cyperaceae,,Carex,,"cespitosa",var.,"retorta","Fr.",Synonym,,L,WCSP,225455,,"Bot. Not.","1843: 10","","1843",kew-225431
kew-342728,A,Cyperaceae,,Carex,,"cespitosa",f.,"retorta","(Fr.) Sylvén",Synonym,,L,WCSP,342728,,"Opera Bot.","8: 100","","1963",kew-225431
kew-225456,A,Cyperaceae,,Carex,,"cespitosa",var.,"rigida","(Raf.) Benth. & Hook.f.",Synonym,,L,WCSP,225456,,"Handb. Brit. Fl.","ed. 6: 496","","1896",kew-224951
kew-342725,A,Cyperaceae,,Carex,,"cespitosa",var.,"saxatilis","Regel",Synonym,,L,WCSP,342725,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 573","","1881",kew-229309
kew-341580,A,Cyperaceae,,Carex,,"cespitosa",var.,"spreta","(Steud.) Nyman",Synonym,,L,WCSP,341580,,"Consp. Fl. Eur.","777","","1882",kew-225431
kew-225457,A,Cyperaceae,,Carex,,"cespitosa",var.,"strictissima","Kük.",Synonym,,L,WCSP,225457,,"Pflanzenr.","IV, 20(38): 329","","1909",kew-225431
kew-342727,A,Cyperaceae,,Carex,,"cespitosa",var.,"tristigmatica","Trautv. ex Kük.",Synonym,,L,WCSP,342727,,"Pflanzenr.","IV, 20(38): 396","","1909",kew-231271
kew-342726,A,Cyperaceae,,Carex,,"cespitosa",var.,"vulgaris","Regel",Synonym,,L,WCSP,342726,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","7: 573","","1881",kew-224592
kew-225458,A,Cyperaceae,,Carex,,"cespitosa",var.,"waisbeckeri","Kük.",Synonym,,L,WCSP,225458,,"Allg. Bot. Z. Syst.","7: 53","","1901",kew-225431
kew-342724,A,Cyperaceae,,Carex,,"cespitosa",subsp.,"wiluica","(Meinsh. ex Maack) Krylov",Synonym,,L,WCSP,342724,,"Fl. Zap. Sibiri","3: 468","","1929",kew-229021
kew-225459,A,Cyperaceae,,Carex,×,"cetica",,"","Rech.",Accepted,,H,WCSP,225459,,"Allg. Bot. Z. Syst.","20: 21","","1914",
kew-225460,A,Cyperaceae,,Carex,,"ceylanica",,"","Boeckeler",Accepted,,H,WCSP,225460,299102-1,"Linnaea","40: 341","","1876",
kew-452959,A,Cyperaceae,,Carex,,"ceylanica",var.,"saturata","(C.B.Clarke) Kük.",Synonym,,L,WCSP,452959,,"Candollea","6: 431","","1936",kew-226508
kew-225461,A,Cyperaceae,,Carex,,"chabertii",,"","F.W.Schultz",Synonym,,H,WCSP,225461,,"Flora","54: 21","","1871",kew-228028
kew-225462,A,Cyperaceae,,Carex,,"chaetogyne",,"","Nelmes",Synonym,,H,WCSP,225462,299104-1,"Kew Bull.","1: 9","","1946",kew-226454
kew-225463,A,Cyperaceae,,Carex,,"chaetophylla",,"","Steud.",Synonym,,H,WCSP,225463,299105-1,"Syn. Pl. Glumac.","2: 187","","1855",kew-226132
kew-225464,A,Cyperaceae,,Carex,,"chaetorhiza",,"","Franch. & Sav.",Synonym,,H,WCSP,225464,299106-1,"Enum. Pl. Jap.","2: 552","","1878",kew-224626
kew-225465,A,Cyperaceae,,Carex,,"chaetorhiza",var.,"stenostachys","Franch. & Sav.",Synonym,,L,WCSP,225465,,"Enum. Pl. Jap.","2: 552","","1878",kew-224626
kew-225466,A,Cyperaceae,,Carex,,"chaffanjonii",,"","E.G.Camus",Accepted,,H,WCSP,225466,299107-1,"Notul. Syst. (Paris)","2: 205","","1912",
kew-225467,A,Cyperaceae,,Carex,,"chalaros",,"","Steud.",Synonym,,H,WCSP,225467,299108-1,"Syn. Pl. Glumac.","2: 231","","1855",kew-227110
kew-225468,A,Cyperaceae,,Carex,,"chalciolepis",,"","Holm",Accepted,,H,WCSP,225468,45958-2,"Amer. J. Sci.","IV, 16: 28","","1903",
kew-330768,A,Cyperaceae,,Carex,,"chalciolepis",var.,"larimerana","Kelso",Synonym,,L,WCSP,330768,45959-2,"Biol. Leafl.","30: 2","","1945",kew-225468
kew-225469,A,Cyperaceae,,Carex,,"chalcodeta",,"","V.I.Krecz.",Synonym,,H,WCSP,225469,299110-1,"Fl. URSS","3: 604","","1935",kew-229422
kew-225470,A,Cyperaceae,,Carex,,"chamarensis",,"","T.V.Egorova",Synonym,,H,WCSP,225470,299111-1,"Novosti Sist. Vyssh. Rast.","2: 84","","1965",kew-227293
kew-225471,A,Cyperaceae,,Carex,,"chamissoi",,"","Boeckeler",Synonym,,H,WCSP,225471,299112-1,"Linnaea","41: 145","","1877",kew-229592
kew-225472,A,Cyperaceae,,Carex,,"chamissonis",,"","Meinsh.",Synonym,,H,WCSP,225472,45960-2,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 361","","1901",kew-227825
kew-225473,A,Cyperaceae,,Carex,,"changmuensis",,"","Tang & F.T.Wang ex Y.C.Yang",Accepted,,H,WCSP,225473,934199-1,"in Fl. Xizangica","5: 410","","1987",
kew-330769,A,Cyperaceae,,Carex,,"chaofangii",,"","C.Z.Zheng & X.F.Jin",Accepted,,H,WCSP,330769,77065769-1,"Acta Phytotax. Sin.","42: 548","","2004",
kew-225474,A,Cyperaceae,,Carex,,"chapmanii",,"","Torr. ex Boott",Synonym,Illegitimate,H,WCSP,225474,,"Ill. Carex","1: 16","","1858",kew-224859
kew-225475,A,Cyperaceae,,Carex,,"chapmanii",,"","Steud.",Accepted,,H,WCSP,225475,299115-1,"Syn. Pl. Glumac.","2: 222","","1855",
kew-225476,A,Cyperaceae,,Carex,,"chapmanii",,"","Sartwell ex Dewey",Synonym,Illegitimate,H,WCSP,225476,299116-1,"Amer. J. Sci. Arts","19: 254","","1855",kew-231452
kew-330770,A,Cyperaceae,,Carex,,"chapmanii",,"","Sartwell ex L.H.Bailey",Synonym,Illegitimate,H,WCSP,330770,60440325-2,"Proc. Amer. Acad. Arts","22: 127","","1886",kew-231452
kew-225477,A,Cyperaceae,,Carex,,"charkeviczii",,"","A.E.Kozhevn.",Synonym,,H,WCSP,225477,933587-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 92(6): 135","","1987",kew-227920
kew-225478,A,Cyperaceae,,Carex,,"chathamica",,"","Petrie",Accepted,,H,WCSP,225478,299118-1,"Trans. & Proc. New Zealand Inst.","47: 55","","1914 publ. 1915",
kew-225479,A,Cyperaceae,,Carex,,"cheesemanii",,"","Petrie",Synonym,,H,WCSP,225479,299119-1,"Trans. & Proc. New Zealand Inst.","15: 358","","1883",kew-225603
kew-225480,A,Cyperaceae,,Carex,,"cheilungkiangnica",,"","A.I.Baranov & Skvortsov",Synonym,,H,WCSP,225480,299120-1,"Quart. J. Taiwan Mus.","18: 225","","1965",kew-225553
kew-225481,A,Cyperaceae,,Carex,,"cheniana",,"","Tang & F.T.Wang ex S.Y.Liang",Accepted,,H,WCSP,225481,1005737-1,"Acta Phytotax. Sin.","36: 532","","1998",
kew-225482,A,Cyperaceae,,Carex,,"cherokeensis",,"","Schwein.",Accepted,,H,WCSP,225482,299121-1,"Ann. Lyceum Nat. Hist. New York","1: 369","","1826",
kew-225483,A,Cyperaceae,,Carex,×,"chevalieri",,"","Corb.",Synonym,,H,WCSP,225483,299122-1,"Bull. Soc. Linn. Normandie","IV, 9: 76","","1895",kew-232241
kew-225484,A,Cyperaceae,,Carex,,"chiapensis",,"","F.J.Herm.",Accepted,,H,WCSP,225484,45961-2,"Brittonia","19: 68","","1967",
kew-456809,A,Cyperaceae,,Carex,,"chichijimensis",,"","Katsuy.",Accepted,,H,WCSP,456809,,"J. Jap. Bot.","83: 331","","2008",
kew-225485,A,Cyperaceae,,Carex,,"chienii",,"","F.T.Wang & Tang",Synonym,,H,WCSP,225485,299124-1,"Contr. Inst. Bot. Natl. Acad. Peiping","6: 60","","1949",kew-224298
kew-225486,A,Cyperaceae,,Carex,,"chihuahuensis",,"","Mack.",Accepted,,H,WCSP,225486,45962-2,"Bull. Torrey Bot. Club","35: 265","","1908",
kew-225487,A,Cyperaceae,,Carex,,"chikungana",,"","L.H.Bailey",Accepted,,H,WCSP,225487,299126-1,"Gentes Herb.","1920: 13","","1920",
kew-225488,A,Cyperaceae,,Carex,,"chilensis",,"","Brongn.",Synonym,,H,WCSP,225488,,"Voy. Monde","Phan.: 156","","1833",kew-230414
kew-225489,A,Cyperaceae,,Carex,,"chillanensis",,"","Phil.",Accepted,,H,WCSP,225489,299128-1,"Anales Univ. Chile","21(2): 384","","1862",
kew-225490,A,Cyperaceae,,Carex,,"chilosacca",,"","C.B.Clarke",Synonym,,H,WCSP,225490,299129-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 82","","1908",kew-228440
kew-225491,A,Cyperaceae,,Carex,,"chimaphila",,"","Holm",Synonym,,H,WCSP,225491,,"Amer. J. Sci.","IV, 16: 33","","1903",kew-230773
kew-225492,A,Cyperaceae,,Carex,,"chinensis",,"","Retz.",Accepted,,H,WCSP,225492,,"Observ. Bot.","3: 42","","1783",
kew-225493,A,Cyperaceae,,Carex,,"chinensis",,"","Munro ex Hook.f.",Synonym,Invalid,H,WCSP,225493,299132-1,"Fl. Brit. India","6: 738","","1894",kew-228839
kew-464344,A,Cyperaceae,,Carex,,"chinensis",var.,"chinensis","",Synonym,,L,WCSP,464344,,"Unknown","","","",kew-225492
