﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-318496,A,Bignoniaceae,,Tecoma,,"luteoflora",,"","Rojas Acosta",Unresolved,,L,iPlants,318496,111215-1,"Cat. Hist. Nat. Corrient.","71","","1897",
kew-318479,A,Bignoniaceae,,Tecoma,,"mackenii",,"","W.Watson",Unresolved,,L,iPlants,318479,111216-1,"Gard. Chron.","III, 2: 332","","1887",
kew-318480,A,Bignoniaceae,,Tecoma,,"mairei",,"","H.Lév.",Synonym,,H,iPlants,318480,,"Cat. Pl. Yunnan","20","","1915",kew-317227
kew-318481,A,Bignoniaceae,,Tecoma,,"mattogrossensis",,"","Kraenzl.",Synonym,,H,iPlants,318481,249824-2,"Repert. Spec. Nov. Regni Veg.","17: 222","","1921",kew-319304
kew-319300,A,Bignoniaceae,,Tecoma,,"maximiliani",,"","Mart. ex DC.",Synonym,,H,iPlants,319300,249825-2,"Prodr.","9: 222","","1845",kew-320929
kew-318482,A,Bignoniaceae,,Tecoma,,"meonantha",,"","(Link) Sweet",Synonym,,H,iPlants,318482,111220-1,"Hort. Brit.","284","","1826",kew-318009
kew-318491,A,Bignoniaceae,,Tecoma,,"mexicana",,"","Mart. ex DC.",Synonym,,H,iPlants,318491,111221-1,"Prodr.","9: 218","","1845",kew-318853
kew-318484,A,Bignoniaceae,,Tecoma,,"meyeriana",,"","DC.",Synonym,,H,iPlants,318484,111222-1,"Prodr.","9: 221","","1845",kew-318682
kew-318478,A,Bignoniaceae,,Tecoma,,"microphylla",,"","(Lam.) Urb.",Synonym,,H,iPlants,318478,249826-2,"Symb. Antill.","7: 377","","1912",kew-319091
kew-318485,A,Bignoniaceae,,Tecoma,,"mirabilis",,"","Van Houtte",Synonym,,H,iPlants,318485,111224-1,"Fl. Serres Jard. Eur.","10: 149","","1874",kew-320336
tro-3700445,A,Bignoniaceae,,Tecoma,,"molle",,"","Kunth",Synonym,,M,TRO,3700445,,"Nov. Gen. Sp. (quarto ed.)","3: 112","112","1819",kew-318412
kew-318486,A,Bignoniaceae,,Tecoma,,"mollis",,"","Kunth",Synonym,,H,iPlants,318486,111225-1,"Nov. Gen. Sp. Pl.","3: 144","","1818 publ. 1819",kew-319056
kew-318487,A,Bignoniaceae,,Tecoma,,"moritziana",,"","Kraenzl.",Synonym,,H,iPlants,318487,249828-2,"Repert. Spec. Nov. Regni Veg.","17: 218","","1921",kew-319226
kew-318488,A,Bignoniaceae,,Tecoma,,"myriantha",,"","DC.",Synonym,Invalid,H,iPlants,318488,111227-1,"Prodr.","9: 220","","1845",kew-318931
kew-318489,A,Bignoniaceae,,Tecoma,,"myrtifolia",,"","Griseb.",Synonym,,H,iPlants,318489,,"Mem. Amer. Acad. Arts","n.s., 8: 524","","1862",kew-318661
kew-318266,A,Bignoniaceae,,Tecoma,,"nigricans",,"","Klotzsch",Synonym,Invalid,H,iPlants,318266,111229-1,"Reis. Br.-Guiana","3: 1159","","1849",kew-347070
kew-318490,A,Bignoniaceae,,Tecoma,,"nodosa",,"","Griseb.",Synonym,,H,iPlants,318490,111230-1,"Abh. Königl. Ges. Wiss. Göttingen","19: 223","","1874",kew-318660
kew-318492,A,Bignoniaceae,,Tecoma,,"nyassae",,"","Oliv.",Accepted,,H,iPlants,318492,111231-1,"Hooker's Icon. Pl.","14: t. 1351","","1881",
kew-318415,A,Bignoniaceae,,Tecoma,,"nyikensis",,"","Baker",Synonym,,H,iPlants,318415,111232-1,"Bull. Misc. Inform. Kew","1898: 159","","1898",kew-318492
kew-318396,A,Bignoniaceae,,Tecoma,,"obovata",,"","(Urb.) Urb.",Synonym,,H,iPlants,318396,249831-2,"Symb. Antill.","7: 377","","1912",kew-318662
kew-318397,A,Bignoniaceae,,Tecoma,,"obscura",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318397,249832-2,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-317150
kew-318398,A,Bignoniaceae,,Tecoma,,"obtusata",,"","DC.",Synonym,,H,iPlants,318398,111235-1,"Prodr.","9: 217","","1845",kew-317139
kew-318399,A,Bignoniaceae,,Tecoma,,"ochracea",,"","Cham.",Synonym,,H,iPlants,318399,249834-2,"Linnaea","7: 653","","1832",kew-317151
kew-319057,A,Bignoniaceae,,Tecoma,,"ochracea",var.,"denudata","Cham.",Synonym,,L,iPlants,319057,249835-2,"Linnaea","7: 653","","1822",kew-317139
kew-318407,A,Bignoniaceae,,Tecoma,,"ochroxantha",,"","Kunth & C.D.Bouché",Synonym,,H,iPlants,318407,111238-1,"Pl. Nov. Hort. Berol.","12","","1847",kew-318009
kew-318400,A,Bignoniaceae,,Tecoma,,"odontodiscus",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318400,249836-2,"Fl. Bras.","8(2): 320","","1897",kew-319304
kew-319074,A,Bignoniaceae,,Tecoma,,"odontodiscus",f.,"leucotricha","Hassl.",Synonym,,L,iPlants,319074,291479-2,"Repert. Spec. Nov. Regni Veg.","9: 60","","1910",kew-319304
kew-319299,A,Bignoniaceae,,Tecoma,,"odontodiscus",var.,"paraguariensis","Hassl.",Synonym,,L,iPlants,319299,,"Repert. Spec. Nov. Regni Veg.","9: 60","","1910",kew-319304
kew-318402,A,Bignoniaceae,,Tecoma,,"oxleyi",,"","DC.",Synonym,,H,iPlants,318402,111241-1,"Prodr.","9: 225","","1845",kew-318009
kew-318403,A,Bignoniaceae,,Tecoma,,"palmeri",,"","Kraenzl.",Synonym,,H,iPlants,318403,249837-2,"Repert. Spec. Nov. Regni Veg.","17: 220","","1921",kew-347059
kew-318404,A,Bignoniaceae,,Tecoma,,"pandorana",,"","(Andrews) Skeels",Synonym,,H,iPlants,318404,111244-1,"Bull. Bur. Pl. Industr. U.S.D.A.","282: 62","","1913",kew-318009
kew-318405,A,Bignoniaceae,,Tecoma,,"papyrophloios",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318405,249838-2,"Fl. Bras.","8(2): 411","","1897",kew-319304
kew-318406,A,Bignoniaceae,,Tecoma,,"parviflora",,"","Mart. ex DC.",Synonym,Invalid,H,iPlants,318406,111247-1,"Prodr.","9: 215","","1845",kew-343082
kew-318401,A,Bignoniaceae,,Tecoma,,"patrisiana",,"","DC.",Synonym,,H,iPlants,318401,111248-1,"Prodr.","9: 221","","1845",kew-347070
kew-318395,A,Bignoniaceae,,Tecoma,,"pedicellata",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318395,311216-2,"Fl. Bras.","8(2): 336","","1897",kew-317153
kew-318392,A,Bignoniaceae,,Tecoma,,"pentaphylla",,"","Juss.",Synonym,Illegitimate,H,iPlants,318392,,"Prodr.","9: 217","","1845",kew-318644
tro-50052579,A,Bignoniaceae,,Tecoma,,"pentaphylla",,"","(L.) A. DC.",Synonym,,M,TRO,50052579,,"Prodr.","9: 217","217","1845",kew-318644
kew-318393,A,Bignoniaceae,,Tecoma,,"peroba",,"","Record",Synonym,,H,iPlants,318393,249841-2,"Timbers Trop. Amer.","537","","1924",kew-318040
kew-318394,A,Bignoniaceae,,Tecoma,,"petersii",,"","Klotzsch",Synonym,,H,iPlants,318394,111252-1,"Naturw. Reise Mossambique","193","","1861",kew-318839
kew-321018,A,Bignoniaceae,,Tecoma,,"petropolitana",,"","Glaz.",Synonym,Invalid,H,iPlants,321018,249842-2,"Mém. Soc. Bot. France","3: 528","","1911",kew-321032
kew-319295,A,Bignoniaceae,,Tecoma,,"pisoniana",,"","(DC.) DC. ex Bureau & K.Schum.",Synonym,,H,iPlants,319295,60452876-2,"Fl. Bras.","8(2): 312","","1897",kew-320926
kew-318432,A,Bignoniaceae,,Tecoma,,"piutinga",,"","Pilg.",Synonym,,H,iPlants,318432,249843-2,"Bot. Jahrb. Syst.","30: 196","","1901",kew-319304
kew-318433,A,Bignoniaceae,,Tecoma,,"platyantha",,"","Griseb.",Synonym,,H,iPlants,318433,,"Fl. Brit. W. I.","447","","1861",kew-318884
kew-318434,A,Bignoniaceae,,Tecoma,,"pratensis",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318434,249845-2,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-318936
kew-318435,A,Bignoniaceae,,Tecoma,,"punctatissima",,"","Kraenzl.",Synonym,,H,iPlants,318435,249846-2,"Repert. Spec. Nov. Regni Veg.","17: 221","","1921",kew-318853
kew-318436,A,Bignoniaceae,,Tecoma,,"radicans",,"","(L.) Juss.",Synonym,,H,iPlants,318436,111258-1,"Gen. Pl.","139","","1789",kew-320348
kew-319058,A,Bignoniaceae,,Tecoma,,"radicans",var.,"minor","DC.",Synonym,,L,iPlants,319058,249847-2,"Prodr.","9: 223","","1845",kew-320348
kew-319059,A,Bignoniaceae,,Tecoma,,"radicans",var.,"praecox","Rehder",Synonym,,L,iPlants,319059,249848-2,"Cycl. Amer. Hort.","4: 1778","","1902",kew-320348
kew-318437,A,Bignoniaceae,,Tecoma,,"revoluta",,"","Urb.",Synonym,,H,iPlants,318437,249849-2,"Symb. Antill.","7: 539","","1913",kew-318858
kew-318438,A,Bignoniaceae,,Tecoma,,"ricasoliana",,"","Tanfani",Synonym,,H,iPlants,318438,249850-2,"Bull. Soc. Tosc. Ortic.","17: t. 1-2","","1887",kew-317844
kew-318439,A,Bignoniaceae,,Tecoma,,"rigida",,"","(Urb.) Urb.",Synonym,,H,iPlants,318439,249851-2,"Symb. Antill.","7: 377","","1912",kew-318849
kew-319305,A,Bignoniaceae,,Tecoma,,"roraimae",,"","(Oliv.) K.Schum.",Synonym,,H,iPlants,319305,,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-318619
kew-318440,A,Bignoniaceae,,Tecoma,,"rosea",,"","Bertol.",Synonym,,H,iPlants,318440,,"Novi Comment. Acad. Sci. Inst. Bononiensis","4: 425","","1840",kew-318853
kew-319309,A,Bignoniaceae,,Tecoma,,"rosifolia",,"","Kunth",Accepted,,H,iPlants,319309,249852-2,"Nov. Gen. Sp. Pl.","3: 143","","1818 publ. 1819",
kew-318442,A,Bignoniaceae,,Tecoma,,"salzmannii",,"","DC.",Synonym,,H,iPlants,318442,111265-1,"Prodr.","9: 219","","1845",kew-318327
kew-318431,A,Bignoniaceae,,Tecoma,,"sambucifolia",,"","Kunth",Synonym,,H,iPlants,318431,111266-1,"Nov. Gen. Sp. Pl.","3: 143","","1818 publ. 1819",kew-374413
kew-318444,A,Bignoniaceae,,Tecoma,,"sanguinea",,"","C.Wright",Synonym,,H,iPlants,318444,111268-1,"Anal. Acad. Ci. Méd. Habana","4: 320","","1869",kew-318861
kew-318445,A,Bignoniaceae,,Tecoma,,"schumanni",,"","Kraenzl.",Synonym,,H,iPlants,318445,249856-2,"Repert. Spec. Nov. Regni Veg.","17: 223","","1921",kew-319304
kew-318446,A,Bignoniaceae,,Tecoma,,"schumanniana",,"","(Urb.) Urb.",Synonym,,H,iPlants,318446,249857-2,"Symb. Antill.","7: 377","","1912",kew-318894
tro-3700453,A,Bignoniaceae,,Tecoma,,"serrata",,"","Bureau",Unresolved,,L,TRO,3700453,,"","","","",
kew-318447,A,Bignoniaceae,,Tecoma,,"serratifolia",,"","(Vahl) G.Don",Synonym,,H,iPlants,318447,111271-1,"Gen. Hist.","4: 224","","1838",kew-347070
kew-318448,A,Bignoniaceae,,Tecoma,,"setulosa",,"","Griseb.",Unresolved,,L,iPlants,318448,111272-1,"Cat. Pl. Cub.","193","","1866",kew-318867
kew-318449,A,Bignoniaceae,,Tecoma,,"shirensis",,"","Baker",Synonym,,H,iPlants,318449,111273-1,"Bull. Misc. Inform. Kew","1894: 30","","1894",kew-318492
kew-318450,A,Bignoniaceae,,Tecoma,,"sinensis",,"","Spach",Synonym,,H,iPlants,318450,111274-1,"Hist. Nat. Veg.","9: 135","","1840",kew-320344
tro-3700023,A,Bignoniaceae,,Tecoma,×,"smithii",,"","Hort.",Unresolved,,L,TRO,3700023,111275-1,"","","","",
kew-318419,A,Bignoniaceae,,Tecoma,,"sorbifolia",,"","Kunth",Synonym,,H,iPlants,318419,111276-1,"Nov. Gen. Sp. Pl.","3: 144","","1818 publ. 1819",kew-319056
kew-318443,A,Bignoniaceae,,Tecoma,,"speciosa",,"","DC. ex Mart.",Synonym,,H,iPlants,318443,111277-1,"Flora","24(2 Beibl.): 13","","1841",kew-347070
tro-3701819,A,Bignoniaceae,,Tecoma,,"speciosa",,"","A. DC.",Synonym,,M,TRO,3701819,,"Prodr.","9: 218","218","1845",kew-347070
kew-318441,A,Bignoniaceae,,Tecoma,,"spectabilis",,"","Planch. & Linden",Synonym,,H,iPlants,318441,,"Fl. Serres Jard. Eur.","9: 233","","1854",kew-347060
kew-318409,A,Bignoniaceae,,Tecoma,,"spiralis",,"","C.Wright ex Griseb.",Synonym,,H,iPlants,318409,111279-1,"Cat. Pl. Cub.","194","","1866",kew-318213
kew-318410,A,Orobanchaceae,,Tecoma,,"splendida",,"","Spreng.",Synonym,,H,iPlants,318410,111280-1,"Syst. Veg.","2: 834","","1825",kew-2802454
kew-318411,A,Bignoniaceae,,Tecoma,,"squamellulosa",,"","DC.",Synonym,,H,iPlants,318411,111281-1,"Prodr.","9: 220","","1845",kew-318724
kew-318412,A,Bignoniaceae,,Tecoma,,"stans",,"","(L.) Juss. ex Kunth",Accepted,,H,iPlants,318412,111284-1,"Nov. Gen. Sp. Pl.","3: 144","","1818 publ. 1819",
kew-318413,A,Bignoniaceae,,Tecoma,,"stans",,"","Griseb.",Unresolved,,L,iPlants,318413,111283-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 257","","1879",
kew-319062,A,Bignoniaceae,,Tecoma,,"stans",var.,"angustatum","Rehder",Synonym,,L,iPlants,319062,249863-2,"Mitteil. Deutsch. Dendrol. Ges.","1915: 227","","1915",kew-318412
kew-319060,A,Bignoniaceae,,Tecoma,,"stans",var.,"apiifolia","DC.",Synonym,,L,iPlants,319060,249864-2,"Prodr.","9: 224","","1845",kew-318412
kew-318526,A,Bignoniaceae,,Tecoma,,"stans",var.,"mollis","(Kunth) Siddiqi",Synonym,,L,iPlants,318526,,"in Fl. Libya","103: 6","","1983",kew-319056
kew-374413,A,Bignoniaceae,,Tecoma,,"stans",var.,"sambucifolia","(Kunth) J.R.I.Wood",Accepted,,L,iPlants,374413,77086617-1,"Bot. J. Linn. Soc.","156: 152","","2008",
kew-345574,A,Bignoniaceae,,Tecoma,,"stans",var.,"stans","",Synonym,,L,iPlants,345574,,"Unknown","","","",kew-318412
kew-319056,A,Bignoniaceae,,Tecoma,,"stans",var.,"velutina","DC.",Accepted,,L,iPlants,319056,249865-2,"Prodr.","9: 224","","1845",
kew-318414,A,Bignoniaceae,,Tecoma,,"suaveolens",,"","(Roxb.) G.Don",Synonym,,H,iPlants,318414,111285-1,"Gen. Hist.","4: 224","","1838",kew-318189
kew-318417,A,Bignoniaceae,,Tecoma,,"subvernicosa",,"","DC.",Synonym,,H,iPlants,318417,111286-1,"Prodr.","9: 219","","1845",kew-318327
kew-318416,A,Bignoniaceae,,Tecoma,×,"tagliabuana",,"","Vis.",Synonym,,L,iPlants,318416,,"Atti Reale Ist. Veneto Sci. Lett. Arti","III, 4: 135","","1859",kew-320349
kew-318418,A,Bignoniaceae,,Tecoma,,"tanaeciiflora",,"","(Kraenzl.) Sandwith",Synonym,,H,iPlants,318418,249866-2,"Kew Bull.","8: 455","","1953 publ. 1954",kew-374428
kew-318408,A,Bignoniaceae,,Tecoma,,"tenuiflora",,"","(DC.) Fabris",Accepted,,H,iPlants,318408,249867-2,"Revista Mus. La Plata, Secc. Bot.","9: 306","","1965",
kew-318420,A,Bignoniaceae,,Tecoma,,"thunbergi",,"","Carrière",Unresolved,,L,iPlants,318420,111290-1,"Rev. Hort.","440","","1876",
kew-318422,A,Bignoniaceae,,Tecoma,,"toxophora",,"","Mart.",Synonym,,H,iPlants,318422,111291-1,"Flora","24(2 Beibl.): 15","","1841",kew-317135
kew-318423,A,Bignoniaceae,,Tecoma,,"trachycarpa",,"","Griseb.",Synonym,,H,iPlants,318423,111292-1,"Cat. Pl. Cub.","192","","1866",kew-318903
kew-318424,A,Bignoniaceae,,Tecoma,,"trichocalycina",,"","DC.",Synonym,,H,iPlants,318424,111293-1,"Prodr.","9: 221","","1845",kew-318724
kew-318425,A,Bignoniaceae,,Tecoma,,"triphylla",,"","Mart. ex DC.",Synonym,Invalid,H,iPlants,318425,111294-1,"Prodr.","9: 215","","1845",kew-318644
kew-318426,A,Bignoniaceae,,Tecoma,,"tronadora",,"","(Loes.) I.M.Johnst.",Synonym,,H,iPlants,318426,111295-1,"J. Arnold Arbor.","29: 197","","1948",kew-318412
kew-318427,A,Bignoniaceae,,Tecoma,,"uleana",,"","Kraenzl.",Synonym,,H,iPlants,318427,249870-2,"Repert. Spec. Nov. Regni Veg.","17: 217","","1921",kew-347073
kew-318428,A,Bignoniaceae,,Tecoma,,"uliginosa",,"","Mart. ex DC.",Synonym,,H,iPlants,318428,111297-1,"Prodr.","9: 212","","1845",kew-318707
kew-318429,A,Bignoniaceae,,Tecoma,,"umbellata",,"","Sond.",Synonym,,H,iPlants,318429,249872-2,"Linnaea","22: 562","","1849",kew-317157
kew-319067,A,Bignoniaceae,,Tecoma,,"umbellata",var.,"lanceolata","Bureau & K.Schum.",Synonym,,L,iPlants,319067,249873-2,"Fl. Bras.","8(2): 335","","1897",kew-317157
kew-318430,A,Bignoniaceae,,Tecoma,,"undulata",,"","(Sm.) G.Don",Synonym,,H,iPlants,318430,111299-1,"Gen. Hist.","4: 223","","1838",kew-318615
kew-318473,A,Bignoniaceae,,Tecoma,,"uspallatensis",,"","Mart. ex DC.",Synonym,Invalid,H,iPlants,318473,111300-1,"Prodr.","9: 235","","1845",kew-319596
kew-318598,A,Bignoniaceae,,Tecoma,,"valdiviana",,"","Phil.",Synonym,,H,iPlants,318598,111301-1,"Linnaea","29: 14","","1858",kew-320336
kew-318570,A,Bignoniaceae,,Tecoma,,"velutina",,"","Lindl.",Synonym,,H,iPlants,318570,111303-1,"Gard. Chron.","1855: 820","","1855",kew-318412
kew-318571,A,Bignoniaceae,,Tecoma,,"venusta",,"","(Ker Gawl.) Lem.",Synonym,,H,iPlants,318571,111304-1,"Hort. Universel","1","","1843",kew-317830
kew-318572,A,Bignoniaceae,,Tecoma,,"villosa",,"","(Vahl) Bureau & K.Schum.",Synonym,,L,iPlants,318572,249875-2,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-319795
kew-318573,A,Bignoniaceae,,Tecoma,,"viminalis",,"","(Kunth) Hemsl.",Synonym,,H,iPlants,318573,111306-1,"Biol. Cent.-Amer., Bot.","2: 497","","1882",kew-319146
kew-318584,A,Bignoniaceae,,Tecoma,,"weberbaueriana",,"","(Kraenzl.) Melch.",Accepted,,H,iPlants,318584,249876-2,"Ber. Deutsch. Bot. Ges.","59: 26","","1941",
kew-318575,A,Bignoniaceae,,Tecoma,,"whytei",,"","C.H.Wright",Synonym,,H,iPlants,318575,111309-1,"Bull. Misc. Inform. Kew","1897: 275","","1897",kew-318492
kew-318569,A,Bignoniaceae,,Tecoma,,"xylocarpa",,"","(Roxb.) G.Don",Synonym,,H,iPlants,318569,111310-1,"Gen. Hist.","4: 225","","1838",kew-317301
kew-318577,A,Bignoniaceae,,Tecoma,,"zeyheri",,"","Regel",Unresolved,,L,iPlants,318577,111312-1,"Cat. Pl. Hort. Aksakov.","138","","1860",
