﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-376599,A,Orchidaceae,,Serapias,,"lingua",var.,"cordigera","(L.) Savi",Synonym,,L,WCSP,376599,,"Fl. Pis.","2: 304","","1798",kew-190566
kew-190641,A,Orchidaceae,,Serapias,,"lingua",var.,"duriaei","Rchb. ex Batt.",Synonym,,L,WCSP,190641,,"Fl. Alger","190","","1884",kew-190642
kew-190642,A,Orchidaceae,,Serapias,,"lingua",subsp.,"duriaei","(Rchb. ex Batt.) Soó",Accepted,,L,WCSP,190642,,"Bot. Arch.","23: 85","","1928",
kew-338586,A,Orchidaceae,,Serapias,,"lingua",subsp.,"elsae","(P.Delforge) Kreutz",Synonym,,L,WCSP,338586,77065283-1,"Kompend. Eur. Orchid.","137","","2004",kew-190642
kew-190643,A,Orchidaceae,,Serapias,,"lingua",var.,"flavescens","Balayer",Synonym,,L,WCSP,190643,949351-1,"Bull. Soc. Bot. France, Lett. Bot.","133: 280","","1986",kew-190640
kew-265882,A,Orchidaceae,,Serapias,,"lingua",var.,"hirsuta","Boiss.",Synonym,,L,WCSP,265882,,"Voy. Bot. Espagne","598","","1842",kew-190640
kew-376586,A,Orchidaceae,,Serapias,,"lingua",f.,"humilis","A.Terracc.",Synonym,,L,WCSP,376586,,"Boll. Soc. Bot. Ital.","1910: 27","","1910",kew-190640
kew-265883,A,Orchidaceae,,Serapias,,"lingua",var.,"leucantha","J.A.Guim.",Synonym,,L,WCSP,265883,,"Bol. Soc. Brot.","5: 53","","1887",kew-190640
kew-375888,A,Orchidaceae,,Serapias,,"lingua",f.,"leucantha","(J.A.Guim.) F.M.Vázquez",Synonym,,L,WCSP,375888,,"Folia Bot. Extremadur.","3: 208","","2009",kew-190640
kew-190644,A,Orchidaceae,,Serapias,,"lingua",subsp.,"lingua","",Synonym,,L,WCSP,190644,,"Unknown","","","",kew-190640
kew-265884,A,Orchidaceae,,Serapias,,"lingua",var.,"longibracteata","J.A.Guim.",Synonym,,L,WCSP,265884,,"Bol. Soc. Brot.","5: 53","","1887",kew-190640
kew-459460,A,Orchidaceae,,Serapias,,"lingua",f.,"minima","F.M.Vázquez",Synonym,,L,WCSP,459460,77096597-1,"Folia Bot. Extremadur.","3: 208","","2009",kew-190640
kew-376587,A,Orchidaceae,,Serapias,,"lingua",f.,"nana","E.G.Camus",Synonym,,L,WCSP,376587,,"Iconogr. Orchid. Europe","1: 3","","1921",kew-190640
kew-190645,A,Orchidaceae,,Serapias,,"lingua",var.,"oxyglottis","(Willd.) E.G.Camus, Bergon & A.Camus",Synonym,,L,WCSP,190645,,"Monogr. Orchid.","54","","1908",kew-190640
kew-190646,A,Orchidaceae,,Serapias,,"lingua",subsp.,"oxyglottis","(Willd.) Soó",Synonym,,L,WCSP,190646,,"Bot. Arch.","23: 85","","1928",kew-190640
kew-190647,A,Orchidaceae,,Serapias,,"lingua",f.,"pallidiflora","E.G.Camus",Synonym,,L,WCSP,190647,,"Monogr. Orchid.","54","","1908",kew-190640
kew-375889,A,Orchidaceae,,Serapias,,"lingua",var.,"parviflora","(Parl.) Kraenzl.",Synonym,,L,WCSP,375889,,"Orchid. Gen. Sp.","1: 156","","1897",kew-190707
kew-190648,A,Orchidaceae,,Serapias,,"lingua",var.,"rubescens","Balayer",Synonym,,L,WCSP,190648,949350-1,"Bull. Soc. Bot. France, Lett. Bot.","133: 280","","1986",kew-190640
kew-190649,A,Orchidaceae,,Serapias,,"lingua",var.,"stenopetala","(Maire & T.Stephenson) Maire",Synonym,,L,WCSP,190649,,"Bull. Soc. Hist. Nat. Afrique N.","29: 451","","1938",kew-190642
kew-190650,A,Orchidaceae,,Serapias,,"lingua",subsp.,"stenopetala","(Maire & T.Stephenson) Maire & Weiller",Synonym,,L,WCSP,190650,,"in Fl. Afr. Nord","6: 318","","1959 publ. 1960",kew-190642
kew-459461,A,Orchidaceae,,Serapias,,"lingua",f.,"tenuis","F.M.Vázquez",Synonym,,L,WCSP,459461,77096596-1,"Folia Bot. Extremadur.","3: 208","","2009",kew-190640
kew-344728,A,Orchidaceae,,Serapias,,"lingua",subsp.,"tunetana","B.Baumann & H.Baumann",Synonym,,L,WCSP,344728,,"J. Eur. Orch.","37: 929","","2005",kew-190640
kew-374220,A,Orchidaceae,,Serapias,,"lingua",f.,"tunetana","(B.Baumann & H.Baumann) P.Delforge",Synonym,,L,WCSP,374220,77087288-1,"Naturalistes Belges","88: 248","","2007",kew-190640
kew-190651,A,Orchidaceae,,Serapias,,"lingua",subsp.,"veneris","Balayer",Synonym,,L,WCSP,190651,949349-1,"Bull. Soc. Bot. France, Lett. Bot.","133: 279","","1986",kew-190640
kew-190652,A,Orchidaceae,,Serapias,×,"lloydii",,"","K.Richt.",Synonym,,L,WCSP,190652,657647-1,"Pl. Eur.","1: 275","","1890",kew-190681
kew-190653,A,Orchidaceae,,Serapias,,"loeselii",,"","(L.) Hoffm.",Synonym,,H,WCSP,190653,657648-1,"Deutschl. Fl.","ed. 2, 1(2): 181","","1800",kew-112965
kew-190654,A,Orchidaceae,,Serapias,,"lonchophyllum",,"","L.f.",Synonym,Illegitimate,H,WCSP,190654,657649-1,"Suppl. Pl.","405","","1782",kew-36658
kew-190655,A,Orchidaceae,,Serapias,,"longibracteata",,"","(Blume) A.A.Eaton",Synonym,,H,WCSP,190655,657650-1,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-36657
kew-190656,A,Orchidaceae,,Serapias,,"longiflora",,"","Asso",Synonym,,H,WCSP,190656,657651-1,"Syn. Stirp. Arag.","131","","1779",kew-70309
kew-190657,A,Orchidaceae,,Serapias,,"longifolia",,"","(L.) L.",Synonym,,H,WCSP,190657,,"Sp. Pl. ed. 2","1345","","1763",kew-36658
kew-345331,A,Orchidaceae,,Serapias,,"longifolia",,"","Thunb.",Synonym,Illegitimate,H,WCSP,345331,,"Fl. Jap.","28","","1784",kew-70394
tro-50022244,A,Orchidaceae,,Serapias,,"longifolia",,"","Scop.",Synonym,,M,TRO,50022244,657652-1,"Fl. Carniol. (ed. 2)","2: 202","202","1772",kew-36658
tro-50022299,A,Orchidaceae,,Serapias,,"longifolia",,"","Huds.",Synonym,,M,TRO,50022299,,"Fl. Angl.","341","341","1772",kew-36658
kew-190659,A,Orchidaceae,,Serapias,,"longipetala",,"","(Ten.) Pollini",Synonym,,H,WCSP,190659,657654-1,"Fl. Veron.","3: 30","","1824",kew-190763
kew-190660,A,Orchidaceae,,Serapias,,"lorenziana",,"","H.Baumann & Künkele",Synonym,,H,WCSP,190660,937971-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 775","","1989",kew-190566
kew-190661,A,Orchidaceae,,Serapias,×,"lupiensis",,"","Medagli & al.",Accepted,,H,WCSP,190661,,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","25: 350","","1993",
kew-190662,A,Orchidaceae,,Serapias,,"lurida",,"","Sessé & Moc.",Unresolved,,L,WCSP,190662,,"Pl. Nov. Hisp.","153","","1890",
kew-190663,A,Orchidaceae,,Serapias,,"lutea",,"","Comm. ex Pers.",Synonym,,H,WCSP,190663,657656-1,"Syn. Pl.","2: 513","","1807",kew-88925
kew-459462,A,Orchidaceae,,Serapias,,"maria",,"","F.M.Vázquez",Accepted,,H,WCSP,459462,77095061-1,"J. Eur. Orch.","40: 701","","2008",
kew-190664,A,Orchidaceae,,Serapias,,"mascaensis",,"","H.Kretzschmar, G.Kretzschmar & Kreutz",Synonym,,H,WCSP,190664,972656-1,"Ber. Arbeitskreis. Heimische Orchid.","10: 34","","1993",kew-190707
kew-190665,A,Orchidaceae,,Serapias,,"mastiana",,"","P.Delforge",Synonym,,H,WCSP,190665,973586-1,"Naturalistes Belges","71: 136","","1990",kew-190717
kew-190666,A,Orchidaceae,,Serapias,,"mauretanica",,"","Schltr.",Synonym,,H,WCSP,190666,657657-1,"Repert. Spec. Nov. Regni Veg.","19: 37","","1923",kew-190642
kew-190667,A,Orchidaceae,,Serapias,,"melaleuca",,"","Thunb.",Synonym,,H,WCSP,190667,657658-1,"Prodr. Pl. Cap.","3","","1794",kew-62728
kew-190668,A,Orchidaceae,,Serapias,,"memoralis",,"","Salisb.",Synonym,Illegitimate,H,WCSP,190668,657659-1,"Prodr. Stirp. Chap. Allerton","8","","1796",kew-70185
kew-190669,A,Orchidaceae,,Serapias,×,"meridionalis",,"","E.G.Camus",Accepted,,H,WCSP,190669,657660-1,"J. Bot. (Morot)","6: 29","","1892",
kew-190670,A,Orchidaceae,,Serapias,,"microphylla",,"","Ehrh.",Synonym,,H,WCSP,190670,657661-1,"Beitr. Naturk.","4: 42","","1785",kew-70278
kew-190671,A,Orchidaceae,,Serapias,,"mutata",,"","E.G.Camus",Unresolved,,L,WCSP,190671,657662-1,"Monogr. Orchid.","64","","1908",
kew-190672,A,Orchidaceae,,Serapias,,"neglecta",,"","De Not.",Accepted,,H,WCSP,190672,,"Repert. Fl. Ligust.","55","","1844",
tro-50022813,A,Orchidaceae,,Serapias,×,"neglecta",,"","Forest. ex Nyman",Unresolved,,L,TRO,50022813,657664-1,"Consp. Fl. Eur.","690","690","1882",
kew-190673,A,Orchidaceae,,Serapias,,"neglecta",subsp.,"apulica","Landwehr",Accepted,,L,WCSP,190673,887880-1,"Wilde Orchid. Eur.","2: 364","","1977",
kew-190674,A,Orchidaceae,,Serapias,,"neglecta",var.,"ionica","E.Nelson",Synonym,Invalid,L,WCSP,190674,,"Monogr. Serapias","20","","1968",kew-190689
kew-344729,A,Orchidaceae,,Serapias,,"neglecta",subsp.,"istriaca","(Perko) H.Baumann & R.Lorenz",Synonym,,L,WCSP,344729,77070603-1,"J. Eur. Orch.","37: 731","","2005",kew-190673
kew-190675,A,Orchidaceae,,Serapias,,"neglecta",subsp.,"neglecta","",Synonym,,L,WCSP,190675,,"Unknown","","","",kew-190672
tro-50022871,A,Orchidaceae,,Serapias,,"neotria",,"","Raeusch.",Unresolved,,L,TRO,50022871,657665-1,"Nomencl. Bot (ed. 3)","261","261","1797",
kew-190676,A,Orchidaceae,,Serapias,,"neottia",,"","J.F.Gmel.",Synonym,,H,WCSP,190676,657666-1,"Syst. Nat.","59","","1791",kew-181681
kew-190677,A,Orchidaceae,,Serapias,,"nidus-avis",,"","(L.) Steud.",Synonym,,H,WCSP,190677,657667-1,"Nomencl. Bot.","766","","1821",kew-134261
kew-190678,A,Orchidaceae,,Serapias,,"nigra",,"","Gueldenst.",Unresolved,,L,WCSP,190678,,"Reis. Russland","2: 56","","1791",
kew-190679,A,Orchidaceae,,Serapias,,"nitida",,"","Vell.",Synonym,,H,WCSP,190679,657669-1,"Fl. Flumin.","9: t. 52","","1831",kew-186359
tro-23516473,A,Orchidaceae,,Serapias,,"nitida",,"","P. Vell.",Synonym,,M,TRO,23516473,,"Fl. Flumin. Icon.","9: t. 52","t. 52","1827",kew-186359
kew-190680,A,Orchidaceae,,Serapias,,"nivea",,"","Vill.",Synonym,Illegitimate,H,WCSP,190680,657670-1,"Hist. Pl. Dauphiné","2: 52","","1787",kew-36658
kew-190681,A,Orchidaceae,,Serapias,×,"nouletii",,"","Rouy",Unresolved,,L,WCSP,190681,657671-1,"Bull. Soc. Bot. France","36: 342","","1889",
kew-190682,A,Orchidaceae,,Serapias,,"nurrica",,"","Corrias",Accepted,,H,WCSP,190682,900978-1,"Boll. Soc. Sarda Sci. Nat.","21: 397","","1982",
kew-459463,A,Orchidaceae,,Serapias,,"nurrica",var.,"alba","Senis, Orrù & M.P.Grasso",Synonym,,L,WCSP,459463,77094823-1,"GIROS Notiz.","39: 12","","2008",kew-190682
kew-190684,A,Orchidaceae,,Serapias,,"nurrica",f.,"chlorantha","Scrugli & M.P.Grasso",Synonym,,L,WCSP,190684,949538-1,"Inform. Bot. Ital.","17: 110","","1985 publ. 1986",kew-190682
kew-190685,A,Orchidaceae,,Serapias,,"nurrica",subsp.,"nurrica","",Synonym,,L,WCSP,190685,,"Unknown","","","",kew-190682
kew-374201,A,Orchidaceae,,Serapias,,"nurrica",var.,"santuingensis","Senis, M.P.Grasso & Orrù",Synonym,,L,WCSP,374201,77093357-1,"GIROS Notiz.","37: 15","","2008",kew-190682
kew-468094,A,Orchidaceae,,Serapias,,"nurrica",subsp.,"santuingensis","(Senis, M.P.Grasso & Orrù) Senis, M.P.Grasso & Orrù",Synonym,,L,WCSP,468094,77115738-1,"GIROS Notiz.","48: 30","","2011",kew-190682
kew-348456,A,Orchidaceae,,Serapias,×,"occidentalis",,"","C.Venhuis & P.Venhuis",Synonym,,H,WCSP,348456,77077782-1,"Anales Jard. Bot. Madrid","63: 138","","2006",kew-190626
kew-190686,A,Orchidaceae,,Serapias,,"occultata",,"","J.Gay ex Cavalier",Synonym,,H,WCSP,190686,,"Deux Nouv. Esp.","s.p.","","1848",kew-190707
kew-375890,A,Orchidaceae,,Serapias,,"occultata",f.,"albiflora","E.G.Camus",Synonym,,L,WCSP,375890,,"Iconogr. Orchid. Europe","65","","1928",kew-190707
kew-376590,A,Orchidaceae,,Serapias,,"occultata",var.,"columnae","(Asch. & Graebn.) E.G.Camus",Synonym,,L,WCSP,376590,,"Monogr. Orchid.","57","","1908",kew-190548
kew-375894,A,Orchidaceae,,Serapias,,"occultata",f.,"knochei","E.G.Camus",Synonym,,L,WCSP,375894,,"Iconogr. Orchid. Europe","65","","1928",kew-190707
kew-190687,A,Orchidaceae,,Serapias,,"ochroleuca",,"","(Baumg.) Steud.",Synonym,,H,WCSP,190687,657674-1,"Nomencl. Bot.","766","","1821",kew-36635
kew-190688,A,Orchidaceae,,Serapias,,"olbia",,"","Verg.",Accepted,,H,WCSP,190688,657675-1,"Bull. Soc. Bot. France","54: 597","","1908",
kew-190689,A,Orchidaceae,,Serapias,,"orientalis",,"","(Greuter) H.Baumann & Künkele",Accepted,,H,WCSP,190689,945587-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","20: 636","","1988",
kew-190690,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"apulica","H.Baumann & Künkele",Synonym,,L,WCSP,190690,951183-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 779","","1989",kew-190673
kew-190691,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"carica","H.Baumann & Künkele",Synonym,,L,WCSP,190691,951184-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 782","","1989",kew-190689
kew-374223,A,Orchidaceae,,Serapias,,"orientalis",var.,"carica","(H.Baumann & Künkele) P.Delforge",Synonym,,L,WCSP,374223,,"Naturalistes Belges","88: 34","","2008",kew-190689
kew-190692,A,Orchidaceae,,Serapias,,"orientalis",var.,"cordigeroides","E.Nelson",Synonym,,L,WCSP,190692,,"Monogr. Ikon. Orchid.","14","","1968",kew-190763
kew-338587,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"cycladum","(H.Baumann & Künkele) Kreutz",Synonym,,L,WCSP,338587,77065284-1,"Kompend. Eur. Orchid.","138","","2004",kew-190689
kew-344730,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"dafnii","(B.Baumann & H.Baumann) Kreutz",Synonym,,L,WCSP,344730,77071216-1,"Eurorchis","17: 110","","2005",kew-338589
kew-338588,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"feldwegiana","(H.Baumann & Künkele) Kreutz",Synonym,,L,WCSP,338588,77065285-1,"Kompend. Eur. Orchid.","138","","2004",kew-190689
kew-338589,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"levantina","(H.Baumann & Künkele) Kreutz",Accepted,,L,WCSP,338589,77065286-1,"Kompend. Eur. Orchid.","138","","2004",
kew-374227,A,Orchidaceae,,Serapias,,"orientalis",var.,"monantha","(P.Delforge) P.Delforge",Synonym,,L,WCSP,374227,,"Naturalistes Belges","88: 34","","2008",kew-190689
kew-344731,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"moreana","H.Baumann & R.Lorenz",Synonym,,L,WCSP,344731,77070604-1,"J. Eur. Orch.","37: 731","","2005",kew-190689
kew-190693,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"orientalis","",Synonym,,L,WCSP,190693,,"Unknown","","","",kew-190689
kew-374226,A,Orchidaceae,,Serapias,,"orientalis",var.,"sennii","(Renz) P.Delforge",Synonym,,L,WCSP,374226,,"Naturalistes Belges","88: 35","","2008",kew-190689
kew-190694,A,Orchidaceae,,Serapias,,"orientalis",var.,"siciliensis","(Bartolo & Pulv.) P.Delforge",Synonym,,L,WCSP,190694,1018162-1,"Naturalistes Belges","81: 398","","2000",kew-190695
kew-190695,A,Orchidaceae,,Serapias,,"orientalis",subsp.,"siciliensis","Bartolo & Pulv.",Accepted,,L,WCSP,190695,970917-1,"Candollea","48: 232","","1993",
kew-459464,A,Orchidaceae,,Serapias,,"orientalis",var.,"spaethiae","P.Delforge",Synonym,,L,WCSP,459464,77103121-1,"Naturalistes Belges","90: 185","","2009",kew-190689
kew-190696,A,Orchidaceae,,Serapias,×,"oulmesiaca",,"","H.Baumann & Künkele",Accepted,,H,WCSP,190696,937975-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 821","","1989",
kew-190697,A,Orchidaceae,,Serapias,,"ovalis",,"","Rich.",Synonym,,H,WCSP,190697,657678-1,"De Orchid. Eur.","32","","1817",kew-190566
kew-190698,A,Orchidaceae,,Serapias,,"ovata",,"","(L.) Steud.",Synonym,,H,WCSP,190698,657679-1,"Nomencl. Bot.","766","","1821",kew-134271
kew-190699,A,Orchidaceae,,Serapias,,"oxyglottis",,"","Willd.",Synonym,,H,WCSP,190699,657681-1,"Sp. Pl.","4: 71","","1805",kew-190640
kew-190700,A,Orchidaceae,,Serapias,,"oxyglottis",var.,"pallescens","Mutel",Synonym,,L,WCSP,190700,,"Fl. Franç.","3: 255","","1836",kew-190640
kew-190701,A,Orchidaceae,,Serapias,,"pallens",,"","(Sw.) S.B.Jundz.",Synonym,,H,WCSP,190701,,"Opisan. Rósl.","268","","1830",kew-36635
kew-190702,A,Orchidaceae,,Serapias,,"pallida",,"","Wahlenb.",Synonym,,H,WCSP,190702,657683-1,"Fl. Carpat. Princ.","291","","1814",kew-36658
kew-190703,A,Orchidaceae,,Serapias,,"pallidiflora",,"","Lojac.",Unresolved,,L,WCSP,190703,657684-1,"Fl. Sicul.","3: 32","","1909",
kew-190704,A,Orchidaceae,,Serapias,,"palmifolia",,"","Sessé & Moc.",Unresolved,,L,WCSP,190704,,"Pl. Nov. Hisp.","153","","1890",
kew-190705,A,Orchidaceae,,Serapias,,"palustris",,"","(L.) Mill.",Synonym,,H,WCSP,190705,,"Gard. Dict. ed. 8","3","","1768",kew-70309
kew-190706,A,Orchidaceae,,Serapias,,"parisitica",,"","Pavone ex Ridl.",Synonym,,H,WCSP,190706,657687-1,"J. Linn. Soc., Bot.","24: 331","","1888",kew-118161
kew-190707,A,Orchidaceae,,Serapias,,"parviflora",,"","Parl.",Accepted,,H,WCSP,190707,657688-1,"Giorn. Sci. Sicilia","59: 66","","1837",
kew-375891,A,Orchidaceae,,Serapias,,"parviflora",f.,"albiflora","(E.G.Camus) Soó",Synonym,,L,WCSP,375891,,"Monogr. Iconogr. Orchid. Eur.","2: 91","","1931",kew-190707
kew-376591,A,Orchidaceae,,Serapias,,"parviflora",var.,"columnae","Asch. & Graebn.",Synonym,,L,WCSP,376591,,"Syn. Mitteleur. Fl.","3: 779","","1907",kew-190548
kew-375892,A,Orchidaceae,,Serapias,,"parviflora",f.,"knochei","(E.G.Camus) Soó",Synonym,,L,WCSP,375892,,"Monogr. Iconogr. Orchid. Eur.","2: 91","","1931",kew-190707
kew-190708,A,Orchidaceae,,Serapias,,"parviflora",subsp.,"laxiflora","Soó",Synonym,,L,WCSP,190708,,"Repert. Spec. Nov. Regni Veg.","24: 33","","1928",kew-190548
kew-190709,A,Orchidaceae,,Serapias,,"parviflora",var.,"lutescens","(Renz) Kalop.",Synonym,,L,WCSP,190709,920320-1,"Bot. Chron.","1: 55","","1981",kew-190707
kew-190710,A,Orchidaceae,,Serapias,,"parviflora",f.,"lutescens","Renz",Synonym,,L,WCSP,190710,,"Repert. Spec. Nov. Regni Veg.","28: 261","","1930",kew-190707
kew-338590,A,Orchidaceae,,Serapias,,"parviflora",subsp.,"mascaensis","(H.Kretzschmar, G.Kretzschmar & Kreutz) Kreutz",Synonym,,L,WCSP,338590,77065287-1,"Kompend. Eur. Orchid.","138","","2004",kew-190707
kew-190711,A,Orchidaceae,,Serapias,,"parviflora",subsp.,"occultata","(J.Gay ex Cavalier) Maire & Weiller",Synonym,,L,WCSP,190711,,"in Fl. Afr. Nord","6: 318","","1959 publ. 1960",kew-190707
kew-375893,A,Orchidaceae,,Serapias,,"parviflora",f.,"sulphurea","Lanza ex G.Keller",Synonym,,L,WCSP,375893,,"Monogr. Iconogr. Orchid. Eur.","2: 91","","1931",kew-190707
kew-190712,A,Orchidaceae,,Serapias,,"patens",,"","(L.f.) Thunb.",Synonym,,H,WCSP,190712,657689-1,"Prodr. Pl. Cap.","3","","1794",kew-62993
kew-190713,A,Orchidaceae,,Serapias,,"patmia",,"","M.Hirth & H.Spaeth",Synonym,,H,WCSP,190713,983200-1,"J. Eur. Orch.","26: 442","","1994",kew-190689
kew-190714,A,Orchidaceae,,Serapias,,"pedicellata",,"","(L.f.) Thunb.",Synonym,,H,WCSP,190714,657690-1,"Prodr. Pl. Cap.","3","","1794",kew-77362
kew-190715,A,Orchidaceae,,Serapias,,"perez-chiscanoi",,"","Acedo",Accepted,,H,WCSP,190715,941305-1,"Anales Jard. Bot. Madrid","47: 510","","1989 publ. 1990",
kew-459465,A,Orchidaceae,,Serapias,,"perez-chiscanoi",f.,"leucoglottis","(Welw.) P.Delforge",Synonym,,L,WCSP,459465,77103136-1,"Naturalistes Belges","90: 328","","2009",kew-190715
kew-190716,A,Orchidaceae,,Serapias,×,"philippii",,"","Rouy",Synonym,,H,WCSP,190716,657691-1,"Fl. France","13: 192","","1912",kew-190623
kew-190717,A,Orchidaceae,,Serapias,,"politisii",,"","Renz",Accepted,,H,WCSP,190717,657692-1,"Repert. Spec. Nov. Regni Veg.","25: 239","","1928",
kew-190718,A,Orchidaceae,,Serapias,,"polyaden",,"","Vell.",Synonym,,H,WCSP,190718,234743-2,"Fl. Flumin.","9: t. 56","","1831",kew-346611
kew-190719,A,Orchidaceae,,Serapias,,"polystachya",,"","Sw.",Synonym,,H,WCSP,190719,234744-2,"Prodr. Veg. Ind. Occ.","119","","1788",kew-209263
tro-50024250,A,Orchidaceae,,Serapias,,"porrifolia",,"","(R. Br.) Steud.",Synonym,,M,TRO,50024250,657695-1,"Nomencl. Bot.","767","767","1821",kew-128219
kew-190720,A,Orchidaceae,,Serapias,×,"provincialis",,"","H.Baumann & Künkele",Accepted,,H,WCSP,190720,937974-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 819","","1989",
kew-190721,A,Orchidaceae,,Serapias,,"pseudocordigera",,"","(Sebast.) Moric.",Synonym,,H,WCSP,190721,657696-1,"Fl. Venet.","374","","1820",kew-190763
kew-340943,A,Orchidaceae,,Serapias,,"pseudocordigera",var.,"laxiflora","Nyman",Synonym,,L,WCSP,340943,,"Consp. Fl. Eur.","689","","1882",kew-190548
kew-190768,A,Orchidaceae,,Serapias,,"pseudocordigera",var.,"mauritanica","E.G.Camus",Synonym,,L,WCSP,190768,77115824-1,"Monogr. Orchid.","51","","1908",kew-190566
kew-464672,A,Orchidaceae,,Serapias,,"pseudocordigera",var.,"pallescens","(Mutel) E.G.Camus",Synonym,,L,WCSP,464672,,"Monogr. Orchid.","51","","1908",kew-190640
kew-190722,A,Orchidaceae,,Serapias,,"pubescens",,"","(Pursh) Steud.",Synonym,,H,WCSP,190722,657697-1,"Nomencl. Bot.","767","","1821",kew-163353
kew-190723,A,Orchidaceae,,Serapias,×,"pulae",,"","Perko",Accepted,,H,WCSP,190723,1004708-1,"Ber. Arbeitskreis. Heimische Orchid.","15: 25","","1998",
kew-190724,A,Orchidaceae,,Serapias,,"pumila",,"","Vell.",Synonym,,H,WCSP,190724,657698-1,"Fl. Flumin.","9: t. 55","","1831",kew-125871
kew-190725,A,Orchidaceae,,Serapias,,"purpurea",,"","(Lam.) Poir.",Synonym,,H,WCSP,190725,657699-1,"Tabl. Encycl.","3: 306","","1823",kew-22583
kew-190726,A,Orchidaceae,,Serapias,,"purpurea",,"","Sessé & Moc.",Unresolved,,L,WCSP,190726,,"Pl. Nov. Hisp.","154","","1890",
kew-190727,A,Orchidaceae,,Serapias,×,"purpurea",,"","Doumenjou",Synonym,Illegitimate,H,WCSP,190727,,"Suppl. Herb.","54","","1851",kew-338607
tro-50024654,A,Orchidaceae,,Serapias,,"radiata",,"","Mutis",Unresolved,,L,TRO,50024654,657702-1,"Diario","2: 203","203","1958",
kew-190728,A,Orchidaceae,,Serapias,×,"rainei",,"","E.G.Camus",Accepted,,H,WCSP,190728,657703-1,"Monogr. Orchid.","62","","1908",
kew-190729,A,Orchidaceae,,Serapias,,"reflexa",,"","(Labill.) Pers.",Synonym,,H,WCSP,190729,657704-1,"Syn. Pl.","2: 513","","1807",kew-38982
kew-190730,A,Orchidaceae,,Serapias,,"regularis",,"","G.Forst.",Synonym,Illegitimate,H,WCSP,190730,657705-1,"Fl. Ins. Austr.","59","","1786",kew-203773
kew-190731,A,Orchidaceae,,Serapias,,"repens",,"","(L.) Vill.",Synonym,,H,WCSP,190731,657706-1,"Hist. Pl. Dauphiné","2: 53","","1787",kew-91902
kew-190732,A,Orchidaceae,,Serapias,×,"roselliniana",,"","Goiran",Synonym,,H,WCSP,190732,657707-1,"Nuovo Giorn. Bot. Ital.","15: 33","","1883",kew-338608
kew-190733,A,Orchidaceae,,Serapias,×,"rousii",,"","Du Puy",Synonym,,H,WCSP,190733,,"Mém. Bot. Accomp. Fl. Stat. Chemins de Fer midi Gers","256","","1868",kew-338607
kew-190734,A,Orchidaceae,,Serapias,,"rubra",,"","L.",Synonym,,H,WCSP,190734,657708-1,"Syst. Nat. ed. 12","2: 594","","1767",kew-36673
kew-190735,A,Orchidaceae,,Serapias,,"salassia",,"","(Pers.) Steud.",Synonym,,H,WCSP,190735,657709-1,"Nomencl. Bot.","767","","1821",kew-113171
kew-190736,A,Orchidaceae,,Serapias,,"sayekiana",,"","(Makino) Makino",Synonym,,H,WCSP,190736,657710-1,"J. Jap. Bot.","6: 8","","1929",kew-70311
kew-190737,A,Orchidaceae,,Serapias,×,"semicolumnae",,"","E.G.Camus & A.Camus",Synonym,,H,WCSP,190737,657711-1,"Iconogr. Orchid. Europe","103","","1927",kew-190623
kew-190738,A,Orchidaceae,,Serapias,×,"semilingua",,"","E.G.Camus",Synonym,,H,WCSP,190738,657712-1,"Monogr. Orchid.","63","","1908",kew-190752
kew-190739,A,Orchidaceae,,Serapias,,"sennii",,"","Renz",Synonym,,H,WCSP,190739,657713-1,"Repert. Spec. Nov. Regni Veg.","25: 238","","1928",kew-190689
kew-190740,A,Orchidaceae,,Serapias,,"sessilifolia",,"","(Peterm.) A.A.Eaton",Synonym,,H,WCSP,190740,657714-1,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-70346
kew-190741,A,Orchidaceae,,Serapias,×,"sitiae",,"","Renz",Synonym,,H,WCSP,190741,657715-1,"Repert. Spec. Nov. Regni Veg.","30: 112","","1932",kew-190623
