﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2885972,A,Malvaceae,,Gossypium,,"hirsutum",f.,"jamaicense","(Macfad.) Wouters",Synonym,,L,WCSP (in review),,,"Publ. Inst. Natl. Étude Agron. Congo Belge, Sér. Sci.","34: 102","","1948",kew-2831092
kew-2885984,A,Malvaceae,,Gossypium,,"hirsutum",var.,"lanceolatum","(Tod.) Aliotta",Synonym,,L,WCSP (in review),,,"Rev. Crit. Gen. Gossypium","80","","1903",kew-2831092
kew-2885978,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"latifolium","(Murray) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 61","","1950",kew-2831092
kew-2831105,A,Malvaceae,,Gossypium,,"hirsutum",var.,"macrocarpa","Tod.",Synonym,,L,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 91","","1863",kew-2831092
kew-2831106,A,Malvaceae,,Gossypium,,"hirsutum",var.,"marie-galante","(G.Watt) J.B.Hutch.",Synonym,,L,WCSP (in review),,112693-2,"Evol. Gossypium","43","","1947",kew-2831092
kew-2831107,A,Malvaceae,,Gossypium,,"hirsutum",var.,"mexicanum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,112694-2,"Ann. Mus. Colon. Marseille","VI, 3: 43","","1945",kew-2831092
kew-2885973,A,Malvaceae,,Gossypium,,"hirsutum",f.,"mexicanum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","7: 332","","1938",kew-2831092
kew-2885979,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"mexicanum","(Tod.) Mauer",Synonym,,L,WCSP (in review),,,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","18(7): 22","","1950",kew-2831092
kew-2885985,A,Malvaceae,,Gossypium,,"hirsutum",var.,"micranthum","(Cav.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 72","","1950",kew-2831088
kew-2831108,A,Malvaceae,,Gossypium,,"hirsutum",f.,"mustelinum","(Miers) Roberty",Synonym,,L,WCSP (in review),,112695-2,"Candollea","7: 330","","1937",kew-2831092
kew-2831109,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"mustelinum","(G.Watt) Roberty",Synonym,,L,WCSP (in review),,112696-2,"Candollea","13: 60","","1950",kew-2831092
kew-2831110,A,Malvaceae,,Gossypium,,"hirsutum",var.,"nervosum","(G.Watt) Roberty",Synonym,,L,WCSP (in review),,112697-2,"Candollea","13: 66","","1950",kew-2831092
kew-2885974,A,Malvaceae,,Gossypium,,"hirsutum",f.,"palmeri","(G.Watt) Wouters",Synonym,,L,WCSP (in review),,,"Publ. Inst. Natl. Étude Agron. Congo Belge, Sér. Sci.","34: 103","","1948",kew-2831092
tro-19601326,A,Malvaceae,,Gossypium,,"hirsutum",var.,"panamicum","Mauer",Synonym,,L,TRO,19601326,,"Trudy po Prikl. Bot. Gen. Selek., Prilozh. 47: 460, 553. 1930 (Bull. Appl. Bot. Gen. Pl.-Br., Suppl. 47).","","","",kew-2831007
kew-2885980,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"paniculatum","(Blanco) Mauer",Synonym,,L,WCSP (in review),,,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","18(7): 22","","1950",kew-2831088
kew-2885986,A,Malvaceae,,Gossypium,,"hirsutum",var.,"paniculatum","(Blanco) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 62","","1950",kew-2831088
kew-2831111,A,Malvaceae,,Gossypium,,"hirsutum",var.,"pellitum","Roberty",Synonym,,L,WCSP (in review),,112698-2,"Candollea","13: 72","","1950",kew-2831092
kew-2831112,A,Malvaceae,,Gossypium,,"hirsutum",f.,"pollardii","Roberty",Synonym,,L,WCSP (in review),,112699-2,"Candollea","13: 77","","1950",kew-2831092
kew-2831113,A,Malvaceae,,Gossypium,,"hirsutum",f.,"prostratum","(Schumach. & Thonn.) Roberty",Synonym,,L,WCSP (in review),,60443316-2,"Candollea","13: 59","","1952",kew-2831092
kew-2885981,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"prostratum","(Schumach. & Thonn.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 59","","1950",kew-2831092
kew-2885975,A,Malvaceae,,Gossypium,,"hirsutum",f.,"punctatum","(Schumach. & Thonn.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","7: 330","","1938",kew-2831092
kew-2885982,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"punctatum","(Schumach. & Thonn.) Mauer",Synonym,,L,WCSP (in review),,,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","18(7): 22","","1950",kew-2831092
kew-2885987,A,Malvaceae,,Gossypium,,"hirsutum",var.,"punctatum","(Schumach. & Thonn.) Roberty",Synonym,,L,WCSP (in review),,,"Ann. Mus. Colon. Marseille","VI, 3: 42","","1945",kew-2831092
kew-2885988,A,Malvaceae,,Gossypium,,"hirsutum",var.,"religiosum","(L.) Watt",Synonym,,L,WCSP (in review),,,"Wild Cult. Cotton","201","","1907",kew-2831092
kew-2885976,A,Malvaceae,,Gossypium,,"hirsutum",f.,"schottii","(G.Watt) Wouters",Synonym,,L,WCSP (in review),,,"Publ. Inst. Natl. Étude Agron. Congo Belge, Sér. Sci.","34: 103","","1948",kew-2831092
kew-2885989,A,Malvaceae,,Gossypium,,"hirsutum",var.,"schottii","(G.Watt) Prokh.",Synonym,,L,WCSP (in review),,,"Bot. Zhurn. (Moscow & Leningrad)","32: 73","","1947",kew-2831092
kew-2831115,A,Malvaceae,,Gossypium,,"hirsutum",var.,"taitense","(Parl.) Roberty",Accepted,,L,WCSP (in review),,,"Candollea","13: 66","","1952",
kew-2831116,A,Malvaceae,,Gossypium,,"hirsutum",var.,"uliginosum","Roberty",Synonym,,L,WCSP (in review),,112701-2,"Candollea","13: 78","","1950",kew-2831092
kew-2831117,A,Malvaceae,,Gossypium,,"hirsutum",var.,"volubile","(Ram.Goyena) Roberty",Synonym,,L,WCSP (in review),,112702-2,"Candollea","13: 70","","1950",kew-2831092
kew-2831119,A,Malvaceae,,Gossypium,,"hopi",,"","Lewton",Unresolved,,L,WCSP (in review),,112703-2,"Smithsonian Misc. Collect.","60(6): 9","","1912",
kew-2831120,A,Malvaceae,,Gossypium,,"hypadenum",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112704-2,"J. Wash. Acad. Sci.","16: 336","","1926",
kew-2831121,A,Malvaceae,,Gossypium,,"incanum",,"","(O.Schwartz) Hillc.",Accepted,,M,WCSP (in review),,559735-1,"Empire Cotton Growing Rev.","36: 165","","1959",
kew-2831122,A,Malvaceae,,Gossypium,,"indicum",,"","Lam.",Synonym,,M,WCSP (in review),,559736-1,"Encycl.","2: 134","","1786",kew-2830992
kew-2831123,A,Malvaceae,,Gossypium,,"intermedium",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 41","","1863",kew-2830992
kew-2831124,A,Malvaceae,,Gossypium,,"irenaeum",,"","Lewton",Accepted,,M,WCSP (in review),,112705-2,"Smithsonian Misc. Collect.","60(4): 1","","1912",
kew-2831125,A,Malvaceae,,Gossypium,,"isabelum",,"","Raf.",Synonym,,M,WCSP (in review),,559739-1,"Sylva Tellur.","18","","1838",kew-2831007
kew-2831126,A,Malvaceae,,Gossypium,,"jamaicense",,"","Macfad.",Synonym,,M,WCSP (in review),,559740-1,"Fl. Jamaica","1: 73","","1837",kew-2831092
kew-2885990,A,Malvaceae,,Gossypium,,"jamaicense",f.,"fruticulosum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 101","","1950",kew-2831007
kew-2885991,A,Malvaceae,,Gossypium,,"jamaicense",f.,"janiphifolium","(Bello) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 102","","1950",kew-2831092
kew-2885992,A,Malvaceae,,Gossypium,,"jamaicense",f.,"lanceolatum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 101","","1950",kew-2831092
kew-2831127,A,Malvaceae,,Gossypium,,"janiphifolium",,"","Bello",Synonym,,M,WCSP (in review),,559741-1,"Anales Soc. Esp. Hist. Nat.","10: 242","","1881",kew-2831092
kew-2831128,A,Malvaceae,,Gossypium,,"javanicum",,"","Blume",Synonym,,M,WCSP (in review),,559742-1,"Bijdr.","74","","1825",kew-2831007
kew-2831129,A,Malvaceae,,Gossypium,,"javanicum",,"","Decne.",Synonym,,M,WCSP (in review),,559743-1,"Nouv. Ann. Mus. Hist. Nat.","3: 433","","1834",kew-2831261
kew-2831130,A,Malvaceae,,Gossypium,,"jumelianum",,"","(Tod.) Prokh.",Synonym,,M,WCSP (in review),,559744-1,"Bot. Zhurn. S.S.S.R.","32: 77","","1947",kew-2831007
kew-2831131,A,Malvaceae,,Gossypium,,"kirkii",,"","Mast.",Synonym,,M,WCSP (in review),,559745-1,"J. Linn. Soc., Bot.","19: 214","","1882",kew-2830972
kew-2885993,A,Malvaceae,,Gossypium,,"kirkii",subsp.,"brevilanatum","B.L.Rob.",Synonym,,L,WCSP (in review),,,"Candollea","13: 31","","1950",kew-2830972
kew-2831132,A,Malvaceae,,Gossypium,,"klotzschianum",,"","Andersson",Accepted,,M,WCSP (in review),,112707-2,"Kongl. Vetensk. Acad. Handl.","1853: 228","","1855",
kew-2831133,A,Malvaceae,,Gossypium,,"klotzschianum",var.,"davidsonii","(Kellogg) J.B.Hutch.",Synonym,,L,WCSP (in review),,112709-2,"Evol. Gossypium","22","","1947",kew-2831134
kew-2831134,A,Malvaceae,,Gossypium,,"klotzschianum",subsp.,"davidsonii","(Kellogg) Roberty",Accepted,,L,WCSP (in review),,112708-2,"Candollea","13: 29","","1950",
kew-2831135,A,Malvaceae,,Gossypium,,"klotzschianum",subsp.,"raimondii","(Ulbr.) Roberty",Synonym,,L,WCSP (in review),,112710-2,"Candollea","13: 29","","1950",kew-2831132
tro-19601403,A,Malvaceae,,Gossypium,,"klotzschianum",var.,"raimondii","Roberty",Synonym,,L,TRO,19601403,,"Candollea","13: 29","29","1950",kew-2831220
kew-2831136,A,Malvaceae,,Gossypium,,"labillarderianum",,"","Tod.",Unresolved,,L,WCSP (in review),,559747-1,"Relaz. Cult. Coton.","11","","1877",
kew-2831137,A,Malvaceae,,Gossypium,,"lanceiforme",,"","Miers ex Britten",Synonym,,M,WCSP (in review),,559748-1,"J. Bot.","31: 331","","1893",kew-2831269
kew-2831138,A,Malvaceae,,Gossypium,,"lanceolatum",,"","Tod.",Synonym,,M,WCSP (in review),,559749-1,"Relaz. Cult. Coton.","9","","1877",kew-2831092
tro-19603012,A,Malvaceae,,Gossypium,,"lapideum",,"","Tussac",Synonym,,M,TRO,19603012,,"Fl. Antill.","2: 67","67","1818",kew-2831007
tro-50137559,A,Malvaceae,,Gossypium,,"lapideum",subsp.,"acuminatum","(Roxb. ex G. Don) Roberty",Synonym,,L,TRO,50137559,,"Candollea","13: 98","98","1950",kew-2831007
tro-50137564,A,Malvaceae,,Gossypium,,"lapideum",subsp.,"brasiliense","(Macfad.) Roberty",Synonym,,L,TRO,50137564,,"Candollea","13: 98","98","1950",kew-2831007
kew-2831139,A,Malvaceae,,Gossypium,,"latifolium",,"","Murray",Synonym,,M,WCSP (in review),,559750-1,"Novi Comment. Soc. Regiae Sci. Gott.","7: 32","","1776",kew-2831092
kew-2831140,A,Malvaceae,,Gossypium,,"latifolium",var.,"archetypicum","Roberty",Synonym,,L,WCSP (in review),,112713-2,"Candollea","9: 99","","1942",kew-2831092
kew-2831141,A,Malvaceae,,Gossypium,,"latifolium",f.,"cearense","Roberty",Synonym,,L,WCSP (in review),,112714-2,"Candollea","9: 91","","1942",kew-2831092
kew-2831143,A,Malvaceae,,Gossypium,,"latifolium",var.,"ekmanianum","(Wittm.) Roberty",Synonym,,L,WCSP (in review),,112716-2,"Candollea","9: 92","","1942",kew-2831065
kew-2831144,A,Malvaceae,,Gossypium,,"latifolium",f.,"paniculatum","Roberty",Synonym,,L,WCSP (in review),,292342-2,"Candollea","9: 91","","1942",kew-2831092
kew-2831145,A,Malvaceae,,Gossypium,,"latifolium",var.,"paniculatum","(Blanco) Roberty",Synonym,,L,WCSP (in review),,112717-2,"Candollea","9: 91","","1942",kew-2831092
kew-2831146,A,Malvaceae,,Gossypium,,"latifolium",var.,"prostratum","(Schumach. & Thonn.) Roberty",Synonym,,L,WCSP (in review),,60443315-2,"Candollea","9: 90","","1942",kew-2831092
kew-2831147,A,Malvaceae,,Gossypium,,"latifolium",f.,"pseudoracemosum","Roberty",Synonym,,L,WCSP (in review),,292343-2,"Candollea","9: 91","","1942",kew-2831092
kew-2831148,A,Malvaceae,,Gossypium,,"latifolium",var.,"pseudovolubile","Roberty",Synonym,,L,WCSP (in review),,112718-2,"Candollea","9: 96","","1942",kew-2831092
kew-2885997,A,Malvaceae,,Gossypium,,"latifolium",var.,"taitense","(Parl.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","9: 89","","1942",kew-2831115
kew-2831149,A,Malvaceae,,Gossypium,,"latifolium",f.,"tricuspidatum","(Lam.) Roberty",Synonym,,L,WCSP (in review),,292344-2,"Candollea","9: 97","","1942",kew-2831092
kew-2831150,A,Malvaceae,,Gossypium,,"latifolium",var.,"tricuspidatum","(Lam.) Roberty",Synonym,,L,WCSP (in review),,112719-2,"Candollea","9: 97","","1942",kew-2831092
kew-2831151,A,Malvaceae,,Gossypium,,"laxum",,"","L.Ll.Phillips",Accepted,,M,WCSP (in review),,112720-2,"Madroño","21: 265","","1972",
kew-2831152,A,Malvaceae,,Gossypium,,"leoninum",,"","Medik.",Synonym,,M,WCSP (in review),,559752-1,"Bot. Beob. 1783","199","","1783",kew-2831088
kew-2831153,A,Malvaceae,,Gossypium,,"lobatum",,"","Gentry",Accepted,,M,WCSP (in review),,112721-2,"Madroño","13: 261","","1956",
kew-2831154,A,Malvaceae,,Gossypium,,"londonderriense",,"","Fryxell, Craven & J.M.Stewart",Accepted,,M,WCSP (in review),,960855-1,"Syst. Bot.","17: 100","","1992",
kew-2831155,A,Malvaceae,,Gossypium,,"longicalyx",,"","J.B.Hutch. & B.J.S.Lee",Accepted,,M,WCSP (in review),,559755-1,"Kew Bull.","13: 221","","1958",
kew-2831156,A,Malvaceae,,Gossypium,,"macedonicum",,"","Murray",Synonym,,M,WCSP (in review),,559757-1,"Novi Comment. Soc. Regiae Sci. Gott.","7: 32","","1776",kew-2831088
kew-2831157,A,Malvaceae,,Gossypium,,"macranthum",,"","Tod.",Unresolved,,L,WCSP (in review),,559758-1,"Relaz. Cult. Coton.","11","","1877",
kew-2831158,A,Malvaceae,,Gossypium,,"macrospermum",,"","Raf.",Synonym,,M,WCSP (in review),,559759-1,"Sylva Tellur.","15","","1838",kew-2831088
kew-2831159,A,Malvaceae,,Gossypium,,"marchantii",,"","Fryxell, Craven & J.M.Stewart",Accepted,,M,WCSP (in review),,960856-1,"Syst. Bot.","17: 103","","1992",
kew-2831160,A,Malvaceae,,Gossypium,,"marie-galante",,"","G.Watt",Synonym,,M,WCSP (in review),,112722-2,"Bull. Misc. Inform. Kew","1927: 344","","1927",kew-2831092
kew-2831161,A,Malvaceae,,Gossypium,,"maritimum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 83","","1863",kew-2831007
kew-2885998,A,Malvaceae,,Gossypium,,"maritimum",var.,"polycarpum","Tod.",Synonym,,L,WCSP (in review),,,"Relaz. Cult. Coton.","226","","1878",kew-2831007
kew-2831162,A,Malvaceae,,Gossypium,,"mexicanum",,"","Tod.",Synonym,,M,WCSP (in review),,559762-1,"Index Seminum (PAL)","1867: 20","","1867",kew-2831092
kew-2831163,A,Malvaceae,,Gossypium,,"micranthum",,"","Cav.",Synonym,,M,WCSP (in review),,,"Diss.","6: 311","","1788",kew-2831088
kew-2831164,A,Malvaceae,,Gossypium,,"microcarpum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Relaz. Cult. Coton.","15","","1877",kew-2831007
kew-2831165,A,Malvaceae,,Gossypium,,"molle",,"","Mauri ex Ten.",Synonym,,M,WCSP (in review),,559765-1,"Cat. Orto Bot. Napoli","86","","1845",kew-2831088
kew-2831166,A,Malvaceae,,Gossypium,,"morrilli",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112726-2,"J. Wash. Acad. Sci.","16: 339","","1926",
kew-2831167,A,Malvaceae,,Gossypium,,"multiglandulosum",,"","Phil.",Synonym,,M,WCSP (in review),,112727-2,"Anales Mus. Nac. Santiago de Chile","1: 10","","1891",kew-2831007
kew-2831168,A,Malvaceae,,Gossypium,,"mustelinum",,"","Miers ex G.Watt",Accepted,,M,WCSP (in review),,559768-1,"Wild Cult. Cotton","167","","1907",
tro-50289564,A,Malvaceae,,Gossypium,,"mustelinum",,"","Miers ex Watt",Unresolved,,L,TRO,50289564,1183740-2,"","","","",
kew-2831169,A,Malvaceae,,Gossypium,,"nandewarense",,"","Derera",Synonym,,M,WCSP (in review),,559769-1,"Empire Cotton Growing Rev.","41: 14","","1964",kew-2831249
kew-2831170,A,Malvaceae,,Gossypium,,"nankin",,"","Raf.",Synonym,,M,WCSP (in review),,559770-1,"Sylva Tellur.","19","","1838",kew-2831007
kew-2831171,A,Malvaceae,,Gossypium,,"nanking",,"","Meyen",Synonym,,M,WCSP (in review),,559771-1,"Observ. Bot.","2: 323","","1835",kew-2830992
kew-2831172,A,Malvaceae,,Gossypium,,"nanking",var.,"bani","G.Watt",Synonym,,L,WCSP (in review),,,"Wild Cult. Cotton","131","","1907",kew-2830992
kew-2831173,A,Malvaceae,,Gossypium,,"neglectum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 35","","1863",kew-2830992
kew-2831174,A,Malvaceae,,Gossypium,,"nelsonii",,"","Fryxell",Accepted,,M,WCSP (in review),,559773-1,"Austral. J. Bot.","22: 184","","1974",
kew-2831175,A,Malvaceae,,Gossypium,,"nervosum",,"","G.Watt",Synonym,,M,WCSP (in review),,112729-2,"Bull. Misc. Inform. Kew","1927: 324","","1927",kew-2831092
kew-2831176,A,Malvaceae,,Gossypium,,"nicaraguense",,"","Ram.Goyena",Synonym,,M,WCSP (in review),,112730-2,"Fl. Nicarag.","1: 195","","1911",kew-2831092
kew-2831177,A,Malvaceae,,Gossypium,,"nigrum",,"","Buch.-Ham.",Synonym,,M,WCSP (in review),,559776-1,"Trans. Linn. Soc. London","13: 494","","1822",kew-2831007
kew-2885999,A,Malvaceae,,Gossypium,,"nigrum",var.,"punctatum","(Schumach. & Thonn.) Hook.f. & Webb",Synonym,,L,WCSP (in review),,,"Niger Fl.","107","","1849",kew-2831092
kew-2831178,A,Malvaceae,,Gossypium,,"niveum",,"","Raf.",Synonym,,M,WCSP (in review),,559777-1,"Sylva Tellur.","15","","1838",kew-2831007
kew-2831179,A,Malvaceae,,Gossypium,,"nobile",,"","Fryxell, Craven & J.M.Stewart",Accepted,,M,WCSP (in review),,960857-1,"Syst. Bot.","17: 103","","1992",
kew-2831180,A,Malvaceae,,Gossypium,,"obtusifolium",,"","Roxb. ex G.Don",Synonym,,M,WCSP (in review),,559779-1,"Gen. Hist.","1: 487","","1831",kew-2830992
tro-19602146,A,Malvaceae,,Gossypium,,"obtusifolium",,"","Roxb.",Synonym,,M,TRO,19602146,559778-1,"Fl. Ind., ed. 1832","3: 183","183","1832",kew-2830992
kew-2831181,A,Malvaceae,,Gossypium,,"obtusifolium",var.,"africanum","G.Watt",Synonym,,L,WCSP (in review),,,"Wild Cult. Cotton","153","","1907",kew-2831089
kew-2831182,A,Malvaceae,,Gossypium,,"obtusifolium",var.,"wightiana","G.Watt",Synonym,,L,WCSP (in review),,149314-3,"Wild Cult. Cotton","143","","1907",kew-2830992
kew-2831183,A,Malvaceae,,Gossypium,,"oligospermum",,"","Macfad.",Synonym,,M,WCSP (in review),,559780-1,"Fl. Jamaica","1: 74","","1837",kew-2831092
kew-2831184,A,Malvaceae,,Gossypium,,"pallens",,"","Raf.",Synonym,,M,WCSP (in review),,559781-1,"Sylva Tellur.","16","","1838",kew-2831007
kew-2831185,A,Malvaceae,,Gossypium,,"pallidum",,"","Montrouz.",Unresolved,,L,WCSP (in review),,559782-1,"Mém. Acad. Roy. Sci. Lyon, Sect. Sci.","n.s., 10: 181","","1860",
kew-2831186,A,Malvaceae,,Gossypium,,"palmeri",,"","G.Watt",Synonym,,M,WCSP (in review),,112733-2,"Wild Cult. Cotton","204","","1907",kew-2831092
kew-2831187,A,Malvaceae,,Gossypium,,"paniculatum",,"","Blanco",Synonym,,M,WCSP (in review),,559784-1,"Fl. Filip.","539","","1837",kew-2831088
kew-2831188,A,Malvaceae,,Gossypium,,"paolii",,"","Mattei",Synonym,,M,WCSP (in review),,559785-1,"Boll. Stud. Inform. Giardino Colon.","2: 223","","1916",kew-2831244
tro-19601404,A,Malvaceae,,Gossypium,,"parviflora",,"","L.",Unresolved,,L,TRO,19601404,,"Amoen. Acad.","3: 416","416","1756",
kew-2831189,A,Malvaceae,,Gossypium,,"parvifolium",,"","Nutt. ex Seem.",Synonym,,M,WCSP (in review),,559786-1,"Fl. Vit.","22","","1865",kew-2831092
kew-2831190,A,Malvaceae,,Gossypium,,"patens",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112735-2,"J. Wash. Acad. Sci.","16: 337","","1926",
kew-2831191,A,Malvaceae,,Gossypium,,"pedatum",,"","G.Watt",Synonym,,M,WCSP (in review),,112736-2,"Bull. Misc. Inform. Kew","1927: 349","","1927",kew-2831007
kew-2831192,A,Malvaceae,,Gossypium,,"perennans",,"","Delile ex Roberty",Synonym,,M,WCSP (in review),,559789-1,"Candollea","7: 357","","1938",kew-2830992
kew-2831193,A,Malvaceae,,Gossypium,,"perenne",,"","Blanco",Synonym,,M,WCSP (in review),,559790-1,"Fl. Filip.","587","","1837",kew-2831007
kew-2831194,A,Malvaceae,,Gossypium,,"perrieri",,"","(Hochr.) Prokh.",Synonym,,M,WCSP (in review),,559791-1,"Bot. Zhurn. S.S.S.R.","32: 71","","1947",kew-2831088
kew-2831195,A,Malvaceae,,Gossypium,,"peruvianum",,"","Cav.",Synonym,,M,WCSP (in review),,559792-1,"Diss.","6: 318","","1788",kew-2831007
kew-2831196,A,Malvaceae,,Gossypium,,"peruvianum",var.,"apospermum","(Sprague) Prokh.",Synonym,,L,WCSP (in review),,112738-2,"Bot. Zhurn. S.S.S.R.","32: 77","","1947",kew-2831007
kew-2831197,A,Malvaceae,,Gossypium,,"peruvianum",var.,"brasiliense","(Macfad.) J.Hern.",Synonym,,L,WCSP (in review),,112740-2,"Revista Argent. Agron.","27: 4","","1960",kew-2831007
kew-2831198,A,Malvaceae,,Gossypium,,"peruvianum",var.,"braziliense","(Raf.) Prokh.",Synonym,,L,WCSP (in review),,112739-2,"Bot. Zhurn. S.S.S.R.","32: 77","","1947",kew-2831007
kew-2831199,A,Malvaceae,,Gossypium,,"peruvianum",var.,"glabrum","(Lam.) Roberty",Synonym,,L,WCSP (in review),,112741-2,"Candollea","10: 378","","1946",kew-2831007
kew-2886000,A,Malvaceae,,Gossypium,,"peruvianum",f.,"marie-galante","(G.Watt) Roberty",Synonym,,L,WCSP (in review),,,"Ann. Mus. Colon. Marseille","VI, 3: 42","","1945",kew-2831092
kew-2831200,A,Malvaceae,,Gossypium,,"peruvianum",var.,"nigrum","(Buch.-Ham.) Roberty",Synonym,,L,WCSP (in review),,292345-2,"Candollea","10: 377","","1946",kew-2831007
kew-2831201,A,Malvaceae,,Gossypium,,"peruvianum",subsp.,"nigrum","(Buch.-Ham.) Roberty",Synonym,,L,WCSP (in review),,112742-2,"Candollea","10: 377","","1946",kew-2831007
kew-2831202,A,Malvaceae,,Gossypium,,"peruvianum",subsp.,"racemosum","(Poir.) Roberty",Synonym,,L,WCSP (in review),,112743-2,"Candollea","10: 376","","1946",kew-2831007
kew-2831203,A,Malvaceae,,Gossypium,,"peruvianum",var.,"racemosum","(Poir.) Roberty",Synonym,,L,WCSP (in review),,292346-2,"Candollea","10: 376","","1946",kew-2831007
kew-2831204,A,Malvaceae,,Gossypium,,"peruvianum",var.,"sprucei","Roberty",Synonym,,L,WCSP (in review),,292347-2,"Candollea","10: 380","","1946",kew-2831007
kew-2831205,A,Malvaceae,,Gossypium,,"peruvianum",subsp.,"sprucei","Roberty",Synonym,,L,WCSP (in review),,112744-2,"Candollea","10: 380","","1946",kew-2831007
kew-2831207,A,Malvaceae,,Gossypium,,"pilosum",,"","Fryxell",Accepted,,M,WCSP (in review),,559793-1,"Austral. J. Bot.","22: 183","","1974",
kew-2831208,A,Malvaceae,,Gossypium,,"populifolium",,"","(Benth.) F.Muell. ex Tod.",Accepted,,M,WCSP (in review),,,"Relaz. Cult. Coton.","107","","1877",
kew-2831209,A,Malvaceae,,Gossypium,,"prostratum",,"","Schumach. & Thonn.",Synonym,,M,WCSP (in review),,559796-1,"Beskr. Guin. Pl.","311","","1827",kew-2831092
kew-2831210,A,Malvaceae,,Gossypium,,"pubescens",,"","Splitg. ex de Vriese",Synonym,,M,WCSP (in review),,559798-1,"Ned. Kruidk. Arch.","1: 884","","1848",kew-2831007
kew-2831211,A,Malvaceae,,Gossypium,,"pulchellum",,"","(C.A.Gardner) Fryxell",Accepted,,M,WCSP (in review),,559799-1,"Austral. J. Bot.","13: 92","","1965",
kew-2831212,A,Malvaceae,,Gossypium,,"punctatum",,"","Schumach. & Thonn.",Synonym,,M,WCSP (in review),,559801-1,"Beskr. Guin. Pl.","309","","1827",kew-2831092
kew-2831213,A,Malvaceae,,Gossypium,,"punctatum",var.,"acerifolium","Guill. & Perr.",Synonym,,L,WCSP (in review),,,"Fl. Seneg. Tent.","62","","1831",kew-2831088
kew-2831214,A,Malvaceae,,Gossypium,,"punctatum",var.,"jamaica","G.Watt",Synonym,,L,WCSP (in review),,112747-2,"Wild Cult. Cotton","170","","1907",kew-2831092
kew-2886001,A,Malvaceae,,Gossypium,,"punctatum",var.,"jamaicense","(Macfad.) Watt",Synonym,,L,WCSP (in review),,,"Wild Cult. Cotton","170","","1907",kew-2831092
kew-2886002,A,Malvaceae,,Gossypium,,"punctatum",var.,"prostratum","(Schumach. & Thonn.) Watt",Synonym,,L,WCSP (in review),,,"Wild Cult. Cotton","174","","1907",kew-2831092
kew-2831215,A,Malvaceae,,Gossypium,,"puniceum",,"","Fenzl",Synonym,,M,WCSP (in review),,559802-1,"Ecl. Pl. Rar.","2: 7","","1844",kew-2830992
kew-2831216,A,Malvaceae,,Gossypium,,"purpurascens",,"","Poir.",Synonym,,M,WCSP (in review),,559803-1,"Encycl.","Suppl. 2: 369","","1811",kew-2830992
kew-2886003,A,Malvaceae,,Gossypium,,"purpurascens",var.,"punctatum","(Schumach. & Thonn.) J.R.Harlan",Synonym,,L,WCSP (in review),,,"Empire Cotton Growing Conf.","2: 24","","1934",kew-2831092
kew-2886004,A,Malvaceae,,Gossypium,,"purpurascens",var.,"taitense","(Parl.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","7: 332","","1938",kew-2831115
kew-2831217,A,Malvaceae,,Gossypium,,"purpureum",,"","Raf.",Synonym,,M,WCSP (in review),,559804-1,"Sylva Tellur.","18","","1838",kew-2831088
