﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-346934,A,Liliaceae,,Gagea,,"drummondii",,"","Levichev & Ali",Accepted,,H,WCSP,346934,77076054-1,"Pakistan J. Bot.","38: 55","","2006",
kew-307222,A,Liliaceae,,Gagea,,"dschungarica",,"","Regel",Accepted,,H,WCSP,307222,535498-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 513","","1879",
kew-307223,A,Liliaceae,,Gagea,,"dubia",,"","A.Terracc.",Accepted,,H,WCSP,307223,535499-1,"Boll. Soc. Orto Palermo","II, 3: 6","","1904",
kew-307224,A,Liliaceae,,Gagea,,"durieui",,"","Parl. ex Trab.",Accepted,,H,WCSP,307224,,"Fl. Algérie","Monocot.: 73","","1895",
kew-350855,A,Liliaceae,,Gagea,,"durieui",subsp.,"iberica","(A.Terracc.) A.Terracc.",Synonym,,L,WCSP,350855,,"Bull. Herb. Boissier","II, 6: 116","","1906",kew-307224
kew-307225,A,Liliaceae,,Gagea,,"dutoitii",,"","Maire & Wilczek",Synonym,,H,WCSP,307225,535502-1,"Bull. Soc. Hist. Nat. Afrique N.","22: 318","","1931",kew-307211
kew-464617,A,Liliaceae,,Gagea,,"dutoitii",var.,"antiatlantica","Maire, Weiller & Wilczek",Synonym,,L,WCSP,464617,,"Bull. Soc. Hist. Nat. Afrique N.","26: 232","","1935",kew-307211
kew-346935,A,Liliaceae,,Gagea,,"ebulbillosa",,"","(Boiss.) Levichev",Synonym,Illegitimate,H,WCSP,346935,77080181-1,"Bot. Zhurn. (Moscow & Leningrad)","91: 947","","2006",kew-307292
kew-307226,A,Liliaceae,,Gagea,,"elegans",,"","Wall. ex G.Don",Synonym,,H,WCSP,307226,,"Ill. Bot. Himal. Mts.","1: t. 95, f. 2","","1839",kew-307312
kew-344182,A,Liliaceae,,Gagea,,"eleonorae",,"","Levichev",Accepted,,H,WCSP,344182,,"Bot. Zhurn. (Moscow & Leningrad)","90: 1587","","2005",
kew-307227,A,Liliaceae,,Gagea,,"elliptica",,"","(A.Terracc.) Prain",Accepted,,H,WCSP,307227,535505-1,"Index Kew.","Suppl. 3: 78","","1908",
kew-307228,A,Liliaceae,,Gagea,,"emarginata",,"","Kar. & Kir.",Synonym,,H,WCSP,307228,535508-1,"Bull. Soc. Imp. Naturalistes Moscou","14: 851","","1841",kew-307300
kew-307229,A,Liliaceae,,Gagea,,"equitans",,"","Wallr.",Synonym,,H,WCSP,307229,535509-1,"Erst. Beitr. Fl. Hercyn.","2: 195","","1840",kew-307374
kew-307230,A,Liliaceae,,Gagea,,"erubescens",,"","(Besser) Schult. & Schult.f.",Synonym,,H,WCSP,307230,535510-1,"Syst. Veg.","7: 545","","1829",kew-307300
kew-307231,A,Liliaceae,,Gagea,,"escarelii",,"","Arènes & Bouchard",Synonym,,H,WCSP,307231,535511-1,"Bull. Soc. Bot. France","99: 163","","1952",kew-307312
kew-307232,A,Liliaceae,,Gagea,,"exilis",,"","Vved.",Accepted,,H,WCSP,307232,535512-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 236","","1946",
kew-467159,A,Liliaceae,,Gagea,,"extremadurensis",,"","M.Gut. & F.M.Vázquez",Accepted,,H,WCSP,467159,77112437-1,"Folia Bot. Extremadur.","5: 47","","2011",
kew-307233,A,Liliaceae,,Gagea,,"fascicularis",,"","Salisb.",Synonym,Illegitimate,H,WCSP,307233,535513-1,"Ann. Bot. (König & Sims)","2: 555","","1806",kew-307312
kew-307234,A,Liliaceae,,Gagea,,"fedtschenkoana",,"","Pascher",Accepted,,H,WCSP,307234,,"Repert. Spec. Nov. Regni Veg.","1: 190","","1905",
kew-307235,A,Liliaceae,,Gagea,,"ferganica",,"","Levichev",Accepted,,H,WCSP,307235,960504-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 1003","","1991",
kew-307236,A,Liliaceae,,Gagea,,"fibrosa",,"","(Desf.) Schult. & Schult.f.",Accepted,,H,WCSP,307236,535515-1,"Syst. Veg.","7: 552","","1829",
kew-464618,A,Liliaceae,,Gagea,,"fibrosa",var.,"angustifolia","A.Terracc.",Synonym,,L,WCSP,464618,,"Mém. Soc. Bot. France","2: 24","","1902",kew-307236
kew-464619,A,Liliaceae,,Gagea,,"fibrosa",var.,"latifolia","A.Terracc.",Synonym,,L,WCSP,464619,,"Mém. Soc. Bot. France","2: 24","","1902",kew-307236
kew-307237,A,Liliaceae,,Gagea,,"filiformis",,"","(Ledeb.) Kar. & Kir.",Accepted,,H,WCSP,307237,,"Bull. Soc. Imp. Naturalistes Moscou","14: 851","","1841",
kew-460526,A,Liliaceae,,Gagea,,"filiformis",f.,"obtusata","Pascher",Synonym,,L,WCSP,460526,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 359","","1907",kew-307237
kew-460527,A,Liliaceae,,Gagea,,"filiformis",f.,"pseudogranulosa","Pascher",Synonym,,L,WCSP,460527,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 359","","1907",kew-307237
kew-460528,A,Liliaceae,,Gagea,,"filiformis",f.,"regeliana","(Pascher) Pascher",Synonym,,L,WCSP,460528,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 359","","1907",kew-307237
kew-460529,A,Liliaceae,,Gagea,,"filiformis",var.,"regeliana","Pascher",Synonym,,L,WCSP,460529,,"Repert. Spec. Nov. Regni Veg.","1: 191","","1905",kew-307237
kew-307238,A,Liliaceae,,Gagea,,"fistulosa",,"","(Ramond ex DC.) Ker Gawl.",Synonym,Illegitimate,H,WCSP,307238,535518-1,"J. Sci. Arts (London)","1: 180","","1816",kew-307157
kew-460530,A,Liliaceae,,Gagea,,"fistulosa",f.,"decandolleana","Pascher",Synonym,,L,WCSP,460530,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 362","","1907",kew-307300
kew-310750,A,Liliaceae,,Gagea,,"fistulosa",var.,"dyris","Maire",Synonym,,L,WCSP,310750,,"Bull. Soc. Hist. Nat. Afrique N.","19: 65","","1928",kew-307300
kew-345450,A,Liliaceae,,Gagea,,"fistulosa",var.,"fragerifera","(Vill.) A.Terracc.",Synonym,,L,WCSP,345450,,"Bull. Herb. Boissier","II, 5: 1118","","1905",kew-307300
kew-464620,A,Liliaceae,,Gagea,,"fistulosa",subsp.,"liotardii","(Sternb.) Maire",Synonym,,L,WCSP,464620,,"Bull. Soc. Hist. Nat. Afrique N.","19: 65","","1928",kew-307300
kew-466274,A,Liliaceae,,Gagea,,"flavonutans",,"","(H.Hara) Zarrei & Wilkin",Accepted,,H,WCSP,466274,77110740-1,"Phytotaxa","15: 53","","2011",
kew-307239,A,Liliaceae,,Gagea,,"foliosa",,"","(C.Presl) Schult. & Schult.f.",Accepted,,H,WCSP,307239,535520-1,"Syst. Veg.","7: 1703","","1830",
kew-307240,A,Liliaceae,,Gagea,,"foliosa",subsp.,"alpigena","A.Terracc.",Synonym,,L,WCSP,307240,,"Bol. Soc. Aragonesa Ci. Nat.","4: 236","","1905",kew-307338
kew-341272,A,Liliaceae,,Gagea,,"foliosa",var.,"busambarensis","(Tineo) Nyman",Synonym,,L,WCSP,341272,,"Consp. Fl. Eur.","726","","1882",kew-307157
kew-464621,A,Liliaceae,,Gagea,,"foliosa",subsp.,"cossoniana","(Pascher) A.Terracc.",Synonym,,L,WCSP,464621,,"Mém. Soc. Bot. France","2: 19","","1905",kew-307211
kew-307241,A,Liliaceae,,Gagea,,"foliosa",subsp.,"elliptica","A.Terracc.",Synonym,,L,WCSP,307241,77105930-1,"Bol. Soc. Aragonesa Ci. Nat.","4: 238","","1905",kew-307227
kew-307242,A,Liliaceae,,Gagea,,"foliosa",var.,"micrantha","Boiss.",Synonym,,L,WCSP,307242,,"Fl. Orient.","5: 205","","1882",kew-307322
kew-307243,A,Liliaceae,,Gagea,,"foliosa",subsp.,"nevadensis","(Boiss.) O.Bolòs, Masalles & Vigo",Synonym,,L,WCSP,307243,954386-1,"Collect. Bot. (Barcelona)","17: 95","","1987 publ. 1988",kew-307338
kew-310781,A,Liliaceae,,Gagea,,"foliosa",subsp.,"pygmaea","(Willd.) Nyman",Synonym,,L,WCSP,310781,,"Consp. Fl. Eur.","726","","1882",kew-307239
kew-349646,A,Liliaceae,,Gagea,,"foliosa",subsp.,"soleirolii","(F.W.Schultz) K.Richt.",Synonym,,L,WCSP,349646,,"Pl. Eur.","1: 196","","1890",kew-307425
kew-307244,A,Liliaceae,,Gagea,,"fragifera",,"","(Vill.) E.Bayer & G.López",Synonym,Illegitimate,H,WCSP,307244,947148-1,"Taxon","38: 643","","1989",kew-307300
kew-307245,A,Liliaceae,,Gagea,,"gadzhievii",,"","Askerova",Synonym,,H,WCSP,307245,1001807-1,"Bot. Zhurn. (Moscow & Leningrad)","82(11): 84","","1997",kew-307477
kew-307246,A,Liliaceae,,Gagea,,"gageoides",,"","(Zucc.) Vved.",Accepted,,H,WCSP,307246,535521-1,"Fl. Turkm.","1: 261","","1932",
kew-307247,A,Liliaceae,,Gagea,,"germainae",,"","Grossh.",Accepted,,H,WCSP,307247,535522-1,"Exsicc. (Herb. Pl. Or.)","1924: 10","","1924",
kew-307248,A,Liliaceae,,Gagea,,"glabriflora",,"","Gand.",Unresolved,,L,WCSP,307248,998730-1,"Dec. Pl. Nov.","2: 16","","1876",
kew-307249,A,Liliaceae,,Gagea,,"glacialis",,"","K.Koch",Accepted,,H,WCSP,307249,535523-1,"Linnaea","22: 228","","1849",
kew-345452,A,Liliaceae,,Gagea,,"glacialis",var.,"joannis","(Grossh.) Grossh.",Synonym,,L,WCSP,345452,,"Fl. Kavkaza","ed. 2, 2: 105","","1940",kew-307285
kew-307250,A,Liliaceae,,Gagea,,"glauca",,"","Sweet",Synonym,,H,WCSP,307250,535524-1,"Hort. Brit.","418, t. 177","","1826",kew-307312
kew-307251,A,Liliaceae,,Gagea,,"glauca",,"","Blocki",Synonym,Illegitimate,H,WCSP,307251,,"Deutsche Bot. Monatsschr.","5: 65","","1887",kew-307312
kew-307252,A,Liliaceae,,Gagea,,"glaucescens",,"","Levichev",Accepted,,H,WCSP,307252,897784-1,"Bot. Zhurn. (Moscow & Leningrad)","66: 1640","","1981",
kew-307253,A,Liliaceae,,Gagea,,"goljakovii",,"","Levichev",Accepted,,H,WCSP,307253,20001932-1,"Turczaninowia","4(1-2): 12","","2001",
kew-307254,A,Liliaceae,,Gagea,,"gracilis",,"","Welw. ex Rchb.",Synonym,,H,WCSP,307254,535526-1,"Icon. Fl. Germ. Helv.","10: 18","","1848",kew-307493
kew-307255,A,Liliaceae,,Gagea,,"gracillima",,"","Pamp.",Accepted,,H,WCSP,307255,,"Fl. Caracorùm","II, 11: 156","","1930",
kew-307256,A,Liliaceae,,Gagea,,"graeca",,"","(L.) Irmsch.",Accepted,,H,WCSP,307256,,"Bot. Zeitung (Berlin)","21: 172","","1863",
kew-309173,A,Liliaceae,,Gagea,,"graeca",subsp.,"trinervia","(Viv.) Terr.",Synonym,,L,WCSP,309173,,"Mém. Soc. Bot. France","2: 25","","1905",kew-307473
kew-307257,A,Liliaceae,,Gagea,,"graminifolia",,"","Vved.",Accepted,,H,WCSP,307257,535530-1,"Fl. Turkm.","1: 269","","1932",
kew-307258,A,Liliaceae,,Gagea,,"granatellii",,"","(Parl.) Parl.",Accepted,,H,WCSP,307258,535532-1,"Fl. Palerm.","1: 376","","1845",
kew-350838,A,Liliaceae,,Gagea,,"granatellii",var.,"angustifolia","A.Terracc.",Synonym,,L,WCSP,350838,,"Bull. Herb. Boissier","II, 6: 106","","1906",kew-307258
kew-464622,A,Liliaceae,,Gagea,,"granatellii",var.,"boveana","A.Terracc.",Synonym,,L,WCSP,464622,,"Mém. Soc. Bot. France","2: 16","","1905",kew-307295
kew-350841,A,Liliaceae,,Gagea,,"granatellii",var.,"bulbillifera","A.Terracc.",Synonym,,L,WCSP,350841,,"Bull. Herb. Boissier","II, 6: 107","","1906",kew-307295
kew-340680,A,Liliaceae,,Gagea,,"granatellii",subsp.,"chabertii","(A.Terracc.) A.Terracc.",Synonym,,L,WCSP,340680,,"Bull. Soc. Bot. France","52(2): 16","","1905",kew-307189
kew-350839,A,Liliaceae,,Gagea,,"granatellii",var.,"intermedia","A.Terracc.",Synonym,,L,WCSP,350839,,"Bull. Herb. Boissier","II, 6: 106","","1906",kew-307189
kew-310752,A,Liliaceae,,Gagea,,"granatellii",subsp.,"maroccana","A.Terracc.",Synonym,,L,WCSP,310752,,"Bull. Soc. Bot. France","52(2): 16","","1905",kew-307223
kew-350840,A,Liliaceae,,Gagea,,"granatellii",var.,"pumila","A.Terracc.",Synonym,,L,WCSP,350840,,"Bull. Herb. Boissier","II, 6: 107","","1906",kew-307258
kew-307259,A,Liliaceae,,Gagea,,"granulosa",,"","Turcz.",Accepted,,H,WCSP,307259,535534-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 112","","1854",
kew-460523,A,Liliaceae,,Gagea,,"granulosa",var.,"elatior","Pascher",Synonym,,L,WCSP,460523,,"Repert. Spec. Nov. Regni Veg.","1: 193","","1905",kew-307259
kew-307260,A,Liliaceae,,Gagea,,"grey-wilsonii",,"","Rech.f.",Accepted,,H,WCSP,307260,930647-1,"Pl. Syst. Evol.","153: 290","","1986",
kew-307261,A,Liliaceae,,Gagea,,"guadarramica",,"","(A.Terracc.) Stroh",Synonym,,H,WCSP,307261,535535-1,"Beih. Bot. Centralbl.","57B: 487","","1937",kew-307425
kew-310749,A,Liliaceae,,Gagea,,"gussonei",,"","(A.Terracc.) Stroh",Synonym,,H,WCSP,310749,,"Beih. Bot. Centralbl.","57: 496","","1937",kew-307374
kew-307264,A,Liliaceae,,Gagea,,"gymnopoda",,"","Vved.",Accepted,,H,WCSP,307264,535538-1,"in Fl. Uzbekist.","1: 541","","1941",
kew-307265,A,Liliaceae,,Gagea,,"gypsacea",,"","Levichev",Accepted,,H,WCSP,307265,,"Bot. Zhurn. (Moscow & Leningrad)","68: 1416","","1983",
kew-307266,A,Liliaceae,,Gagea,×,"haeckelii",,"","Dufft & M.Schulze",Accepted,,H,WCSP,307266,535540-1,"Mitt. Geogr. Ges. (Thüringen) Jena","3(2-3): 224","","1884 publ. 1885",
kew-307267,A,Liliaceae,,Gagea,,"heldreichii",,"","(A.Terracc.) Lojac.",Synonym,,H,WCSP,307267,535541-1,"Fl. Sicul.","3: 133","","1909",kew-307196
kew-307268,A,Liliaceae,,Gagea,,"helenae",,"","Grossh.",Accepted,,H,WCSP,307268,535542-1,"Exsicc. (Herb. Pl. Or.)","1924: 10","","1924",
tro-18405747,A,Liliaceae,,Gagea,,"heteroantha",,"","Levichev",Unresolved,,L,TRO,18405747,,"","","","",
kew-307269,A,Liliaceae,,Gagea,,"hiensis",,"","Pascher",Accepted,,H,WCSP,307269,,"Lotos","52: 125","","1904",
kew-307270,A,Liliaceae,,Gagea,,"hissarica",,"","Lipsky",Accepted,,H,WCSP,307270,535545-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 241","","1904",
tro-18405132,A,Liliaceae,,Gagea,,"holochiton",,"","M. Pop. & Czug.",Unresolved,,L,TRO,18405132,,"","","","",
kew-307271,A,Liliaceae,,Gagea,,"humicola",,"","Levichev",Accepted,,H,WCSP,307271,930006-1,"Fl. Chatkal'skogo Zapovednika","158","","1986",
kew-307272,A,Liliaceae,,Gagea,,"hybrida",,"","Schur",Synonym,,H,WCSP,307272,535546-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 75","","1853",kew-307493
kew-307273,A,Liliaceae,,Gagea,,"hypanica",,"","Sobko",Synonym,,H,WCSP,307273,535547-1,"Ukrayins'k. Bot. Zhurn.","28: 438","","1971",kew-307157
kew-307274,A,Liliaceae,,Gagea,,"hypoxioides",,"","H.Lév.",Synonym,,H,WCSP,307274,535548-1,"Nouv. Contrib. Liliac. Chine","18","","1906",kew-298508
kew-307275,A,Liliaceae,,Gagea,,"iberica",,"","A.Terracc.",Synonym,,H,WCSP,307275,535549-1,"Boll. Soc. Orto Palermo","II, 3: 6","","1904",kew-307224
kew-307276,A,Liliaceae,,Gagea,,"ignota",,"","Levichev",Accepted,,H,WCSP,307276,930007-1,"Fl. Chatkal'skogo Zapovednika","160","","1986",
kew-307277,A,Liliaceae,,Gagea,,"iliensis",,"","Popov",Synonym,,H,WCSP,307277,535550-1,"Bull. Kazakst. State Univ.","1: 93","","1936",kew-307418
kew-307278,A,Liliaceae,,Gagea,,"improvisa",,"","Grossh.",Synonym,,H,WCSP,307278,535551-1,"Fl. URSS","4: 737","","1935",kew-307195
kew-307279,A,Liliaceae,,Gagea,,"incrustata",,"","Vved.",Accepted,,H,WCSP,307279,535552-1,"in Fl. Uzbekist.","1: 542","","1941",
kew-307280,A,Liliaceae,,Gagea,,"indica",,"","Pascher",Synonym,,H,WCSP,307280,535553-1,"Repert. Spec. Nov. Regni Veg.","2: 111","","1906",kew-307312
kew-307281,A,Liliaceae,,Gagea,,"intercedens",,"","Pascher",Accepted,,H,WCSP,307281,,"Repert. Spec. Nov. Regni Veg.","1: 192","","1905",
kew-307282,A,Liliaceae,,Gagea,,"intermedia",,"","Schltdl. ex Rchb.",Synonym,,H,WCSP,307282,535555-1,"Icon. Fl. Germ. Helv.","10: 18","","1848",kew-307300
kew-333906,A,Liliaceae,,Gagea,,"iranica",,"","Zarrei & Zarre",Accepted,,H,WCSP,333906,,"Nordic J. Bot.","23: 270","","2005",
kew-307283,A,Liliaceae,,Gagea,,"jaeschkei",,"","Pascher",Accepted,,H,WCSP,307283,,"Lotos","52: 129","","1904",
kew-460534,A,Liliaceae,,Gagea,,"jaeschkei",var.,"grandiflora","Pascher",Synonym,,L,WCSP,460534,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 371","","1907",kew-307283
kew-460535,A,Liliaceae,,Gagea,,"jaeschkei",var.,"praecedens","Pascher",Synonym,,L,WCSP,460535,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 373","","1907",kew-307246
tro-50292586,A,Liliaceae,,Gagea,,"jailensis",,"","Levichev",Unresolved,,L,TRO,50292586,,"","","","",
kew-307284,A,Liliaceae,,Gagea,,"japonica",,"","Pascher",Accepted,,H,WCSP,307284,535557-1,"Repert. Spec. Nov. Regni Veg.","2: 57","","1906",
kew-346936,A,Liliaceae,,Gagea,,"jispensis",,"","Ali & Levichev",Accepted,,H,WCSP,346936,77080468-1,"in Fl. Pakistan","215: 70","","2007",
kew-307285,A,Liliaceae,,Gagea,,"joannis",,"","Grossh.",Accepted,,H,WCSP,307285,535558-1,"Fl. URSS","4: 734","","1935",
kew-307286,A,Liliaceae,,Gagea,,"juliae",,"","Pascher",Accepted,,H,WCSP,307286,,"Lotos","52: 124","","1904",
tro-18405748,A,Liliaceae,,Gagea,,"juniperina",,"","Levichev",Unresolved,,L,TRO,18405748,,"","","","",
kew-307287,A,Liliaceae,,Gagea,,"kamelinii",,"","Levichev",Accepted,,H,WCSP,307287,899935-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 22","","1982",
kew-307288,A,Liliaceae,,Gagea,,"kashmirensis",,"","Turrill",Synonym,,H,WCSP,307288,535560-1,"Bull. Misc. Inform. Kew","1928: 77","","1928",kew-307459
kew-307289,A,Liliaceae,,Gagea,,"kneissea",,"","J.Thiébaut",Accepted,,H,WCSP,307289,535561-1,"Bull. Soc. Bot. France","81: 119","","1934",
kew-307290,A,Liliaceae,,Gagea,,"kopetdagensis",,"","Vved.",Accepted,,H,WCSP,307290,535562-1,"Fl. Turkm.","1: 260","","1932",
kew-307291,A,Liliaceae,,Gagea,,"korshinskyi",,"","Grossh.",Synonym,,H,WCSP,307291,535563-1,"Fl. URSS","4: 735","","1935",kew-307503
kew-307292,A,Liliaceae,,Gagea,,"kunawurensis",,"","(Royle) Greuter",Accepted,,H,WCSP,307292,535564-1,"Israel J. Bot.","19: 155","","1970",
kew-307293,A,Liliaceae,,Gagea,,"kuraiensis",,"","Levichev",Accepted,,H,WCSP,307293,20001933-1,"Turczaninowia","4(1-2): 16","","2001",
kew-307294,A,Liliaceae,,Gagea,,"kuraminica",,"","Levichev",Accepted,,H,WCSP,307294,935745-1,"Bot. Zhurn. (Moscow & Leningrad)","73: 1617","","1988",
kew-307295,A,Liliaceae,,Gagea,,"lacaitae",,"","A.Terracc.",Accepted,,H,WCSP,307295,535565-1,"Boll. Soc. Orto Palermo","II, 3: 6","","1904",
kew-307296,A,Liliaceae,,Gagea,,"lanosa",,"","Pascher",Synonym,,H,WCSP,307296,535567-1,"Repert. Spec. Nov. Regni Veg.","2: 166","","1906",kew-307157
kew-307297,A,Liliaceae,,Gagea,,"lasczinskyi",,"","Zolot.",Synonym,,H,WCSP,307297,934065-1,"in Fl. Sibir.","Arac.-Orch.: 52","","1987",kew-307300
kew-346937,A,Liliaceae,,Gagea,,"leosii",,"","Ali & Levichev",Accepted,,H,WCSP,346937,77080467-1,"in Fl. Pakistan","215: 66","","2007",
tro-18405141,A,Liliaceae,,Gagea,,"leucantha",,"","M. Pop. & Czug.",Unresolved,,L,TRO,18405141,,"","","","",
kew-307298,A,Liliaceae,,Gagea,,"libanotica",,"","(Hochst.) Greuter",Accepted,,H,WCSP,307298,535568-1,"Israel J. Bot.","19: 158","","1970",
kew-307299,A,Liliaceae,,Gagea,,"linearifolia",,"","A.Terracc.",Synonym,,H,WCSP,307299,535569-1,"Boll. Soc. Orto Palermo","II, 3: 7","","1904",kew-307315
kew-310223,A,Liliaceae,,Gagea,,"linearifolia",subsp.,"assyriaca","A.Terracc.",Synonym,,L,WCSP,310223,,"Bull. Herb. Boissier","II, 5: 1122","","1905",kew-307315
kew-460531,A,Liliaceae,,Gagea,,"linearifolia",var.,"syriaca","(A.Terracc.) Pascher",Synonym,,L,WCSP,460531,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 363","","1907",kew-307315
kew-307300,A,Liliaceae,,Gagea,,"liotardii",,"","(Sternb.) Schult. & Schult.f.",Accepted,,H,WCSP,307300,535570-1,"Syst. Veg.","7: 545","","1829",
kew-307301,A,Liliaceae,,Gagea,,"liotardii",var.,"algeriensis","Chabert",Synonym,,L,WCSP,307301,,"Bull. Soc. Bot. France","26: 320","","1889",kew-307211
kew-310780,A,Liliaceae,,Gagea,,"liotardii",subsp.,"erubescens","(Besser) Nyman",Synonym,,L,WCSP,310780,,"Consp. Fl. Eur.","726","","1882",kew-307300
kew-341262,A,Liliaceae,,Gagea,,"liotardii",var.,"taurica","(Steven) Nyman",Synonym,,L,WCSP,341262,,"Consp. Fl. Eur.","726","","1882",kew-307455
kew-307302,A,Liliaceae,,Gagea,,"litoralis",,"","Artemczuk",Synonym,,H,WCSP,307302,535572-1,"Zhurn. Inst. Bot. Vseukraïns'k. Akad. Nauk","31: 63","","1940",kew-307258
tro-18405142,A,Liliaceae,,Gagea,,"littoralis",,"","Artemcz.",Synonym,,M,TRO,18405142,,"","","","",kew-307223
kew-307303,A,Liliaceae,,Gagea,,"lloydioides",,"","(Kanitz) Pascher",Synonym,,H,WCSP,307303,,"Lotus","n.f., 14: 118","","1904",kew-307357
kew-457615,A,Liliaceae,,Gagea,,"lojaconoi",,"","Peruzzi",Accepted,,H,WCSP,457615,77095365-1,"Inform. Bot. Ital.","39(Suppl. 1): 145","","2007 publ. 2008",
kew-307304,A,Liliaceae,,Gagea,,"longifolia",,"","Gand.",Unresolved,,L,WCSP,307304,998738-1,"Dec. Pl. Nov.","2: 19","","1876",
kew-307305,A,Liliaceae,,Gagea,,"longifolia",,"","Lojac.",Synonym,Illegitimate,H,WCSP,307305,535573-1,"Fl. Sicul.","3: 133","","1909",kew-457615
kew-307306,A,Liliaceae,,Gagea,,"longiscapa",,"","Grossh.",Accepted,,H,WCSP,307306,535574-1,"Fl. URSS","4: 735","","1935",
kew-307307,A,Liliaceae,,Gagea,,"lowariensis",,"","Pascher",Synonym,,H,WCSP,307307,535575-1,"Repert. Spec. Nov. Regni Veg.","2: 111","","1906",kew-307312
kew-307308,A,Liliaceae,,Gagea,×,"luberonensis",,"","J.-M.Tison",Accepted,,H,WCSP,307308,1017097-1,"Monde Pl.","462: 7","","1998",
kew-307309,A,Liliaceae,,Gagea,,"ludmilae",,"","Levichev",Accepted,,H,WCSP,307309,899936-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 26","","1982",
kew-307310,A,Liliaceae,,Gagea,,"lugdunensis",,"","Gand.",Unresolved,,L,WCSP,307310,998736-1,"Dec. Pl. Nov.","2: 19","","1876",
kew-307311,A,Liliaceae,,Gagea,,"lusitanica",,"","A.Terracc.",Accepted,,H,WCSP,307311,,"Boll. Soc. Orto Palermo","II, 3: 8","","1904",
kew-307312,A,Liliaceae,,Gagea,,"lutea",,"","(L.) Ker Gawl.",Accepted,,H,WCSP,307312,535577-1,"Bot. Mag.","30: t. 1200","","1809",
kew-345417,A,Liliaceae,,Gagea,,"lutea",var.,"angustifolia","A.Terracc.",Synonym,,L,WCSP,345417,,"Bull. Herb. Boissier","II, 5: 1071","","1905",kew-307312
kew-345418,A,Liliaceae,,Gagea,,"lutea",var.,"australis","A.Terracc.",Synonym,,L,WCSP,345418,,"Bull. Herb. Boissier","II, 5: 1072","","1905",kew-307312
kew-345427,A,Liliaceae,,Gagea,,"lutea",var.,"banatica","Asch. & Graebn.",Synonym,,L,WCSP,345427,,"Syn. Mitteleur. Fl.","3: 91","","1907",kew-307312
kew-345435,A,Liliaceae,,Gagea,,"lutea",f.,"banatica","(Asch. & Graebn.) Zacharof",Synonym,,L,WCSP,345435,,"Fl. Republ. Social. Român.","11: 168","","1966",kew-307312
kew-345411,A,Liliaceae,,Gagea,,"lutea",var.,"bifida","Goiran",Synonym,,L,WCSP,345411,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-345451,A,Liliaceae,,Gagea,,"lutea",var.,"brentae","(Evers) Hegi",Synonym,,L,WCSP,345451,,"Ill. Fl. Mitt.-Eur.","2: 212","","1909",kew-307300
kew-345413,A,Liliaceae,,Gagea,,"lutea",var.,"bulbifera","Goiran",Synonym,,L,WCSP,345413,,"Nuovo Giorn. Bot. Ital.","16: 128","","1884",kew-307312
kew-345436,A,Liliaceae,,Gagea,,"lutea",f.,"bulbillifera","Zoz & Kultenko",Synonym,,L,WCSP,345436,948600-1,"Novosti Sist. Vyssh. Nizsh. Rast.","1977: 129","","1977",kew-307312
kew-376230,A,Liliaceae,,Gagea,,"lutea",subsp.,"burnatii","(A.Terracc.) Laínz",Synonym,,L,WCSP,376230,,"Bol. Inst. Estud. Asturianos, Supl. Ci.","10: 209","","1964",kew-307399
kew-345420,A,Liliaceae,,Gagea,,"lutea",var.,"foliosa","A.Terracc.",Synonym,,L,WCSP,345420,,"Bull. Herb. Boissier","II, 5: 1072","","1905",kew-307312
kew-345415,A,Liliaceae,,Gagea,,"lutea",var.,"glauca","L.Klein",Synonym,,L,WCSP,345415,,"Excurs.-Fl. Baden","ed. 5: 80","","1891",kew-307312
kew-345407,A,Liliaceae,,Gagea,,"lutea",var.,"glaucescens","Lange",Synonym,,L,WCSP,345407,,"Fl. Dan.","17: 5, t. 3016","","1883",kew-307312
kew-345403,A,Liliaceae,,Gagea,,"lutea",var.,"gracillima","Schur",Synonym,,L,WCSP,345403,,"Enum. Pl. Transsilv.","667","","1866",kew-307312
