﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2834365,A,Annonaceae,,Guatteria,,"flexilis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114242-2,"Kew Bull.","7: 255","","1952",
kew-2834366,A,Annonaceae,,Guatteria,,"foliosa",,"","Benth.",Accepted,,M,WCSP (in review),,73416-1,"London J. Bot.","2: 360","","1843",
tro-1600227,A,Annonaceae,,Guatteria,,"folissa",,"","Benth.",Unresolved,,L,TRO,1600227,,"","","","",
kew-2896259,A,Annonaceae,,Guatteria,,"fractiflexa",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 491","","2008",
kew-2834367,A,Annonaceae,,Guatteria,,"fragrans",,"","Dalzell",Unresolved,,L,WCSP (in review),,73417-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 206","","1851",tro-1602321
kew-2896260,A,Annonaceae,,Guatteria,,"friesiana",,"","(W.A.Rodrigues) Erkens & Maas",Accepted,,M,WCSP (in review),,77096328-1,"Rodriguésia","59: 404","","2008",
kew-2834368,A,Annonaceae,,Guatteria,,"fruticosa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114243-2,"Acta Horti Berg.","12: 312","","1939",kew-2834252
tro-1600539,_,,,Guatteria,,"galeottiana",,"","Baill.",Unresolved,,L,TRO,1600539,,"","","","",
kew-2834369,A,Annonaceae,,Guatteria,,"galeottiana",,"","Baill.",Accepted,,M,WCSP (in review),,73419-1,"Adansonia","8: 268","","1868",
kew-2834370,A,Annonaceae,,Guatteria,,"gamosepala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114244-2,"Acta Horti Berg.","12: 528","","1939",
kew-2834371,A,Annonaceae,,Guatteria,,"gaumeri",,"","Greenm.",Synonym,,M,WCSP (in review),,114245-2,"Publ. Field Columbian Mus., Bot. Ser.","2: 251","","1907",kew-2365413
kew-2834372,A,Annonaceae,,Guatteria,,"geminiflora",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114246-2,"Acta Horti Berg.","12: 421","","1939",
kew-2896261,A,Annonaceae,,Guatteria,,"gentryi",,"","Maas & Erkens",Accepted,,M,WCSP (in review),,,"Blumea","53: 495","","2008",
kew-2834374,A,Annonaceae,,Guatteria,,"glaberrima",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114248-2,"Ark. Bot.","33A(9): 3","","1947",
kew-2834375,A,Annonaceae,,Guatteria,,"glabrescens",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114249-2,"Acta Horti Berg.","12: 311","","1939",kew-2834252
kew-2834376,A,Annonaceae,,Guatteria,,"glauca",,"","Ruiz & Pav.",Accepted,,M,WCSP (in review),,73425-1,"Syst. Veg. Fl. Peruv. Chil.","145","","1798",
kew-2834377,A,Annonaceae,,Guatteria,,"glauca",,"","(Hassk.) Miq.",Synonym,Illegitimate,M,WCSP (in review),,73426-1,"Fl. Ned. Ind.","1(2): 49","","1858",kew-2607792
kew-2834378,A,Annonaceae,,Guatteria,,"glazioviana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114250-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 19","","1900",kew-2834362
kew-2834379,A,Annonaceae,,Guatteria,,"globosa",,"","A.DC.",Synonym,,L,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 217","","1832",kew-2447591
kew-2834380,A,Annonaceae,,Guatteria,,"gomeziana",,"","A.St.-Hil.",Synonym,,M,WCSP (in review),,73429-1,"Fl. Bras. Merid.","1: 36","","1824",kew-2834252
kew-2834381,A,Annonaceae,,Guatteria,,"goudotiana",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73430-1,"Ann. Sci. Nat., Bot.","IV, 17: 33","","1862",
kew-2834382,A,Annonaceae,,Guatteria,,"gracilipes",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114251-2,"Acta Horti Berg.","12: 438","","1939",
kew-2834383,A,Annonaceae,,Guatteria,,"grandiflora",,"","Donn.Sm.",Accepted,,M,WCSP (in review),,114252-2,"Bot. Gaz.","14: 25","","1889",
kew-2896262,A,Annonaceae,,Guatteria,,"grandipes",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 497","","2008",
kew-2904146,A,Annonaceae,,Guatteria,,"griseifolia",,"","Maas & Westra",Unresolved,,L,WCSP (in review),,,"Blumea","56: 127","","2011",
kew-2834384,A,Annonaceae,,Guatteria,,"guentheri",,"","Diels",Accepted,,M,WCSP (in review),,114253-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 169","","1927",
kew-2834385,A,Annonaceae,,Guatteria,,"guentheriana",,"","Diels",Accepted,,M,WCSP (in review),,114254-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 75","","1931",
kew-2834386,A,Annonaceae,,Guatteria,,"guianensis",,"","(Aubl.) R.E.Fr.",Accepted,,M,WCSP (in review),,114255-2,"Acta Horti Berg.","12: 505","","1939",
tro-1600238,A,Annonaceae,,Guatteria,,"guyanensis",,"","Klotzsch",Unresolved,,L,TRO,1600238,,"","","","",
kew-2834387,A,Annonaceae,,Guatteria,,"heteropetala",,"","Benth.",Synonym,,M,WCSP (in review),,73438-1,"London J. Bot.","2: 360","","1843",kew-2848032
kew-2834388,A,Annonaceae,,Guatteria,,"heterotricha",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114256-2,"Acta Horti Berg.","12: 392","","1939",
kew-2834389,A,Annonaceae,,Guatteria,,"hilariana",,"","Schltdl.",Synonym,,M,WCSP (in review),,73440-1,"Linnaea","9: 324","","1834",kew-2834252
kew-2834390,A,Annonaceae,,Guatteria,,"hilariana",f.,"angustifolia","Schltdl.",Synonym,,L,WCSP (in review),,114257-2,"Linnaea","9: 324","","1834",kew-2834252
kew-2834391,A,Annonaceae,,Guatteria,,"hilariana",var.,"angustifolia","(Schltdl.) Mart.",Synonym,,L,WCSP (in review),,114258-2,"Fl. Bras.","13(1): 35","","1841",kew-2834252
kew-2834392,A,Annonaceae,,Guatteria,,"hilariana",var.,"cuneata","R.E.Fr.",Synonym,,L,WCSP (in review),,114259-2,"Acta Horti Berg.","12: 397","","1939",kew-2834252
kew-2834393,A,Annonaceae,,Guatteria,,"hilariana",f.,"latifolia","Schltdl.",Synonym,Invalid,L,WCSP (in review),,114260-2,"Linnaea","9: 324","","1834",kew-2834252
kew-2834395,A,Annonaceae,,Guatteria,,"hilariana",var.,"pallescens","R.E.Fr.",Synonym,,L,WCSP (in review),,114262-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 15","","1900",kew-2834284
kew-2834396,A,Annonaceae,,Guatteria,,"hilariana",var.,"verruculosa","R.E.Fr.",Synonym,,L,WCSP (in review),,114263-2,"Acta Horti Berg.","12: 397","","1939",kew-2834252
kew-2834397,A,Annonaceae,,Guatteria,,"hirsuta",,"","Ruiz & Pav.",Accepted,,M,WCSP (in review),,73441-1,"Syst. Veg. Fl. Peruv. Chil.","146","","1798",
kew-2896263,A,Annonaceae,,Guatteria,,"hispida",,"","(R.E.Fr.) Erkens & Maas",Accepted,,M,WCSP (in review),,77096329-1,"Rodriguésia","59: 404","","2008",
kew-2834398,A,Annonaceae,,Guatteria,,"hookeri",,"","A.St.-Hil. & Juss.",Synonym,,M,WCSP (in review),,73442-1,"Ann. Sci. Nat., Bot.","II, 17: 132","","1842",kew-2834252
tro-1600540,_,,,Guatteria,,"hypoglauca",,"","Standl.",Unresolved,,L,TRO,1600540,,"","","","",
kew-2834399,A,Annonaceae,,Guatteria,,"hypoglauca",,"","Standl.",Unresolved,,L,WCSP (in review),,318311-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 207","","1929",tro-50143396
kew-2834400,A,Annonaceae,,Guatteria,,"hypoleuca",,"","Miq.",Synonym,,M,WCSP (in review),,73444-1,"Fl. Ned. Ind., Eerste Bijv.","381","","1861",kew-2607792
kew-2834401,A,Annonaceae,,Guatteria,,"hyposericea",,"","Diels",Accepted,,M,WCSP (in review),,114264-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 76","","1931",
kew-2834402,A,Annonaceae,,Guatteria,,"imbricata",,"","Blume",Synonym,,M,WCSP (in review),,73446-1,"Fl. Javae","Anon.: 94","","1830",kew-2435803
kew-2834403,A,Annonaceae,,Guatteria,,"incerta",,"","Blume",Unresolved,,L,WCSP (in review),,73447-1,"Fl. Javae","Anon.: 100","","1830",kew-2467762
kew-2834404,A,Annonaceae,,Guatteria,,"insculpta",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114265-2,"Acta Horti Berg.","12: 504","","1939",
kew-2834405,A,Annonaceae,,Guatteria,,"insignis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114266-2,"Acta Horti Berg.","12: 449","","1939",
kew-2604563,A,Annonaceae,,Guatteria,,"intermedia",,"","Scharf",Accepted,,M,WCSP (in review),,77077703-1,"Blumea","51: 545","","2006",
kew-2834406,A,Annonaceae,,Guatteria,,"inuncta",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114267-2,"Acta Horti Berg.","12: 378","","1939",kew-2834243
kew-2834407,A,Annonaceae,,Guatteria,,"inuncta",var.,"caudata","R.E.Fr.",Synonym,,L,WCSP (in review),,114268-2,"Ann. Missouri Bot. Gard.","42: 152","","1955",kew-2834243
kew-2834408,A,Annonaceae,,Guatteria,,"inuncta",var.,"minor","R.E.Fr.",Synonym,,L,WCSP (in review),,114269-2,"Acta Horti Berg.","12: 380","","1939",kew-2834243
kew-2834409,A,Annonaceae,,Guatteria,,"inundata",,"","Mart.",Accepted,,M,WCSP (in review),,73451-1,"Fl. Bras.","13(1): 36","","1841",
kew-2834410,A,Annonaceae,,Guatteria,,"inundata",var.,"longifolia","Poepp. ex Mart.",Synonym,,L,WCSP (in review),,114270-2,"Fl. Bras.","13(1): 36","","1841",kew-2834339
kew-2834411,A,Annonaceae,,Guatteria,,"jamundensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114271-2,"Acta Horti Berg.","12: 365","","1939",
kew-2896264,A,Annonaceae,,Guatteria,,"japurensis",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 497","","2008",
kew-2834412,A,Annonaceae,,Guatteria,,"jefensis",,"","Barringer",Accepted,,M,WCSP (in review),,906223-1,"Ann. Missouri Bot. Gard.","71: 1186","","1984 publ. 1985",
kew-2834413,A,Annonaceae,,Guatteria,,"jenkinsii",,"","Hook.f. & Thomson",Synonym,,M,WCSP (in review),,73453-1,"Fl. Ind.","1: 141","","1855",kew-2407474
kew-2834414,A,Annonaceae,,Guatteria,,"juninensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114272-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 716","","1938",
kew-2834415,A,Annonaceae,,Guatteria,,"jurgensenii",,"","Hemsl.",Accepted,,M,WCSP (in review),,73455-1,"Diagn. Pl. Nov. Mexic.","1","","1878",
tro-1600250,A,Annonaceae,,Guatteria,,"jurirensis",,"","Diels",Unresolved,,L,TRO,1600250,,"","","","",
kew-2834416,A,Annonaceae,,Guatteria,,"juruensis",,"","Diels",Accepted,,M,WCSP (in review),,114273-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 126","","1905",
kew-2834417,A,Annonaceae,,Guatteria,,"klotzschiana",,"","Mart.",Synonym,,M,WCSP (in review),,73457-1,"Fl. Bras.","13(1): 32","","1841",kew-2834252
kew-2834418,A,Annonaceae,,Guatteria,,"klugii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114274-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 710","","1938",
kew-2834419,A,Annonaceae,,Guatteria,,"knoopiana",,"","Pittier",Synonym,,M,WCSP (in review),,,"Trab. Mus. Comercial Venezuela","1: 4","","1927",kew-2834595
kew-2834420,A,Annonaceae,,Guatteria,,"korinti",,"","Dunal",Synonym,,L,WCSP (in review),,73460-1,"Monogr. Anonac.","133","","1817",kew-2407482
kew-2834421,A,Annonaceae,,Guatteria,,"krukoffii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114276-2,"Acta Horti Berg.","12: 442","","1939",
kew-2834422,A,Annonaceae,,Guatteria,,"kuhlmannii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114277-2,"Acta Horti Berg.","12: 498","","1939",kew-2834345
kew-2834423,A,Annonaceae,,Guatteria,,"laevigata",,"","Mart.",Unresolved,,L,WCSP (in review),,73463-1,"Fl. Bras.","13(1): 32","","1841",
kew-2834424,A,Annonaceae,,Guatteria,,"lanceolata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114278-2,"Acta Horti Berg.","12: 443","","1939",
kew-2834425,A,Annonaceae,,Guatteria,,"lasiocalyx",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114279-2,"Acta Horti Berg.","12: 388","","1939",
kew-2834426,A,Annonaceae,,Guatteria,,"lateriflora",,"","Blume",Synonym,,M,WCSP (in review),,73466-1,"Bijdr.","20","","1825",kew-2407475
kew-2834427,A,Annonaceae,,Guatteria,,"latifolia",,"","(Mart.) R.E.Fr.",Accepted,,M,WCSP (in review),,114280-2,"Acta Horti Berg.","12: 326","","1939",
kew-2834428,A,Annonaceae,,Guatteria,,"latipetala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114281-2,"Ark. Bot.","a.s., 3: 602","","1957",
kew-2834429,A,Annonaceae,,Guatteria,,"latisepala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114282-2,"Acta Horti Berg.","12: 368","","1939",
kew-2834430,A,Annonaceae,,Guatteria,,"laurifolia",,"","(Sw.) Dunal",Unresolved,,L,WCSP (in review),,73471-1,"Monogr. Anonac.","132","","1817",
kew-2834431,A,Annonaceae,,Guatteria,,"laurifolia",,"","J.Graham",Synonym,,L,WCSP (in review),,73470-1,"Cat. Pl. Bombay","4","","1839",kew-2834430
kew-2834432,A,Annonaceae,,Guatteria,,"laurina",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73472-1,"Ann. Sci. Nat., Bot.","IV, 17: 32","","1862",
kew-2834433,A,Annonaceae,,Guatteria,,"lawrancei",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114283-2,"Acta Horti Berg.","12: 401","","1939",
kew-2834434,A,Annonaceae,,Guatteria,,"lehmannii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114284-2,"Acta Horti Berg.","12: 395","","1939",
kew-2834435,A,Annonaceae,,Guatteria,,"leiocarpa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114285-2,"Acta Horti Berg.","12: 530","","1939",
kew-2834436,A,Annonaceae,,Guatteria,,"leiophylla",,"","(Donn.Sm.) Saff. ex Standl.",Synonym,,M,WCSP (in review),,1062999-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","3: 268","","1930",kew-2365413
kew-2834437,A,Annonaceae,,Guatteria,,"leiophylla",,"","Diels",Synonym,Illegitimate,M,WCSP (in review),,114286-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 77","","1931",kew-2742531
kew-2834438,A,Annonaceae,,Guatteria,,"leucotricha",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 123","","2006",
kew-2834439,A,Annonaceae,,Guatteria,,"liesneri",,"","D.M.Johnson & N.A.Murray",Accepted,,M,WCSP (in review),,277797-2,"Ann. Missouri Bot. Gard.","77: 598","","1990",
kew-2834440,A,Annonaceae,,Guatteria,,"littoralis",,"","Blume",Unresolved,,L,WCSP (in review),,73477-1,"Fl. Javae","Anon.: 99","","1830",tro-1600941
kew-2834441,A,Annonaceae,,Guatteria,,"longicuspis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114290-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 34(5): 18","","1900",
kew-2834442,A,Annonaceae,,Guatteria,,"longidecurrens",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114287-2,"Mem. New York Bot. Gard.","10(2): 22","","1960",
kew-2834443,A,Annonaceae,,Guatteria,,"longifolia",,"","(Sonn.) Wall.",Synonym,,M,WCSP (in review),,73481-1,"Numer. List","6442","","1832",kew-2407957
kew-2834444,A,Annonaceae,,Guatteria,,"longipes",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73482-1,"Ann. Sci. Nat., Bot.","IV, 17: 32","","1862",
kew-2834445,A,Annonaceae,,Guatteria,,"longipetiolata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114288-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 6","","1948",
kew-2834446,A,Annonaceae,,Guatteria,,"longistipitata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,73483-1,"Acta Horti Berg.","12: 438","","1939",
kew-2834447,A,Annonaceae,,Guatteria,,"lucens",,"","Standl.",Accepted,,M,WCSP (in review),,114291-2,"Trop. Woods","42: 22","","1935",
kew-2834448,A,Annonaceae,,Guatteria,,"lucida",,"","C.Presl",Accepted,,M,WCSP (in review),,73485-1,"Reliq. Haenk.","2: 78","","1831",
kew-2834449,A,Annonaceae,,Guatteria,,"lucida",,"","Bojer",Unresolved,,L,WCSP (in review),,73486-1,"Hortus Maurit.","6","","1837",
kew-2834450,A,Annonaceae,,Guatteria,,"lucida",,"","Rusby",Unresolved,Illegitimate,L,WCSP (in review),,114292-2,"Mem. New York Bot. Gard.","7: 245","","1927",kew-2834593
kew-2834451,A,Annonaceae,,Guatteria,,"lutea",,"","A.St.-Hil.",Synonym,,M,WCSP (in review),,73489-1,"Fl. Bras. Merid.","1: 37","","1824",kew-2834252
kew-2834452,A,Annonaceae,,Guatteria,,"lutescens",,"","Pohl ex Mart.",Unresolved,,L,WCSP (in review),,73490-1,"Fl. Bras.","13(1): 24","","1841",
kew-2834453,A,Annonaceae,,Guatteria,,"macrantha",,"","C.Presl",Unresolved,,L,WCSP (in review),,73491-1,"Reliq. Haenk.","2: 78","","1831",
kew-2834454,A,Annonaceae,,Guatteria,,"macrantha",,"","A.DC.",Unresolved,,L,WCSP (in review),,73492-1,"Mém. Anon.","42","","1832",
kew-2834455,A,Annonaceae,,Guatteria,,"macrocalyx",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114293-2,"Acta Horti Berg.","12: 530","","1939",
kew-2834456,A,Annonaceae,,Guatteria,,"macrocarpa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114294-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 719","","1938",kew-2834539
kew-2834457,A,Annonaceae,,Guatteria,,"macropetala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114295-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 7","","1948",
kew-2834458,A,Annonaceae,,Guatteria,,"macrophylla",,"","Blume",Synonym,,M,WCSP (in review),,73496-1,"Bijdr.","19","","1825",kew-2435803
kew-2902421,A,Annonaceae,,Guatteria,,"macrophylla",,"","A.DC.",Synonym,Illegitimate,M,WCSP (in review),,60456207-2,"Mém. Soc. Phys. Genève","5: 218","","1832",kew-2829756
kew-2905832,A,Annonaceae,,Guatteria,,"macrophylla",var.,"bragma","(Blume) Blume",Synonym,,L,WCSP (in review),,,"Fl. Javae","30-31: 97","","1830",kew-2435803
kew-2905833,A,Annonaceae,,Guatteria,,"macrophylla",var.,"glabrata","Blume",Synonym,,L,WCSP (in review),,,"Fl. Javae","30-31: 97","","1830",kew-2435803
kew-2834459,A,Annonaceae,,Guatteria,,"macropoda",,"","(Miq.) Zipp. ex Burck",Synonym,,M,WCSP (in review),,73497-1,"Nova Guinea","8: 429","","1911",kew-2406858
kew-2834460,A,Annonaceae,,Guatteria,,"macropus",,"","Mart.",Accepted,,M,WCSP (in review),,73498-1,"Fl. Bras.","13(1): 28","","1841",
kew-2834461,A,Annonaceae,,Guatteria,,"magnifica",,"","Ruiz & Pav. ex G.Don",Unresolved,,L,WCSP (in review),,,"Gen. Hist.","1: 100","","1831",
kew-2834462,A,Annonaceae,,Guatteria,,"maguirei",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114296-2,"Mem. New York Bot. Gard.","9: 328","","1957",
kew-2834463,A,Annonaceae,,Guatteria,,"malabarica",,"","Dunal",Synonym,,L,WCSP (in review),,73501-1,"Monogr. Anonac.","134","","1817",kew-2447933
kew-2834464,A,Annonaceae,,Guatteria,,"martiana",,"","Schltdl.",Unresolved,,L,WCSP (in review),,73502-1,"Linnaea","9: 326","","1834",tro-50049778
kew-2834465,A,Annonaceae,,Guatteria,,"maypurensis",,"","Kunth",Accepted,,M,WCSP (in review),,73503-1,"Nov. Gen. Sp.","5: 64","","1821",
kew-2834466,A,Annonaceae,,Guatteria,,"maypurensis",var.,"attenuata","R.E.Fr.",Synonym,,L,WCSP (in review),,114298-2,"Acta Horti Berg.","12: 474","","1939",kew-2834465
kew-2834467,A,Annonaceae,,Guatteria,,"maypurensis",var.,"pulchra","R.E.Fr.",Synonym,,L,WCSP (in review),,114299-2,"Acta Horti Berg.","12: 474","","1939",kew-2834465
kew-2834468,A,Annonaceae,,Guatteria,,"megalophylla",,"","Diels",Accepted,,M,WCSP (in review),,114300-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 127","","1905",
kew-2834469,A,Annonaceae,,Guatteria,,"megalophylla",var.,"deminuta","R.E.Fr.",Synonym,,L,WCSP (in review),,114301-2,"Acta Horti Berg.","12: 488","","1939",kew-2834468
kew-2834470,A,Annonaceae,,Guatteria,,"melinii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114302-2,"Acta Horti Berg.","12: 364","","1939",
kew-2834471,A,Annonaceae,,Guatteria,,"meliodora",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114303-2,"Acta Horti Berg.","12: 500","","1939",
kew-2834472,A,Annonaceae,,Guatteria,,"melosma",,"","Diels",Synonym,,M,WCSP (in review),,114304-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 170","","1927",kew-2834468
kew-2834473,A,Annonaceae,,Guatteria,,"membranacea",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 217","","1832",kew-2789276
kew-2834474,A,Annonaceae,,Guatteria,,"metensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114305-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 6","","1948",
kew-2834475,A,Annonaceae,,Guatteria,,"mexiae",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114306-2,"Acta Horti Berg.","12: 344","","1939",
kew-2834476,A,Annonaceae,,Guatteria,,"micans",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114307-2,"Acta Horti Berg.","12: 451","","1939",
kew-2834477,A,Annonaceae,,Guatteria,,"micrantha",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 218","","1832",kew-2448361
kew-2834478,A,Annonaceae,,Guatteria,,"microcalyx",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114308-2,"Acta Horti Berg.","12: 497","","1939",kew-2834441
kew-2834479,A,Annonaceae,,Guatteria,,"microcarpa",,"","Ruiz & Pav. ex G.Don",Accepted,,M,WCSP (in review),,,"Gen. Hist.","1: 100","","1831",
kew-2834480,A,Annonaceae,,Guatteria,,"microsperma",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114309-2,"Brittonia","8: 236","","1957",
kew-2834481,A,Annonaceae,,Guatteria,,"minarum",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114310-2,"Acta Horti Berg.","12: 346","","1939",kew-2834252
kew-2834482,A,Annonaceae,,Guatteria,,"minutiflora",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 124","","2006",
kew-2834483,A,Annonaceae,,Guatteria,,"modesta",,"","Diels",Accepted,,M,WCSP (in review),,114311-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 139","","1924",
kew-2834484,A,Annonaceae,,Guatteria,,"montana",,"","DC.",Synonym,,L,WCSP (in review),,73519-1,"Syst. Nat.","1: 508","","1817",kew-2447933
kew-2834485,A,Annonaceae,,Guatteria,,"monticola",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114312-2,"Brittonia","7: 395","","1952",
kew-2604564,A,Annonaceae,,Guatteria,,"montis-trinitatis",,"","Scharf",Accepted,,M,WCSP (in review),,77077704-1,"Blumea","51: 548","","2006",
kew-2834486,A,Annonaceae,,Guatteria,,"moralesi",,"","(Maza) Urb.",Accepted,,M,WCSP (in review),,,"Symb. Antill.","4: 240","","1905",
kew-2834487,A,Annonaceae,,Guatteria,,"mosenii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114314-2,"Acta Horti Berg.","12: 321","","1939",kew-2834252
kew-2834488,A,Annonaceae,,Guatteria,,"multinervis",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,73523-1,"Numer. List","6445","","1832",kew-2407969
kew-2834489,A,Annonaceae,,Guatteria,,"multivenia",,"","Diels",Synonym,,M,WCSP (in review),,114315-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 171","","1927",kew-2834386
kew-2834490,A,Annonaceae,,Guatteria,,"myriocarpa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114316-2,"Acta Horti Berg.","12: 458","","1939",
kew-2834491,A,Annonaceae,,Guatteria,,"neglecta",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114318-2,"Acta Horti Berg.","12: 308","","1939",kew-2834252
kew-2834492,A,Annonaceae,,Guatteria,,"neglecta",,"","(Griseb.) P.Wilson ex León & Alain",Synonym,Illegitimate,M,WCSP (in review),,73527-1,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","10: 178","","1951",kew-2834486
kew-2834493,A,Annonaceae,,Guatteria,,"nigrescens",,"","Mart.",Synonym,,M,WCSP (in review),,,"Fl. Bras.","13(1): 21","","1841",kew-2834252
kew-2834494,A,Annonaceae,,Guatteria,,"nigrescens",var.,"latifolia","Mart.",Synonym,,L,WCSP (in review),,114319-2,"Fl. Bras.","13(1): 31","","1841",kew-2834427
kew-2834496,A,Annonaceae,,Guatteria,,"nitida",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 217","","1832",kew-2789276
kew-2834497,A,Annonaceae,,Guatteria,,"notabilis",,"","Mello-Silva & Pirani",Accepted,,M,WCSP (in review),,277798-2,"Bol. Bot. Univ. São Paulo","10: 44","","1988",
kew-2834498,A,Annonaceae,,Guatteria,,"novogranatensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114321-2,"Acta Horti Berg.","12: 496","","1939",
kew-2834499,A,Annonaceae,,Guatteria,,"oblanceolata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114322-2,"Acta Horti Berg.","12: 415","","1939",
kew-2834500,A,Annonaceae,,Guatteria,,"obliqua",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114323-2,"Acta Horti Berg.","12: 424","","1939",
kew-2834501,A,Annonaceae,,Guatteria,,"oblonga",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114324-2,"Acta Horti Berg.","12: 443","","1939",
kew-2834502,A,Annonaceae,,Guatteria,,"oblongifolia",,"","Rusby",Accepted,,M,WCSP (in review),,114325-2,"Bull. New York Bot. Gard.","4: 320","","1907",
kew-2834503,A,Annonaceae,,Guatteria,,"obovata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114326-2,"Acta Horti Berg.","12: 412","","1939",
