﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-53990,A,Orchidaceae,,Cypripedium,×,"claptonense",,"","Rchb.f.",Unresolved,,L,WCSP,53990,625671-1,"Gard. Chron.","1889(1): 168","","1889",
kew-53991,A,Orchidaceae,,Cypripedium,×,"claudii",,"","L.Linden",Unresolved,,L,WCSP,53991,625672-1,"Lindenia","9: 29","","1893",
kew-53992,A,Orchidaceae,,Cypripedium,×,"cleopatra",,"","O'Brien",Unresolved,,L,WCSP,53992,,"Gard. Chron.","1892(1): 458","","1892",
kew-53993,A,Orchidaceae,,Cypripedium,×,"clinkaberryanum",,"","O'Brien",Unresolved,,L,WCSP,53993,625674-1,"Gard. Chron.","1893(2): 86","","1893",
kew-371581,A,Orchidaceae,,Cypripedium,×,"clonius",,"","auct.",Synonym,,L,WCSP,371581,,"J. Hort. Pract. Gard.","2: 394","","1893",kew-54264
kew-53994,A,Orchidaceae,,Cypripedium,×,"columbianum",,"","Sheviak",Accepted,,H,WCSP,53994,961143-1,"Amer. Orchid Soc. Bull.","61: 558","","1992",
kew-371573,A,Orchidaceae,,Cypripedium,,"compactum",,"","Measures",Synonym,Invalid,L,WCSP,371573,,"Coll. Cyprip.","ed. 2: 28","","1893",kew-371538
kew-53995,A,Orchidaceae,,Cypripedium,,"compactum",,"","Schltr.",Synonym,Illegitimate,H,WCSP,53995,625675-1,"Repert. Spec. Nov. Regni Veg. Beih.","12: 327","","1922",kew-54403
kew-53996,A,Orchidaceae,,Cypripedium,×,"conchiferum",,"","Rchb.f.",Synonym,,L,WCSP,53996,625676-1,"Gard. Chron.","1881(1): 330","","1881",kew-371553
kew-53997,A,Orchidaceae,,Cypripedium,×,"concinnum",,"","W.Bull",Unresolved,,L,WCSP,53997,625677-1,"Cat.","1887: 16","","1887",
kew-53998,A,Orchidaceae,,Cypripedium,×,"concolawre",,"","auct.",Unresolved,,L,WCSP,53998,,"Orchid Rev.","2: 339","","1894",
kew-53999,A,Orchidaceae,,Cypripedium,,"concolor",,"","Lindl. ex Bateman",Synonym,,H,WCSP,53999,,"Bot. Mag.","91: t. 5513","","1865",kew-147050
kew-54000,A,Orchidaceae,,Cypripedium,,"concolor",var.,"chlorophyllum","Rchb.f.",Synonym,,L,WCSP,54000,,"Gard. Chron.","n.s., 26: 294","","1886",kew-147050
kew-469214,A,Orchidaceae,,Cypripedium,,"concolor",var.,"godefroyae","(God.-Leb.) Collett & Hemsl.",Synonym,,L,WCSP,469214,,"J. Linn. Soc., Bot.","28: 135","","1891",kew-147105
kew-346643,A,Orchidaceae,,Cypripedium,,"concolor",var.,"longipetalum","Rolfe",Synonym,,L,WCSP,346643,77077428-1,"Orchid Rev.","4: 54","","1896",kew-147050
kew-54001,A,Orchidaceae,,Cypripedium,,"concolor",var.,"reynieri","Rchb.f.",Synonym,,L,WCSP,54001,,"Gard. Chron.","n.s., 25: 362","","1886",kew-147050
kew-54002,A,Orchidaceae,,Cypripedium,,"concolor",var.,"sulphurinum","Rchb.f.",Synonym,,L,WCSP,54002,,"Gard. Chron.","III, 4: 264","","1888",kew-147050
kew-54003,A,Orchidaceae,,Cypripedium,,"concolor",var.,"tonkinense","God.-Leb.",Synonym,,L,WCSP,54003,,"Unknown","","","",kew-147050
kew-54004,A,Orchidaceae,,Cypripedium,×,"conspicuum",,"","Rchb.f.",Unresolved,,L,WCSP,54004,625680-1,"Gard. Chron.","1888(1): 521","","1888",
kew-54005,A,Orchidaceae,,Cypripedium,×,"constableanum",,"","auct.",Unresolved,,L,WCSP,54005,,"Garden (London 1871-1927)","43: 75","","1893",
kew-54006,A,Orchidaceae,,Cypripedium,×,"constance",,"","N.E.Br.",Unresolved,,L,WCSP,54006,625681-1,"Gard. Chron.","1890(2): 294","","1890",
kew-371600,A,Orchidaceae,,Cypripedium,×,"coppinianum",,"","Measures",Unresolved,,L,WCSP,371600,,"Coll. Cyprip.","ed. 2: 28","","1893",
kew-54007,A,Orchidaceae,,Cypripedium,×,"corbeillense",,"","Maron",Unresolved,,L,WCSP,54007,625524-1,"Rev. Hort.","65: 250","","1893",
kew-54008,A,Orchidaceae,,Cypripedium,,"cordigerum",,"","D.Don",Accepted,,H,WCSP,54008,625683-1,"Prodr. Fl. Nepal.","37","","1825",
kew-54009,A,Orchidaceae,,Cypripedium,×,"corndeanii",,"","auct.",Unresolved,,L,WCSP,54009,,"Gard. Chron.","1895(1): 627","","1895",
kew-54010,A,Orchidaceae,,Cypripedium,×,"corningianum",,"","auct.",Synonym,,L,WCSP,54010,,"Gard. Mag. (London)","1891: 495","","1891",kew-53993
kew-54011,A,Orchidaceae,,Cypripedium,,"corrugatum",,"","Franch.",Synonym,,H,WCSP,54011,625685-1,"J. Bot. (Morot)","8: 251","","1894",kew-54403
kew-54012,A,Orchidaceae,,Cypripedium,,"corrugatum",var.,"obesum","Franch.",Synonym,,L,WCSP,54012,,"J. Bot. (Morot)","8: 251","","1894",kew-54403
kew-54013,A,Orchidaceae,,Cypripedium,,"cothurnum",,"","Vell.",Synonym,,H,WCSP,54013,625686-1,"Fl. Flumin.","9: t. 63","","1831",kew-35532
kew-54014,A,Orchidaceae,,Cypripedium,×,"cowleyanum",,"","O'Brien",Unresolved,,L,WCSP,54014,625687-1,"Gard. Chron.","1892(1): 72","","1892",
kew-54015,A,Orchidaceae,,Cypripedium,,"crawshayae",,"","O'Brien",Synonym,,H,WCSP,54015,625688-1,"Gard. Chron.","1898: t. 18","","1898",kew-147043
kew-54016,A,Orchidaceae,,Cypripedium,×,"creon",,"","B.S.Williams",Synonym,,L,WCSP,54016,,"Orch.-Grow. Man.","ed. 7: 249","","1894",kew-54091
kew-54017,A,Orchidaceae,,Cypripedium,×,"crossianum",,"","Rchb.f.",Unresolved,,L,WCSP,54017,625689-1,"Gard. Chron.","1873: 877","","1873",
kew-54018,A,Orchidaceae,,Cypripedium,,"crossii",,"","C.Morren",Synonym,Invalid,H,WCSP,54018,320838-2,"Ann. Hort. Belge Étrangère","15: 226, t. 17","","1865",kew-147020
kew-54019,A,Orchidaceae,,Cypripedium,,"cruciatum",,"","Dulac",Synonym,Illegitimate,H,WCSP,54019,625691-1,"Fl. Hautes-Pyrénées","128","","1867",kew-53948
kew-54020,A,Orchidaceae,,Cypripedium,,"cruciforme",,"","Zoll. & Moritzi",Synonym,,H,WCSP,54020,,"Ill. Orchid. Ind. Orient.","t. 6","","1854",kew-147172
kew-54021,A,Orchidaceae,,Cypripedium,,"curtisii",,"","Rchb.f.",Synonym,,H,WCSP,54021,625693-1,"Gard. Chron.","1883(2): 8","","1883",kew-147269
kew-54022,A,Orchidaceae,,Cypripedium,,"curtisii",var.,"sanderae","Curtis",Synonym,,L,WCSP,54022,,"Gard. Mag. (London)","n.s., 58: 303","","1915",kew-147269
kew-54023,A,Orchidaceae,,Cypripedium,×,"cythera",,"","Rolfe",Unresolved,,L,WCSP,54023,625694-1,"Gard. Chron.","1890(1): 72","","1890",
kew-54024,A,Orchidaceae,,Cypripedium,,"czerwiakowianum",,"","(Rchb.f. & Warsz.) Kraenzl.",Synonym,,H,WCSP,54024,75354-2,"Orchid. Gen. Sp.","1: 49","","1897",kew-152850
kew-54025,A,Orchidaceae,,Cypripedium,×,"daisyae",,"","auct.",Unresolved,,L,WCSP,54025,,"Gard. Chron.","1892(1): 301","","1892",
kew-54026,A,Orchidaceae,,Cypripedium,,"daliense",,"","S.C.Chen & J.L.Wu",Synonym,,H,WCSP,54026,958876-1,"Acta Phytotax. Sin.","29: 86","","1991",kew-54230
kew-54027,A,Orchidaceae,,Cypripedium,×,"dallemagnei",,"","auct.",Unresolved,,L,WCSP,54027,,"Lindenia","9: 57","","1894",
kew-54028,A,Orchidaceae,,Cypripedium,,"dariense",,"","Rchb.f.",Synonym,,H,WCSP,54028,625698-1,"Gard. Chron.","1878(1): 202","","1878",kew-152876
kew-54029,A,Orchidaceae,,Cypripedium,,"daultonii",,"","V.G.Soukup",Synonym,Illegitimate,H,WCSP,54029,,"Mid-Amer.","41(1): 9","","1977",kew-54154
kew-54030,A,Orchidaceae,,Cypripedium,×,"dauthieri",,"","Rchb.f. ex Kittel",Synonym,,L,WCSP,54030,,"Berliner Allg. Gartenzeitung","1885: 272","","1885",kew-54116
kew-54031,A,Orchidaceae,,Cypripedium,×,"daviesianum",,"","auct.",Unresolved,,L,WCSP,54031,,"Gard. Chron.","1895(1): 82","","1895",
kew-332313,A,Orchidaceae,,Cypripedium,,"daweishanense",,"","(S.C.Chen & Z.J.Liu) S.C.Chen & Z.J.Liu",Accepted,,H,WCSP,332313,77068541-1,"J. Wuhan Bot. Res.","23: 233","","2005",
kew-54032,A,Orchidaceae,,Cypripedium,,"dayanum",,"","(Lindl.) Rchb.f.",Synonym,,H,WCSP,54032,625700-1,"Bot. Zeitung (Berlin)","20: 214","","1862",kew-147063
kew-54033,A,Orchidaceae,,Cypripedium,,"debile",,"","Rchb.f.",Accepted,,H,WCSP,54033,625701-1,"Xenia Orchid.","2: 223","","1874",
kew-54035,A,Orchidaceae,,Cypripedium,×,"debosscherianum",,"","Desbois",Unresolved,,L,WCSP,54035,625528-1,"Rev. Hort. Belge Étrangère","18: 6","","1892",
kew-54036,A,Orchidaceae,,Cypripedium,,"delenatii",,"","(Guillaumin) C.H.Curtis",Synonym,,H,WCSP,54036,625704-1,"Gard. Chron.","89: 208","","1931",kew-147065
kew-54037,A,Orchidaceae,,Cypripedium,×,"delicatulum",,"","Rchb.f.",Synonym,,L,WCSP,54037,625705-1,"Gard. Chron.","1887(2): 552","","1887",kew-54393
kew-54038,A,Orchidaceae,,Cypripedium,×,"delicatum",,"","B.S.Williams",Unresolved,,L,WCSP,54038,,"Orch.-Grow. Man.","ed. 7: 251","","1894",
kew-54039,A,Orchidaceae,,Cypripedium,×,"denisianum",,"","O'Brien",Unresolved,,L,WCSP,54039,625707-1,"Gard. Chron.","1894(2): 118","","1894",
kew-54040,A,Orchidaceae,,Cypripedium,×,"desboisianum",,"","Bosschere",Synonym,,L,WCSP,54040,,"Gard. Chron.","III, 8: 747","","1890",kew-54299
kew-54041,A,Orchidaceae,,Cypripedium,×,"diana",,"","B.S.Williams",Synonym,,L,WCSP,54041,,"Orch.-Grow. Man.","ed. 7: 253","","1894",kew-54023
kew-54042,A,Orchidaceae,,Cypripedium,×,"dibdin",,"","Desbois",Synonym,,L,WCSP,54042,,"Gard. Chron.","1893(1): 162","","1893",kew-54257
kew-54043,A,Orchidaceae,,Cypripedium,,"dickinsonianum",,"","Hágsater",Accepted,,H,WCSP,54043,,"Orquídea (Mexico City)","n.s., 9: 209","","1984",
kew-54044,A,Orchidaceae,,Cypripedium,,"dilectum",,"","Rchb.f.",Synonym,,H,WCSP,54044,625710-1,"Gard. Chron.","1888(1): 330","","1888",kew-147309
kew-54045,A,Orchidaceae,,Cypripedium,×,"discolor",,"","Rchb.f.",Unresolved,,L,WCSP,54045,625711-1,"Gard. Chron.","1882(1): 218","","1882",
kew-54046,A,Orchidaceae,,Cypripedium,×,"doliare",,"","Rchb.f.",Synonym,,L,WCSP,54046,625713-1,"Gard. Chron.","1887(1): 447","","1887",kew-53889
kew-54047,A,Orchidaceae,,Cypripedium,,"dominianum",,"","Rchb.f.",Synonym,,L,WCSP,54047,625714-1,"Gard. Chron.","1870: 1181","","1870",kew-371560
kew-54048,A,Orchidaceae,,Cypripedium,×,"donatianum",,"","Sander",Unresolved,,L,WCSP,54048,,"Bull. Soc. Tosc. Ortic.","20: 79","","1895",
kew-54049,A,Orchidaceae,,Cypripedium,×,"doris",,"","Rolfe",Unresolved,,L,WCSP,54049,625715-1,"Gard. Chron.","1890(2): 716","","1890",
kew-54050,A,Orchidaceae,,Cypripedium,,"druryi",,"","Bedd.",Synonym,,H,WCSP,54050,,"Icon. Pl. Ind. Or.","23","","1869",kew-147073
kew-54051,A,Orchidaceae,,Cypripedium,,"ebracteatum",,"","Rolfe",Synonym,,H,WCSP,54051,625717-1,"Bull. Misc. Inform. Kew","1896: 204","","1896",kew-54070
kew-54052,A,Orchidaceae,,Cypripedium,×,"edithae",,"","Kraenzl.",Synonym,,L,WCSP,54052,625718-1,"Gard. Chron.","1892(2): 458","","1892",kew-53913
kew-54053,A,Orchidaceae,,Cypripedium,×,"edwardii",,"","Tate",Unresolved,,L,WCSP,54053,,"Gard. Chron.","1893(2): 132","","1893",
kew-54054,A,Orchidaceae,,Cypripedium,,"elatum",,"","Poit. ex Perr.",Unresolved,,L,WCSP,54054,625719-1,"Mém. Soc. Linn. Paris","3: 112","","1825",
kew-54055,A,Orchidaceae,,Cypripedium,×,"electra",,"","Rolfe",Synonym,,L,WCSP,54055,625720-1,"Gard. Chron.","1888(1): 297","","1888",kew-54091
kew-54056,A,Orchidaceae,,Cypripedium,,"elegans",,"","Rchb.f.",Accepted,,H,WCSP,54056,625721-1,"Flora","69: 561","","1886",
kew-54057,A,Orchidaceae,,Cypripedium,×,"elinor",,"","N.E.Br.",Unresolved,,L,WCSP,54057,625722-1,"Gard. Chron.","1890(2): 38","","1890",
kew-54058,A,Orchidaceae,,Cypripedium,,"elliottianum",,"","O'Brien",Synonym,,H,WCSP,54058,,"Gard. Chron.","1888(2): 501","","1888",kew-147242
kew-371602,A,Orchidaceae,,Cypripedium,×,"elsteadianum",,"","Measures",Unresolved,,L,WCSP,371602,,"Coll. Cyprip.","ed. 3: 35","","1893",
kew-54059,A,Orchidaceae,,Cypripedium,×,"enfieldiense",,"","auct.",Unresolved,,L,WCSP,54059,,"Gard. Chron.","1892(1): 88","","1892",
kew-54060,A,Orchidaceae,,Cypripedium,×,"engelhardtae",,"","L.Linden",Synonym,,L,WCSP,54060,625725-1,"Lindenia","6: 81","","1890",kew-54176
kew-54061,A,Orchidaceae,,Cypripedium,,"epidendricum",,"","Vell.",Synonym,,H,WCSP,54061,625727-1,"Fl. Flumin.","9: t. 64","","1831",kew-77378
kew-54062,A,Orchidaceae,,Cypripedium,,"ernestianum",,"","L.Castle",Synonym,,H,WCSP,54062,,"J. Hort. Pract. Gard.","14: 375","","1887",kew-147063
kew-54063,A,Orchidaceae,,Cypripedium,×,"eucharis",,"","Desbois",Unresolved,,L,WCSP,54063,625729-1,"Gard. Chron.","1893(1): 195","","1893",
kew-54064,A,Orchidaceae,,Cypripedium,×,"euryale",,"","A.H.Kent",Unresolved,,L,WCSP,54064,,"Man. Orchid. Pl.","4: 83","","1889",
kew-54065,A,Orchidaceae,,Cypripedium,×,"euryandrum",,"","Rchb.f.",Unresolved,,L,WCSP,54065,625731-1,"Gard. Chron.","1875(2): 772","","1875",
kew-54066,A,Orchidaceae,,Cypripedium,×,"excellens",,"","auct.",Unresolved,,L,WCSP,54066,,"Orchid Rev.","2: 275","","1894",
kew-54067,A,Orchidaceae,,Cypripedium,,"exul",,"","(Ridl.) Rolfe",Synonym,,H,WCSP,54067,,"J. Hort. Cottage Gard.","III, 22: 301","","1892",kew-147082
kew-273822,A,Orchidaceae,,Cypripedium,,"exul",var.,"aureum","Rolfe",Synonym,,L,WCSP,273822,,"Orchid Rev.","4: 162","","1896",kew-147082
kew-54068,A,Orchidaceae,,Cypripedium,×,"eyermannianum",,"","Rolfe",Unresolved,,L,WCSP,54068,625733-1,"Gard. Chron.","1890(2): 746","","1890",
kew-54069,A,Orchidaceae,,Cypripedium,,"fairrieanum",,"","Lindl.",Synonym,,H,WCSP,54069,625734-1,"Gard. Chron.","1857: 740","","1857",kew-147083
kew-54070,A,Orchidaceae,,Cypripedium,,"fargesii",,"","Franch.",Accepted,,H,WCSP,54070,625735-1,"J. Bot. (Morot)","8: 267","","1894",
kew-54071,A,Orchidaceae,,Cypripedium,,"farreri",,"","W.W.Sm.",Accepted,,H,WCSP,54071,625736-1,"Notes Roy. Bot. Gard. Edinburgh","9: 102","","1916",
kew-54072,A,Orchidaceae,,Cypripedium,,"fasciculatum",,"","Kellogg",Accepted,,H,WCSP,54072,75356-2,"Pacific Rural Press","1879: 354","","1879",
kew-457070,A,Orchidaceae,,Cypripedium,,"fasciculatum",f.,"purpureum","P.M.Br.",Synonym,,L,WCSP,457070,60453140-2,"N. Amer. Native Orchid J.","10: 35","","2004 publ. 2005",kew-54072
kew-332314,A,Orchidaceae,,Cypripedium,,"fasciculatum",var.,"pusillum","(Rolfe) Hook.f.",Synonym,,L,WCSP,332314,75357-2,"Bot. Mag.","119: t. 7275","","1893",kew-54072
kew-457071,A,Orchidaceae,,Cypripedium,,"fasciculatum",f.,"viride","P.M.Br.",Synonym,,L,WCSP,457071,60453141-2,"N. Amer. Native Orchid J.","10: 35","","2004 publ. 2005",kew-54072
kew-54073,A,Orchidaceae,,Cypripedium,×,"fascinatum",,"","auct.",Unresolved,,L,WCSP,54073,,"Rev. Hort. Belge Étrangère","20: 25","","1894",
kew-54074,A,Orchidaceae,,Cypripedium,,"fasciolatum",,"","Franch.",Accepted,,H,WCSP,54074,625739-1,"J. Bot. (Morot)","8: 232","","1894",
kew-457072,A,Orchidaceae,,Cypripedium,,"fasciolatum",subsp.,"farreri","(W.W.Sm.) Eccarius",Synonym,,L,WCSP,457072,77100933-1,"Orchideengattung Cypripedium","75","","2009",kew-54071
kew-54075,A,Orchidaceae,,Cypripedium,×,"favillianum",,"","J.T.Curtis",Synonym,,H,WCSP,54075,625740-1,"Rhodora","34: 242","","1932",kew-53891
tro-23503239,A,Orchidaceae,,Cypripedium,,"favillianum",,"","J. T. Curt.",Accepted,,M,TRO,23503239,,"","","","",
kew-54076,A,Orchidaceae,,Cypripedium,,"ferrugineum",,"","Gray",Synonym,Illegitimate,H,WCSP,54076,625741-1,"Nat. Arr. Brit. Pl.","2: 213","","1821",kew-53948
kew-54077,A,Orchidaceae,,Cypripedium,×,"festum",,"","auct.",Unresolved,,L,WCSP,54077,,"Garden (London 1871-1927)","41: 26","","1892",
kew-54078,A,Orchidaceae,,Cypripedium,×,"figaro",,"","O'Brien",Unresolved,,L,WCSP,54078,625742-1,"Gard. Chron.","1889(2): 750","","1889",
kew-54079,A,Orchidaceae,,Cypripedium,×,"fitchianum",,"","L.O.Williams",Synonym,,L,WCSP,54079,,"New Pl. Catal.","20","","1888",kew-54232
kew-54080,A,Orchidaceae,,Cypripedium,,"flavescens",,"","DC.",Synonym,,H,WCSP,54080,625744-1,"Liliac.","1: t. 20","","1803",kew-54294
kew-54081,A,Orchidaceae,,Cypripedium,,"flavum",,"","P.F.Hunt & Summerh.",Accepted,,H,WCSP,54081,625745-1,"Kew Bull.","20: 51","","1966",
kew-54082,A,Orchidaceae,,Cypripedium,×,"fordianum",,"","Sander",Unresolved,,L,WCSP,54082,625534-1,"Gard. Chron.","1895(1): 210","","1895",
kew-54083,A,Orchidaceae,,Cypripedium,,"formosanum",,"","Hayata",Accepted,,H,WCSP,54083,625746-1,"Icon. Pl. Formosan.","6: 66","","1916",
kew-54084,A,Orchidaceae,,Cypripedium,,"forrestii",,"","P.J.Cribb",Accepted,,H,WCSP,54084,961135-1,"Bull. Alpine Gard. Soc. Gr. Brit.","60: 172","","1992",
kew-54085,A,Orchidaceae,,Cypripedium,×,"fowlerianum",,"","Sander",Unresolved,,L,WCSP,54085,625535-1,"Gard. Chron.","1895(1): 337","","1895",
kew-54086,A,Orchidaceae,,Cypripedium,,"franchetii",,"","Rolfe",Accepted,,H,WCSP,54086,625747-1,"Orchid Rev.","20: 358","","1912",
kew-54087,A,Orchidaceae,,Cypripedium,×,"fraseri",,"","Rchb.f.",Unresolved,,L,WCSP,54087,,"Lindenia","6: 29","","1896",
kew-54088,A,Orchidaceae,,Cypripedium,×,"freynii",,"","Karo",Synonym,,H,WCSP,54088,,"Oesterr. Bot. Z.","46: 97","","1896",kew-54419
kew-54089,A,Orchidaceae,,Cypripedium,,"froschii",,"","Perner",Synonym,,H,WCSP,54089,1007062-1,"Orchidee (Hamburg)","Suppl. 6: 10","","1999",kew-54403
kew-54090,A,Orchidaceae,,Cypripedium,,"furcatum",,"","Raf.",Synonym,,H,WCSP,54090,,"Herb. Raf.","76","","1833",kew-54294
kew-54091,A,Orchidaceae,,Cypripedium,×,"galatea",,"","Rolfe",Unresolved,,L,WCSP,54091,625749-1,"Gard. Chron.","1888(1): 168","","1888",
kew-54092,A,Orchidaceae,,Cypripedium,,"gardineri",,"","Guillemard",Synonym,,H,WCSP,54092,625750-1,"Cruise of the Marchesa","2: 309","","1886",kew-147096
kew-54093,A,Orchidaceae,,Cypripedium,×,"gaskellianum",,"","Gower",Synonym,,L,WCSP,54093,625751-1,"Garden (London 1871-1927)","1890: 150","","1890",kew-54262
kew-54094,A,Orchidaceae,,Cypripedium,×,"gemmiferum",,"","Rchb.f.",Synonym,,L,WCSP,54094,625752-1,"Gard. Chron.","1881(1): 814","","1881",kew-54232
kew-54095,A,Orchidaceae,,Cypripedium,×,"germinyanum",,"","Veitch ex Rchb.f.",Unresolved,,L,WCSP,54095,625753-1,"Gard. Chron.","1886(1): 200","","1886",
kew-54096,A,Orchidaceae,,Cypripedium,×,"gibezianum",,"","L.Linden",Unresolved,,L,WCSP,54096,625754-1,"Lindenia","9: 85","","1894",
kew-54097,A,Orchidaceae,,Cypripedium,×,"gigas",,"","O'Brien",Unresolved,,L,WCSP,54097,625755-1,"Gard. Chron.","1892(1): 136","","1892",
kew-54098,A,Orchidaceae,,Cypripedium,,"glanduliferum",,"","Blume",Synonym,,H,WCSP,54098,625756-1,"Rumphia","4: 56","","1849",kew-147096
kew-54099,A,Orchidaceae,,Cypripedium,,"glaucophyllum",,"","(J.J.Sm.) Mast.",Synonym,,H,WCSP,54099,625757-1,"Gard. Chron.","1903(2): 405","","1903",kew-147101
kew-54100,A,Orchidaceae,,Cypripedium,×,"gloriosum",,"","auct.",Unresolved,,L,WCSP,54100,,"Orchid Rev.","2: 365","","1894",
kew-54101,A,Orchidaceae,,Cypripedium,,"godefroyae",,"","God.-Leb.",Synonym,,H,WCSP,54101,625758-1,"Orchidophile (Argenteuil)","3: 830","","1883",kew-147105
kew-54102,A,Orchidaceae,,Cypripedium,,"godefroyae",var.,"leucochilum","Rolfe",Synonym,,L,WCSP,54102,60426839-2,"Orchid Rev.","2: 145","","1894",kew-147105
kew-54103,A,Orchidaceae,,Cypripedium,×,"godseffianum",,"","Rolfe",Unresolved,,L,WCSP,54103,,"Gard. Chron.","1888(1): 296","","1888",
kew-54104,A,Orchidaceae,,Cypripedium,×,"goweri",,"","auct.",Synonym,,L,WCSP,54104,,"Gard. Chron.","1895(1): 529","","1895",kew-54064
kew-273825,A,Orchidaceae,,Cypripedium,,"gracile",,"","A.H.Kent",Synonym,,H,WCSP,273825,,"Man. Orchid. Pl.","4: 65","","1889",kew-152876
kew-54105,A,Orchidaceae,,Cypripedium,×,"grande",,"","Rchb.f.",Synonym,,L,WCSP,54105,625760-1,"Gard. Chron.","1881(1): 462","","1881",kew-371555
tro-23505727,A,Orchidaceae,,Cypripedium,,"grandiflorum",,"","Pav. ex Rchb. f.",Synonym,,M,TRO,23505727,,"Xenia Orchid.","1: 177","177","1856",kew-152848
kew-54106,A,Orchidaceae,,Cypripedium,,"gratrixianum",,"","B.S.Williams",Synonym,,H,WCSP,54106,625762-1,"Orchid Album","11: t. 524","","1897",kew-147107
kew-54107,A,Orchidaceae,,Cypripedium,,"gratrixianum",,"","Mast.",Synonym,Illegitimate,H,WCSP,54107,625761-1,"Gard. Chron.","1905(1): 76","","1905",kew-147107
kew-54108,A,Orchidaceae,,Cypripedium,×,"gravesiae",,"","R.M.Grey",Unresolved,,L,WCSP,54108,625763-1,"Gard. Chron.","1894(1): 298","","1894",
kew-54109,A,Orchidaceae,,Cypripedium,×,"grayanum",,"","auct.",Unresolved,,L,WCSP,54109,,"Gard. Chron.","1893(1): 396","","1893",
kew-54110,A,Orchidaceae,,Cypripedium,,"guttatum",,"","Sw.",Accepted,,H,WCSP,54110,625764-1,"Kongl. Vetensk. Acad. Nya Handl.","21: 251","","1800",
kew-54111,A,Orchidaceae,,Cypripedium,,"guttatum",f.,"albiflorum","Aver.",Synonym,,L,WCSP,54111,1018432-1,"Turczaninowia","2: 30","","1999",kew-54110
tro-23511845,A,Orchidaceae,,Cypripedium,,"guttatum",subsp.,"guttatum","",Synonym,,L,TRO,23511845,,"","","","",kew-54455
kew-239106,A,Orchidaceae,,Cypripedium,,"guttatum",var.,"koreanum","Nakai",Synonym,,L,WCSP,239106,,"Bull. Natl. Sci. Mus. Tokyo","31: 150","","1952",kew-54110
kew-375348,A,Orchidaceae,,Cypripedium,,"guttatum",f.,"latifolium","Rouy ex E.G.Camus",Synonym,,L,WCSP,375348,,"Monogr. Orchid.","451","","1908",kew-54110
kew-377026,A,Orchidaceae,,Cypripedium,,"guttatum",subsp.,"microsaccos","(Kraenzl.) Soó",Synonym,,L,WCSP,377026,,"Ann. Univ. Sci. Budapest. Rolando Eötvös, Sect. Biol.","11: 54","","1969",kew-53948
kew-343923,A,Orchidaceae,,Cypripedium,,"guttatum",f.,"punicum","Y.N.Lee",Synonym,,L,WCSP,343923,77071760-1,"Bull. Korea Pl. Res.","5: 63","","2005",kew-54110
kew-377025,A,Orchidaceae,,Cypripedium,,"guttatum",var.,"redowskii","Rchb.f.",Synonym,,L,WCSP,377025,,"Icon. Fl. Germ. Helv.","13-14: 207","","1851",kew-54110
kew-377027,A,Orchidaceae,,Cypripedium,,"guttatum",f.,"redowskii","(Rchb.f.) Soó",Synonym,,L,WCSP,377027,,"Ann. Univ. Sci. Budapest. Rolando Eötvös, Sect. Biol.","11: 54","","1969",kew-54110
kew-54112,A,Orchidaceae,,Cypripedium,,"guttatum",var.,"segawae","(Masam.) S.S.Ying",Synonym,,L,WCSP,54112,887364-1,"Col. Ill. Indig. Orch. Taiwan","1(2): 357","","1977",kew-54367
kew-54113,A,Orchidaceae,,Cypripedium,,"guttatum",var.,"wardii","(Rolfe) P.Taylor",Synonym,,L,WCSP,54113,887365-1,"Indian Orchids: Guide Identif. & Cult.","1: 35","","1976",kew-54438
kew-54114,A,Orchidaceae,,Cypripedium,,"guttatum",var.,"yatabeanum","(Makino) Pfitzer",Synonym,,L,WCSP,54114,,"Pflanzenr.","IV, 50: 33","","1903",kew-54455
kew-54115,A,Orchidaceae,,Cypripedium,,"guttatum",subsp.,"yatabeanum","(Makino) Hultén",Synonym,,L,WCSP,54115,75359-2,"Ark. Bot.","a.s., 7(1): 34","","1967 publ. 1968",kew-54455
tro-23503241,A,Orchidaceae,,Cypripedium,,"guttatum",var.,"yatabeanum","Pfitz.",Synonym,,L,TRO,23503241,,"","","","",kew-54455
tro-23513669,A,Orchidaceae,,Cypripedium,,"guttatum",subsp.,"yatabeanum","Soó",Synonym,,L,TRO,23513669,,"","","","",kew-54455
kew-371596,A,Orchidaceae,,Cypripedium,×,"hardyanum",,"","auct.",Unresolved,,L,WCSP,371596,,"Gard. Chron.","1893(1): 636","","1893",
kew-54116,A,Orchidaceae,,Cypripedium,×,"harrisianum",,"","Rchb.f.",Unresolved,,L,WCSP,54116,625765-1,"Gard. Chron.","1869: 108","","1869",
kew-54117,A,Orchidaceae,,Cypripedium,,"hartwegii",,"","Rchb.f.",Synonym,,H,WCSP,54117,625766-1,"Bot. Voy. Herald","215","","1854",kew-152876
kew-54118,A,Orchidaceae,,Cypripedium,,"haynaldianum",,"","Rchb.f.",Synonym,,H,WCSP,54118,625767-1,"Xenia Orchid.","2: 222","","1874",kew-147112
kew-54119,A,Orchidaceae,,Cypripedium,×,"haywoodianum",,"","auct.",Unresolved,,L,WCSP,54119,,"Gard. Chron.","1905(1): 195","","1905",
