﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-134528,A,Lamiaceae,,Nepeta,,"colorata",,"","Willd.",Synonym,,H,WCSP,134528,452351-1,"Enum. Pl.","601","","1809",kew-134636
kew-134529,A,Lamiaceae,,Nepeta,,"complanata",,"","Dunn",Synonym,,H,WCSP,134529,452352-1,"Notes Roy. Bot. Gard. Edinburgh","8: 122","","1913",kew-120766
kew-134530,A,Lamiaceae,,Nepeta,,"concolor",,"","Boiss. & Heldr. ex Benth.",Accepted,,H,WCSP,134530,452353-1,"Prodr.","12: 386","","1848",
kew-134531,A,Lamiaceae,,Nepeta,,"conferta",,"","Hedge & Lamond",Accepted,,H,WCSP,134531,452354-1,"Notes Roy. Bot. Gard. Edinburgh","38: 42","","1980",
kew-134532,A,Lamiaceae,,Nepeta,,"congesta",,"","Fisch. & C.A.Mey.",Accepted,,H,WCSP,134532,452355-1,"Ann. Sci. Nat., Bot.","IV, 1: 34","","1854",
kew-134533,A,Lamiaceae,,Nepeta,,"congesta",var.,"cryptantha","(Boiss. & Hausskn.) Hedge & Lamond",Synonym,,L,WCSP,134533,884045-1,"Notes Roy. Bot. Gard. Edinburgh","38: 43","","1980",kew-134532
kew-134534,A,Lamiaceae,,Nepeta,,"connata",,"","Royle ex Benth.",Accepted,,H,WCSP,134534,452356-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 378","","1833",
kew-134535,A,Lamiaceae,,Nepeta,,"consanguinea",,"","Pojark.",Accepted,,H,WCSP,134535,452357-1,"Fl. URSS","20: 519","","1954",
kew-134536,A,Lamiaceae,,Nepeta,,"cordifolia",,"","K.Koch ex Boiss.",Synonym,,H,WCSP,134536,452358-1,"Fl. Orient.","4: 658","","1879",kew-134460
kew-134537,A,Lamiaceae,,Nepeta,,"cordubensis",,"","Pau",Synonym,,H,WCSP,134537,,"Mem. Real Soc. Esp. Hist. Nat.","Extra: 295","","1921",kew-134809
kew-134538,A,Lamiaceae,,Nepeta,,"crassifolia",,"","Boiss. & Buhse",Synonym,,H,WCSP,134538,452359-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 175","","1860",kew-134921
kew-134539,A,Lamiaceae,,Nepeta,,"cretica",,"","(DC.) F.Dietr.",Synonym,,H,WCSP,134539,452360-1,"Nachtr. Vollst. Lex. Gärtn.","6: 348","","1820",kew-346442
kew-134540,A,Lamiaceae,,Nepeta,,"crinita",,"","Montbret & Aucher ex Benth.",Accepted,,H,WCSP,134540,,"Ann. Sci. Nat., Bot.","II, 6: 46","","1836",
kew-134541,A,Lamiaceae,,Nepeta,,"crispa",,"","Willd.",Accepted,,H,WCSP,134541,452362-1,"Sp. Pl.","3: 50","","1800",
kew-134542,A,Lamiaceae,,Nepeta,,"croatica",,"","Spreng.",Synonym,,H,WCSP,134542,452364-1,"Syst. Veg.","2: 727","","1825",kew-43685
kew-134543,A,Lamiaceae,,Nepeta,,"croatica",,"","Ledeb.",Synonym,,H,WCSP,134543,452363-1,"Fl. Ross.","3: 351","","1849",kew-346442
kew-134544,A,Lamiaceae,,Nepeta,,"cryptantha",,"","Boiss. & Hausskn.",Synonym,,H,WCSP,134544,452365-1,"Fl. Orient.","4: 669","","1879",kew-134532
kew-134545,A,Lamiaceae,,Nepeta,,"curvidens",,"","Boiss. & Balansa",Synonym,,H,WCSP,134545,452366-1,"Diagn. Pl. Orient.","II, 4: 26","","1859",kew-134999
kew-134546,A,Lamiaceae,,Nepeta,,"curviflora",,"","Boiss.",Accepted,,H,WCSP,134546,452367-1,"Diagn. Pl. Orient.","5: 22","","1844",
kew-134547,A,Lamiaceae,,Nepeta,,"cyanea",,"","Steven",Accepted,,H,WCSP,134547,452368-1,"Mém. Soc. Imp. Naturalistes Moscou","3: 265","","1812",
kew-134548,A,Lamiaceae,,Nepeta,,"cyanea",subsp.,"biebersteiniana","(Trautv.) A.L.Budantsev",Accepted,,L,WCSP,134548,967559-1,"Bot. Zhurn. (Moscow & Leningrad)","77(1): 120","","1992",
kew-134549,A,Lamiaceae,,Nepeta,,"cyanea",var.,"biebersteiniana","Trautv.",Synonym,,L,WCSP,134549,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 470","","1877",kew-134548
kew-134550,A,Lamiaceae,,Nepeta,,"cyanea",subsp.,"cyanea","",Synonym,,L,WCSP,134550,,"Unknown","","","",kew-134547
kew-134551,A,Lamiaceae,,Nepeta,,"cyanotricha",,"","Tausch",Synonym,,H,WCSP,134551,452369-1,"Flora","14: 218","","1831",kew-134920
kew-134552,A,Lamiaceae,,Nepeta,,"cyrenaica",,"","Quézel & Zaffran",Accepted,,H,WCSP,134552,452370-1,"Bull. Soc. Hist. Nat. Afrique N.","52: 221","","1962",
kew-134553,A,Lamiaceae,,Nepeta,,"czegemensis",,"","Pojark.",Accepted,,H,WCSP,134553,452371-1,"Fl. URSS","20: 521","","1954",
kew-134554,A,Lamiaceae,,Nepeta,,"daenensis",,"","Boiss.",Accepted,,H,WCSP,134554,452372-1,"Diagn. Pl. Orient.","7: 53","","1846",
kew-134555,A,Lamiaceae,,Nepeta,,"daghestanica",,"","Pojark.",Synonym,,H,WCSP,134555,452373-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 315","","1953",kew-135028
kew-134556,A,Lamiaceae,,Nepeta,,"dasyangula",,"","Lenné & K.Koch",Unresolved,,L,WCSP,134556,452374-1,"Index Seminum (B)","1855(App.): 12","","1855",
kew-134557,A,Lamiaceae,,Nepeta,,"decolorans",,"","Hemsl.",Synonym,,H,WCSP,134557,452375-1,"Hooker's Icon. Pl.","25: t. 2470","","1896",kew-120767
kew-134558,A,Lamiaceae,,Nepeta,,"decumbens",,"","P.H.Davis",Synonym,,H,WCSP,134558,452376-1,"Kew Bull.","6: 81","","1951",kew-134682
kew-134559,A,Lamiaceae,,Nepeta,,"deflersiana",,"","Schweinf. ex Hedge",Accepted,,H,WCSP,134559,900351-1,"Notes Roy. Bot. Gard. Edinburgh","40: 65","","1982",
kew-134560,A,Lamiaceae,,Nepeta,,"delphinensis",,"","Mutel",Synonym,,H,WCSP,134560,452377-1,"Fl. Franç.","3: 46","","1836",kew-134823
kew-134561,A,Lamiaceae,,Nepeta,,"densiflora",,"","Kar. & Kir.",Accepted,,H,WCSP,134561,452378-1,"Bull. Soc. Imp. Naturalistes Moscou","14: 725","","1841",
kew-134562,A,Lamiaceae,,Nepeta,,"dentata",,"","C.Y.Wu & S.J.Hsuan",Accepted,,H,WCSP,134562,452379-1,"in Fl. Reipubl. Popul. Sin.","65(2): 589","","1977",
kew-134563,A,Lamiaceae,,Nepeta,,"denudata",,"","Benth.",Accepted,,H,WCSP,134563,452380-1,"Prodr.","12: 390","","1848",
kew-134564,A,Lamiaceae,,Nepeta,,"depauperata",,"","Benth.",Synonym,,H,WCSP,134564,452381-1,"Prodr.","12: 392","","1848",kew-115114
kew-134565,A,Lamiaceae,,Nepeta,,"diffusa",,"","Fisch. ex Spreng.",Synonym,,H,WCSP,134565,452382-1,"Syst. Veg.","2: 729","","1825",kew-134920
kew-255461,A,Lamiaceae,,Nepeta,,"dirmencii",,"","Yild. & Dinç",Accepted,,H,WCSP,255461,,"Ot Sist. Bot. Dergisi","10: 4","","2003 publ. 2004",
kew-134566,A,Lamiaceae,,Nepeta,,"dirphya",,"","(Boiss.) Heldr. ex Halácsy",Synonym,,H,WCSP,134566,,"Consp. Fl. Graec.","2: 539","","1902",kew-134432
kew-134567,A,Lamiaceae,,Nepeta,,"discolor",,"","Royle ex Benth.",Accepted,,H,WCSP,134567,452384-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 378","","1833",
kew-134568,A,Lamiaceae,,Nepeta,,"distans",,"","Royle",Accepted,,H,WCSP,134568,452385-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 379","","1833",
kew-134569,A,Lamiaceae,,Nepeta,,"disticha",,"","(L.) Blume",Synonym,,H,WCSP,134569,452386-1,"Bijdr.","823","","1826",kew-9909
kew-134570,A,Lamiaceae,,Nepeta,,"dschuparensis",,"","Bornm.",Synonym,,H,WCSP,134570,452387-1,"Bull. Herb. Boissier","7: 244","","1899",kew-115115
kew-134571,A,Lamiaceae,,Nepeta,,"duthiei",,"","Prain & Mukerjee",Accepted,,H,WCSP,134571,452388-1,"J. Indian Bot. Soc.","19: 84","","1940",
kew-134572,A,Lamiaceae,,Nepeta,,"ehlersi",,"","Schweinf.",Synonym,,H,WCSP,134572,452389-1,"Hochgebirgsfl. Afrika","368","","1892",kew-43666
kew-134573,A,Lamiaceae,,Nepeta,,"elata",,"","Royle ex Benth.",Synonym,,H,WCSP,134573,452391-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 378","","1833",kew-134722
kew-134574,A,Lamiaceae,,Nepeta,,"elbursensis",,"","Rech.f.",Synonym,,H,WCSP,134574,452392-1,"Oesterr. Bot. Z.","99: 41","","1952",kew-134920
kew-134575,A,Lamiaceae,,Nepeta,,"elegans",,"","Lipsky",Synonym,,H,WCSP,134575,452393-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 224","","1904",kew-115116
kew-134576,A,Lamiaceae,,Nepeta,,"elliptica",,"","Royle ex Benth.",Accepted,,H,WCSP,134576,,"Hooker's J. Bot. Kew Gard. Misc.","3: 378","","1833",
kew-134577,A,Lamiaceae,,Nepeta,,"elymaitica",,"","Bornm.",Accepted,,H,WCSP,134577,452395-1,"Russk. Bot. Zhurn.","1911: 6","","1911",
kew-134578,A,Lamiaceae,,Nepeta,,"erecta",,"","(Royle ex Benth.) Benth.",Accepted,,H,WCSP,134578,452396-1,"Labiat. Gen. Spec.","482","","1834",
kew-134579,A,Lamiaceae,,Nepeta,,"eremokosmos",,"","Rech.f.",Accepted,,H,WCSP,134579,452397-1,"Repert. Spec. Nov. Regni Veg.","48: 157","","1940",
kew-134580,A,Lamiaceae,,Nepeta,,"eremophila",,"","Hausskn. & Bornm.",Accepted,,H,WCSP,134580,452398-1,"Bull. Herb. Boissier","7: 238","","1899",
kew-134581,A,Lamiaceae,,Nepeta,,"eriosphaera",,"","Rech.f. & Köie",Accepted,,H,WCSP,134581,452399-1,"Biol. Skr.","8(1): 31","","1955",
kew-134582,A,Lamiaceae,,Nepeta,,"eriostachya",,"","Benth.",Accepted,,H,WCSP,134582,452400-1,"Labiat. Gen. Spec.","734","","1835",
kew-134583,A,Lamiaceae,,Nepeta,,"eriostachya",var.,"eriostachya","",Synonym,,L,WCSP,134583,,"Unknown","","","",kew-134582
kew-134585,A,Lamiaceae,,Nepeta,,"erivanensis",,"","Grossh.",Synonym,,H,WCSP,134585,452401-1,"Beih. Bot. Centralbl.","44(2): 234","","1927",kew-134532
kew-134586,A,Lamiaceae,,Nepeta,,"ernesti-mayeri",,"","Diklic & V.Nikolic",Accepted,,H,WCSP,134586,,"Feddes Repert.","88: 40","","1977",
kew-134587,A,Lamiaceae,,Nepeta,,"erodiifolia",,"","Boiss.",Synonym,,H,WCSP,134587,452403-1,"Diagn. Pl. Orient.","5: 24","","1844",kew-107342
kew-134588,A,Lamiaceae,,Nepeta,,"euxina",,"","Velen.",Synonym,,H,WCSP,134588,,"Fl. Bulg.","Suppl. 1: 232","","1898",kew-135062
kew-134589,A,Lamiaceae,,Nepeta,,"everardii",,"","S.Moore",Accepted,,H,WCSP,134589,,"J. Bot.","16: 135","","1878",
tro-50308384,A,Lamiaceae,,Nepeta,×,"faasenii",,"","Bergmans ex Stearn",Accepted,,M,TRO,50308384,,"J. Roy. Hort. Soc.","75: 405","405","1950",
kew-134591,A,Lamiaceae,,Nepeta,,"fallax",,"","Briq.",Synonym,,H,WCSP,134591,452407-1,"Bot. Tidsskr.","28: 237","","1907",kew-134987
kew-134592,A,Lamiaceae,,Nepeta,,"farakulumensis",,"","Murata",Synonym,,H,WCSP,134592,452408-1,"Acta Phytotax. Geobot.","17: 74","","1958",kew-134941
kew-134593,A,Lamiaceae,,Nepeta,,"fauriei",,"","H.Lév.",Unresolved,,L,WCSP,134593,452409-1,"Repert. Spec. Nov. Regni Veg.","9: 245","","1911",
kew-134594,A,Lamiaceae,,Nepeta,,"fedtschenkoi",,"","Pojark.",Synonym,,H,WCSP,134594,452410-1,"Fl. URSS","20: 524","","1954",kew-134916
kew-134595,A,Lamiaceae,,Nepeta,,"ferriei",,"","H.Lév.",Unresolved,,L,WCSP,134595,452411-1,"Repert. Spec. Nov. Regni Veg.","9: 245","","1911",
kew-134596,A,Lamiaceae,,Nepeta,,"fissa",,"","Benth.",Synonym,,H,WCSP,134596,452412-1,"Labiat. Gen. Spec.","471","","1834",kew-135017
kew-134597,A,Lamiaceae,,Nepeta,,"fissa",,"","C.A.Mey.",Synonym,,H,WCSP,134597,452413-1,"Verz. Pfl. Casp. Meer.","33","","1831",kew-135026
kew-134598,A,Lamiaceae,,Nepeta,,"fissicalyx",,"","Rech.f.",Unresolved,,L,WCSP,134598,452414-1,"Repert. Spec. Nov. Regni Veg.","48: 159","","1940",
kew-134599,A,Lamiaceae,,Nepeta,,"flavida",,"","Hub.-Mor.",Accepted,,H,WCSP,134599,452415-1,"Bauhinia","6: 228","","1978",
kew-134600,A,Lamiaceae,,Nepeta,,"floccosa",,"","Benth.",Accepted,,H,WCSP,134600,452417-1,"Labiat. Gen. Spec.","736","","1835",
kew-134601,A,Lamiaceae,,Nepeta,,"floccosa",subsp.,"floccosa","",Synonym,,L,WCSP,134601,,"Unknown","","","",kew-134600
kew-134602,A,Lamiaceae,,Nepeta,,"floccosa",subsp.,"pseudofloccosa","(Pojark.) A.L.Budantzev",Accepted,,L,WCSP,134602,,"Bot. Zhurn. (Moscow & Leningrad)","76: 1320","","1991",
kew-134603,A,Lamiaceae,,Nepeta,,"foliosa",,"","Moris",Accepted,,H,WCSP,134603,,"Stirp. Sard. Elench.","3: 10","","1829",
kew-134604,A,Lamiaceae,,Nepeta,,"fordii",,"","Hemsl.",Accepted,,H,WCSP,134604,452420-1,"J. Linn. Soc., Bot.","26: 289","","1891",
kew-134605,A,Lamiaceae,,Nepeta,,"formosa",,"","Kudrjasch.",Accepted,,H,WCSP,134605,,"Bot. Mater. Gerb. Inst. Bot. Zool. Akad. Nauk Uzbeksk. S.S.R.","9: 15","","1947",
kew-134606,A,Lamiaceae,,Nepeta,,"freitagii",,"","Rech.f.",Accepted,,H,WCSP,134606,452422-1,"Candollea","34: 6","","1979",
kew-134607,A,Lamiaceae,,Nepeta,,"galatica",,"","Bornm.",Unresolved,,L,WCSP,134607,452424-1,"Bull. Herb. Boissier","7: 241","","1899",
kew-134608,A,Lamiaceae,,Nepeta,,"gedrosiaca",,"","Bornm.",Synonym,,H,WCSP,134608,452425-1,"Beih. Bot. Centralbl.","59B: 310","","1939",kew-134622
kew-134609,A,Lamiaceae,,Nepeta,,"gienensis",,"","Degen & Hervier",Synonym,,H,WCSP,134609,452426-1,"Bull. Acad. Int. Géogr. Bot.","17: 197","","1907",kew-135050
kew-134610,A,Lamiaceae,,Nepeta,,"gilesii",,"","Mukerjee",Synonym,,H,WCSP,134610,452427-1,"J. Indian Bot. Soc.","19: 85","","1940",kew-134987
kew-134611,A,Lamiaceae,,Nepeta,,"glabra",,"","Benth.",Synonym,,H,WCSP,134611,452428-1,"Labiat. Gen. Spec.","483","","1834",kew-135026
kew-134612,A,Lamiaceae,,Nepeta,,"glabrescens",,"","Boiss.",Synonym,,H,WCSP,134612,452429-1,"Fl. Orient.","4: 658","","1879",kew-134460
kew-134613,A,Lamiaceae,,Nepeta,,"glandulosa",,"","Blakelock",Synonym,,H,WCSP,134613,452430-1,"Kew Bull.","4: 542","","1949 publ. 1950",kew-134769
kew-134614,A,Lamiaceae,,Nepeta,,"glechoma",,"","Benth.",Synonym,,H,WCSP,134614,452431-1,"Labiat. Gen. Spec.","485","","1834",kew-90109
kew-134615,A,Lamiaceae,,Nepeta,,"glechoma",var.,"grandis","A.Gray",Synonym,,L,WCSP,134615,,"Mem. Amer. Acad. Arts","n.s., 6: 402","","1859",kew-90106
kew-134616,A,Lamiaceae,,Nepeta,,"glechoma",var.,"hirsuta","Benth.",Synonym,,L,WCSP,134616,169184-2,"Labiat. Gen. Spec.","485","","1834",kew-90109
kew-454069,A,Lamiaceae,,Nepeta,,"glechoma",var.,"sinensis","Miq.",Synonym,,L,WCSP,454069,,"J. Bot. Néerl.","1: 115","","1861",kew-90152
kew-134617,A,Lamiaceae,,Nepeta,,"glechomifolia",,"","(Dunn) Hedge",Accepted,,H,WCSP,134617,452432-1,"Notes Roy. Bot. Gard. Edinburgh","28: 106","","1968",
kew-134618,A,Lamiaceae,,Nepeta,,"globifera",,"","Bunge",Synonym,,H,WCSP,134618,,"Index Seminum (TU)","","","1859",kew-134482
kew-134619,A,Lamiaceae,,Nepeta,,"globiflora",,"","Bunge",Synonym,Spelling variant,H,WCSP,134619,452434-1,"Index Seminum (TU)","","","1859",kew-134482
kew-134620,A,Lamiaceae,,Nepeta,,"gloeocephala",,"","Rech.f.",Accepted,,H,WCSP,134620,900352-1,"in Fl. Iran.","150: 138","","1982",
kew-134621,A,Lamiaceae,,Nepeta,,"glomerata",,"","Montbret & Aucher ex Benth.",Accepted,,H,WCSP,134621,,"Ann. Sci. Nat., Bot.","II, 6: 46","","1836",
kew-134622,A,Lamiaceae,,Nepeta,,"glomerulosa",,"","Boiss.",Accepted,,H,WCSP,134622,452436-1,"Diagn. Pl. Orient.","5: 21","","1844",
kew-134623,A,Lamiaceae,,Nepeta,,"glomerulosa",subsp.,"carmanica","(Bornm.) Rech.f.",Accepted,,L,WCSP,134623,921202-1,"in Fl. Iran.","150: 167","","1982",
kew-134624,A,Lamiaceae,,Nepeta,,"glomerulosa",var.,"carmanica","Bornm.",Synonym,,L,WCSP,134624,,"Beih. Bot. Centralbl.","59B: 310","","1939",kew-134623
kew-134625,A,Lamiaceae,,Nepeta,,"glomerulosa",subsp.,"ghorana","(Rech.f.) A.L.Budantzev",Accepted,,L,WCSP,134625,970443-1,"Bot. Zhurn. (Moscow & Leningrad)","77(10): 81","","1992",
kew-134626,A,Lamiaceae,,Nepeta,,"glomerulosa",subsp.,"glomerulosa","",Synonym,,L,WCSP,134626,,"Unknown","","","",kew-134622
kew-134627,A,Lamiaceae,,Nepeta,,"glomerulosa",subsp.,"stapfiana","(Bornm. ex Rech.f.) Rech.f.",Synonym,,L,WCSP,134627,921203-1,"in Fl. Iran.","150: 167","","1982",kew-134623
kew-134628,A,Lamiaceae,,Nepeta,,"glutinosa",,"","Benth.",Accepted,,H,WCSP,134628,452437-1,"Labiat. Gen. Spec.","735","","1835",
tro-50312470,A,Lamiaceae,,Nepeta,,"glutinosa",var.,"crenata","R.R. Stewart",Synonym,,L,TRO,50312470,,"Ann. Cat. Vasc. Pl. W. Pak. & Kashm.","621","621","1972",kew-134396
kew-134629,A,Lamiaceae,,Nepeta,,"gontscharovii",,"","Kudrjasch.",Accepted,,H,WCSP,134629,,"Bot. Mater. Gerb. Inst. Bot. Zool. Akad. Nauk Uzbeksk. S.S.R.","9: 17","","1947",
kew-134630,A,Lamiaceae,,Nepeta,,"govaniana",,"","(Wall. ex Benth.) Benth.",Accepted,,H,WCSP,134630,452439-1,"Labiat. Gen. Spec.","482","","1834",
kew-134631,A,Lamiaceae,,Nepeta,,"gracilescens",,"","Boiss.",Synonym,,H,WCSP,134631,452441-1,"Fl. Orient.","4: 647","","1879",kew-135027
kew-134632,A,Lamiaceae,,Nepeta,,"graciliflora",,"","Boiss. & Hausskn.",Synonym,,H,WCSP,134632,452443-1,"Fl. Orient.","4: 648","","1879",kew-134621
kew-134633,A,Lamiaceae,,Nepeta,,"graciliflora",,"","Benth.",Accepted,,H,WCSP,134633,452442-1,"Pl. Asiat. Rar.","1: 65","","1830",
kew-134634,A,Lamiaceae,,Nepeta,,"gracilis",,"","Salisb.",Synonym,,H,WCSP,134634,452444-1,"Prodr. Stirp. Chap. Allerton","78","","1796",kew-134424
kew-134635,A,Lamiaceae,,Nepeta,,"granatensis",,"","Boiss.",Accepted,,H,WCSP,134635,452445-1,"Elench. Pl. Nov.","76","","1838",
kew-134636,A,Lamiaceae,,Nepeta,,"grandiflora",,"","M.Bieb.",Accepted,,H,WCSP,134636,452447-1,"Fl. Taur.-Caucas.","2: 42","","1808",
kew-134637,A,Lamiaceae,,Nepeta,,"grandiflora",,"","Mutel",Synonym,,H,WCSP,134637,452448-1,"Fl. Dauphiné","343","","1830",kew-134823
kew-134638,A,Lamiaceae,,Nepeta,,"grandiflora",,"","Lapeyr.",Synonym,,H,WCSP,134638,452446-1,"Hist. Pl. Pyrénées","329","","1813",kew-134733
kew-134639,A,Lamiaceae,,Nepeta,,"grandis",,"","Benth.",Synonym,Invalid,H,WCSP,134639,452449-1,"Labiat. Gen. Spec.","480","","1834",kew-134636
kew-134640,A,Lamiaceae,,Nepeta,,"grata",,"","Benth.",Accepted,,H,WCSP,134640,452450-1,"Labiat. Gen. Spec.","735","","1835",
kew-134641,A,Lamiaceae,,Nepeta,,"graveolens",,"","Vill.",Synonym,,H,WCSP,134641,452451-1,"Hist. Pl. Dauphiné","2: 366","","1787",kew-134823
kew-134642,A,Lamiaceae,,Nepeta,,"griffithii",,"","Hedge",Accepted,,H,WCSP,134642,452452-1,"Notes Roy. Bot. Gard. Edinburgh","28: 114","","1968",
kew-134643,A,Lamiaceae,,Nepeta,,"grossheimii",,"","Pojark.",Synonym,,H,WCSP,134643,452453-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 310","","1953",kew-134460
kew-134644,A,Lamiaceae,,Nepeta,,"grubovii",,"","(Kochk.) A.L.Budantzev",Synonym,,H,WCSP,134644,971452-1,"Bot. Zhurn. (Moscow & Leningrad)","78(1): 102","","1993",kew-106500
kew-134645,A,Lamiaceae,,Nepeta,,"hajastana",,"","Grossh.",Synonym,,H,WCSP,134645,,"Izv. Azerbaidzhansk. Fil.","10: 88","","1944",kew-134920
kew-134646,A,Lamiaceae,,Nepeta,,"haussknechtii",,"","Bornm.",Synonym,,H,WCSP,134646,452454-1,"Bull. Herb. Boissier","7: 249","","1899",kew-134922
tro-50202257,A,Lamiaceae,,Nepeta,,"haussnkechtii",,"","Bornm.",Synonym,,M,TRO,50202257,,"","","","",kew-134922
kew-134647,A,Lamiaceae,,Nepeta,,"hederacea",,"","(L.) Trevis.",Synonym,,H,WCSP,134647,,"Prosp. Fl. Eugan.","26","","1842",kew-90109
kew-274258,A,Lamiaceae,,Nepeta,,"hederacea",f.,"albovariegata","Makino",Synonym,,L,WCSP,274258,,"Engei-jiten","1: 408","","1944",kew-90109
kew-134648,A,Lamiaceae,,Nepeta,,"hedgei",,"","Freitag",Synonym,,H,WCSP,134648,452457-1,"Notes Roy. Bot. Gard. Edinburgh","31: 352","","1972",kew-115118
kew-134649,A,Lamiaceae,,Nepeta,,"heldreichii",,"","Halácsy",Synonym,,H,WCSP,134649,,"Consp. Fl. Graec.","2: 539","","1902",kew-134501
kew-134651,A,Lamiaceae,,Nepeta,,"heliotropifolia",,"","Lam.",Accepted,,H,WCSP,134651,452458-1,"Encycl.","1: 711","","1785",
kew-134652,A,Lamiaceae,,Nepeta,,"hemsleyana",,"","Oliv. ex Prain",Accepted,,H,WCSP,134652,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","59(2): 305","","1890",
kew-134653,A,Lamiaceae,,Nepeta,,"henanensis",,"","C.S.Zhu",Accepted,,H,WCSP,134653,960997-1,"Bull. Bot. Res., Harbin","12(2): 147","","1992",
kew-134654,A,Lamiaceae,,Nepeta,,"heterotricha",,"","Rech.f.",Synonym,,H,WCSP,134654,452460-1,"Biol. Skr.","8(1): 32","","1955",kew-134698
kew-134655,A,Lamiaceae,,Nepeta,,"hieronymi",,"","Sennen",Synonym,,H,WCSP,134655,452461-1,"Diagn. Nouv.","212","","1936",kew-463668
kew-134656,A,Lamiaceae,,Nepeta,,"hindostana",,"","(B.Heyne ex Roth) Haines",Accepted,,H,WCSP,134656,452462-1,"Bot. Bihar Orissa","4: 744","","1922",
kew-134657,A,Lamiaceae,,Nepeta,,"hirsuta",,"","Jan ex Nyman",Synonym,,H,WCSP,134657,452464-1,"Consp. Fl. Eur.","586","","1881",kew-135050
kew-134658,A,Lamiaceae,,Nepeta,,"hirsuta",,"","L.",Synonym,,H,WCSP,134658,452463-1,"Sp. Pl.","571","","1753",kew-134961
kew-134659,A,Lamiaceae,,Nepeta,,"hispanica",,"","Boiss. & Reut.",Accepted,,H,WCSP,134659,452465-1,"Diagn. Pl. Orient.","II, 4: 26","","1859",
kew-134661,A,Lamiaceae,,Nepeta,,"hispanica",subsp.,"statice","Maire",Synonym,,L,WCSP,134661,,"Bull. Soc. Hist. Nat. Afrique N.","28: 375","","1937",kew-134659
kew-134662,A,Lamiaceae,,Nepeta,,"honigbergeri",,"","Rech.f.",Synonym,,H,WCSP,134662,452466-1,"Ann. Naturhist. Mus. Wien","51: 420","","1941",kew-115130
kew-255462,A,Lamiaceae,,Nepeta,,"hormozganica",,"","Jamzad",Accepted,,H,WCSP,255462,20012078-1,"Taxon","52: 95","","2003",
kew-134663,A,Lamiaceae,,Nepeta,,"huillensis",,"","Gürke",Synonym,,H,WCSP,134663,452467-1,"Bot. Jahrb. Syst.","36: 121","","1905",kew-343850
kew-134664,A,Lamiaceae,,Nepeta,,"humilis",,"","Salisb.",Synonym,,H,WCSP,134664,452469-1,"Prodr. Stirp. Chap. Allerton","78","","1796",kew-134823
kew-134665,A,Lamiaceae,,Nepeta,,"humilis",,"","Benth.",Accepted,,H,WCSP,134665,452468-1,"Prodr.","12: 382","","1848",
kew-134666,A,Lamiaceae,,Nepeta,,"hymenodonta",,"","Boiss.",Accepted,,H,WCSP,134666,452470-1,"Fl. Orient.","4: 665","","1879",
kew-134667,A,Lamiaceae,,Nepeta,,"iberica",,"","Pojark.",Synonym,,H,WCSP,134667,452471-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 318","","1953",kew-135029
kew-134668,A,Lamiaceae,,Nepeta,,"imbricata",,"","Lag. ex Spreng.",Synonym,,H,WCSP,134668,452472-1,"Syst. Veg.","2: 729","","1825",kew-463667
kew-134669,A,Lamiaceae,,Nepeta,,"imobus",,"","Buch.-Ham. ex D.Don",Synonym,,H,WCSP,134669,452473-1,"Prodr. Fl. Nepal.","115","","1825",kew-66811
kew-134670,A,Lamiaceae,,Nepeta,,"inamoena",,"","Rech.f.",Unresolved,,L,WCSP,134670,452474-1,"Bot. Jahrb. Syst.","71: 545","","1941",
kew-134671,A,Lamiaceae,,Nepeta,,"incana",,"","Willd.",Synonym,Illegitimate,H,WCSP,134671,452475-1,"Sp. Pl.","3: 52","","1800",kew-134684
kew-134672,A,Lamiaceae,,Nepeta,,"incana",,"","M.Bieb.",Synonym,Illegitimate,H,WCSP,134672,452476-1,"Fl. Taur.-Caucas.","2: 40","","1808",kew-134547
kew-134673,A,Lamiaceae,,Nepeta,,"incana",,"","Thunb. ex Houtt.",Synonym,,H,WCSP,134673,,"Nat. Hist.","9: 307","","1778",kew-34719
kew-134674,A,Lamiaceae,,Nepeta,,"incana",,"","Aiton",Synonym,Illegitimate,H,WCSP,134674,,"Hort. Kew.","2: 285","","1789",kew-134823
kew-134675,A,Lamiaceae,,Nepeta,,"inconspicua",,"","Bornm.",Unresolved,,L,WCSP,134675,452482-1,"Beih. Bot. Centralbl.","22(2): 126","","1907",
