﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-222156,A,Bromeliaceae,,Bromelia,,"serra",f.,"variegata","(M.B.Foster) M.B.Foster ex L.B.Sm.",Synonym,,L,WCSP,222156,36892-2,"Phytologia","15: 171","","1967",kew-222154
tro-4303034,A,Bromeliaceae,,Bromelia,,"serrata",,"","Griseb.",Unresolved,,L,TRO,4303034,,"","","","",
kew-222157,A,Bromeliaceae,,Bromelia,,"sessiliflora",,"","(Ruiz & Pav.) Lodd. ex Loudon",Synonym,,H,WCSP,222157,122394-1,"Hort. Brit.","118","","1830",kew-232459
kew-222158,A,Bromeliaceae,,Bromelia,,"silvestris",,"","Vell.",Synonym,,H,WCSP,222158,122395-1,"Fl. Flumin.","3: 129","","1829",kew-219716
kew-222159,A,Bromeliaceae,,Bromelia,,"sphacelata",,"","Ruiz & Pav.",Synonym,,H,WCSP,222159,122396-1,"Fl. Peruv.","3: 32","","1802",kew-247346
kew-222160,A,Bromeliaceae,,Bromelia,,"spicata",,"","Lam.",Synonym,,H,WCSP,222160,122397-1,"Encycl.","1: 146","","1783",kew-258835
kew-222161,A,Bromeliaceae,,Bromelia,,"strobilina",,"","Beurl.",Synonym,,H,WCSP,222161,36896-2,"Kongl. Vetensk. Acad. Handl.","1854: 110","","1854",kew-218271
kew-222162,A,Bromeliaceae,,Bromelia,,"subspinosa",,"","J.C.Wendl. ex Schult. & Schult.f.",Synonym,,H,WCSP,222162,122400-1,"Syst. Veg.","7(2): 1286","","1830",kew-219688
kew-222163,A,Bromeliaceae,,Bromelia,,"superba",,"","Mez",Accepted,,H,WCSP,222163,36897-2,"Symb. Antill.","2: 252","","1900",
kew-222164,A,Bromeliaceae,,Bromelia,,"surinamensis",,"","Miq.",Synonym,,H,WCSP,222164,122402-1,"Linnaea","18: 378","","1845",kew-217809
kew-222166,A,Bromeliaceae,,Bromelia,,"sylvestris",,"","Willd. ex Link",Synonym,Illegitimate,H,WCSP,222166,122404-1,"Enum. Hort. Berol. Alt.","1: 308","","1821",kew-222025
kew-222165,A,Pandanaceae,,Bromelia,,"sylvestris",,"","Burm.f.",Synonym,,H,WCSP,222165,122405-1,"Fl. Indica","79","","1768",kew-286310
kew-222167,A,Bromeliaceae,,Bromelia,,"sylvicola",,"","S.Moore",Accepted,,H,WCSP,222167,36899-2,"Trans. Linn. Soc. London, Bot.","4: 490","","1895",
kew-222168,A,Bromeliaceae,,Bromelia,,"tarapotina",,"","Ule",Accepted,,H,WCSP,222168,36900-2,"Verh. Bot. Vereins Prov. Brandenburg","48: 130","","1906 publ. 1907",
kew-222169,A,Bromeliaceae,,Bromelia,,"tejupilcana",,"","Matuda",Synonym,,H,WCSP,222169,36901-2,"Anales Inst. Biol. Univ. Nac. México","27: 353","","1957",kew-222083
tro-4301899,A,Bromeliaceae,,Bromelia,,"tessmannii",,"","Harms",Accepted,,M,TRO,4301899,,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 177","177","1927",
kew-222170,A,Bromeliaceae,,Bromelia,,"textilis",,"","Rojas Acosta",Unresolved,,L,WCSP,222170,122409-1,"Cat. Hist. Nat. Corrient.","85","","1897",
tro-4301895,A,Bromeliaceae,,Bromelia,,"thrysiflora",,"","Willd. ex Schult.f.",Synonym,,M,TRO,4301895,,"Syst. Veg.","7(2): 1282","1282","1830",kew-218100
kew-222171,A,Bromeliaceae,,Bromelia,,"thyrsifolia",,"","Willd. ex Schult. & Schult.f.",Synonym,,H,WCSP,222171,122410-1,"Syst. Veg.","7(2): 1282","","1830",kew-218100
kew-222172,A,Bromeliaceae,,Bromelia,,"tinctoria",,"","Mart.",Synonym,,H,WCSP,222172,122411-1,"Reise Bras.","2: 554","","1828",kew-217848
kew-222173,A,Bromeliaceae,,Bromelia,,"trianae",,"","Mez",Accepted,,H,WCSP,222173,,"Monogr. Phan.","9: 21","","1896",
kew-222174,A,Bromeliaceae,,Bromelia,,"tricolor",,"","auct.",Synonym,,H,WCSP,222174,,"Gard. Chron.","III, 43: 257","","1908",kew-247592
kew-222175,A,Bromeliaceae,,Bromelia,,"tristis",,"","Beer",Synonym,,H,WCSP,222175,122413-1,"Fam. Bromel.","30","","1856",kew-255438
kew-222176,A,Bromeliaceae,,Bromelia,,"tubulosa",,"","L.B.Sm.",Accepted,,H,WCSP,222176,36906-2,"Mem. New York Bot. Gard.","5(5): 40","","1964",
kew-468698,A,Bromeliaceae,,Bromelia,,"unaensis",,"","Leme & Scharf",Accepted,,H,WCSP,468698,77113069-1,"Bromelie","2011: 64","","2011",
kew-222177,A,Bromeliaceae,,Bromelia,,"urbaniana",,"","(Mez) L.B.Sm.",Accepted,,H,WCSP,222177,36907-2,"Phytologia","15: 174","","1967",
kew-222178,A,Bromeliaceae,,Bromelia,,"variegata",,"","Arruda",Synonym,,H,WCSP,222178,122417-1,"Diss. Pl. Brazil","7","","1810",kew-255282
kew-222179,A,Bromeliaceae,,Bromelia,,"villosa",,"","Mez",Accepted,,H,WCSP,222179,36909-2,"Bot. Jahrb. Syst.","30(67): 3","","1902",
kew-222180,A,Bromeliaceae,,Bromelia,,"violacea",,"","Schult. & Schult.f.",Synonym,,H,WCSP,222180,122419-1,"Syst. Veg.","7(2): 1285","","1830",kew-219669
kew-222181,A,Bromeliaceae,,Bromelia,,"viridis",,"","(Mill.) Schult. & Schult.f.",Synonym,,H,WCSP,222181,122420-1,"Syst. Veg.","7(2): 1285","","1830",kew-219669
kew-222182,A,Bromeliaceae,,Bromelia,,"wercklei",,"","Mez",Synonym,,H,WCSP,222182,36910-2,"Repert. Spec. Nov. Regni Veg.","16: 2","","1919",kew-222083
kew-222183,A,Bromeliaceae,,Bromelia,,"zebrina",,"","Herb.",Synonym,,H,WCSP,222183,122422-1,"Bot. Mag.","53: t. 2686","","1826",kew-221740
