﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-148369,A,Rubiaceae,,Pavetta,,"catophylla",var.,"glabra","Bremek.",Synonym,,L,WCSP,148369,,"Ann. Transvaal Mus.","13: 208","","1929",kew-148368
kew-148370,A,Rubiaceae,,Pavetta,,"catophylla",var.,"pubescens","Bremek.",Synonym,,L,WCSP,148370,,"Repert. Spec. Nov. Regni Veg.","37: 159","","1934",kew-148368
kew-148371,A,Rubiaceae,,Pavetta,,"caudata",,"","Bremek.",Accepted,,H,WCSP,148371,759599-1,"Repert. Spec. Nov. Regni Veg.","37: 105","","1934",
kew-148372,A,Rubiaceae,,Pavetta,,"cecilae",,"","N.E.Br.",Synonym,,H,WCSP,148372,759600-1,"Bull. Misc. Inform. Kew","1906: 106","","1906",kew-148855
kew-148373,A,Rubiaceae,,Pavetta,,"celebica",,"","Bremek.",Accepted,,H,WCSP,148373,759601-1,"Repert. Spec. Nov. Regni Veg.","37: 107","","1934",
kew-148374,A,Rubiaceae,,Pavetta,,"cellulosa",,"","Bremek.",Accepted,,H,WCSP,148374,759602-1,"Repert. Spec. Nov. Regni Veg.","37: 75","","1934",
kew-148375,A,Rubiaceae,,Pavetta,,"cephalotes",,"","Bremek.",Synonym,,H,WCSP,148375,759603-1,"Kew Bull.","11: 176","","1956",kew-148859
kew-148376,A,Rubiaceae,,Pavetta,,"cerberifolia",,"","Miq.",Synonym,,H,WCSP,148376,759604-1,"Fl. Ned. Ind.","2: 279","","1857",kew-201870
kew-148377,A,Rubiaceae,,Pavetta,,"cerniflora",,"","Zipp. ex Span.",Synonym,,H,WCSP,148377,759605-1,"Linnaea","15: 318","","1841",kew-148562
kew-148378,A,Rubiaceae,,Pavetta,,"chapmanii",,"","Bridson",Accepted,,H,WCSP,148378,20001153-1,"Kew Bull.","56: 588","","2001",
kew-148379,A,Rubiaceae,,Pavetta,,"chevalieri",,"","Bremek.",Accepted,,H,WCSP,148379,759606-1,"Repert. Spec. Nov. Regni Veg.","37: 115","","1934",
kew-148380,A,Rubiaceae,,Pavetta,,"chinensis",,"","(Lam.) Roem. & Schult.",Synonym,,H,WCSP,148380,759607-1,"Syst. Veg.","3: 526","","1818",kew-103348
kew-148381,A,Rubiaceae,,Pavetta,,"chionantha",,"","K.Schum. & K.Krause",Synonym,,H,WCSP,148381,759608-1,"Bot. Jahrb. Syst.","39: 552","","1907",kew-148797
kew-148382,A,Rubiaceae,,Pavetta,,"ciliolata",,"","Korth.",Synonym,,H,WCSP,148382,759609-1,"Ned. Kruidk. Arch.","2(2): 261","","1851",kew-201729
kew-148383,A,Rubiaceae,,Pavetta,,"cinerascens",,"","(A.Rich.) Chiov.",Accepted,,H,WCSP,148383,759610-1,"Ann. Bot. (Rome)","9: 67","","1911",
kew-148384,A,Rubiaceae,,Pavetta,,"cinerea",,"","A.Rich. ex DC.",Synonym,,H,WCSP,148384,,"Prodr.","4: 492","","1830",kew-216687
tro-27905530,A,Rubiaceae,,Pavetta,,"cinerea",,"","A. Rich.",Synonym,,M,TRO,27905530,759611-1,"Mém. Soc. Hist. Nat. Paris","5: 181","181","1834",kew-216687
kew-148385,A,Rubiaceae,,Pavetta,,"cinereifolia",,"","Berhaut",Accepted,,H,WCSP,148385,759613-1,"Mém. Soc. Bot. France","1953-1954: 8","","1954",
kew-148386,A,Rubiaceae,,Pavetta,,"claessensii",,"","De Wild.",Accepted,,H,WCSP,148386,759614-1,"Bull. Jard. Bot. État","5: 27","","1915",
kew-148387,A,Rubiaceae,,Pavetta,,"coccinea",,"","(L.) Blume",Synonym,,H,WCSP,148387,759615-1,"Bijdr.","950","","1826",kew-103356
kew-148388,A,Rubiaceae,,Pavetta,,"coelophlebia",,"","Bremek.",Accepted,,H,WCSP,148388,759616-1,"Kew Bull.","11: 171","","1956",
kew-148389,A,Rubiaceae,,Pavetta,,"coffeacea",,"","Wall.",Synonym,Invalid,H,WCSP,148389,759617-1,"Numer. List","7290","","1832",kew-201695
tro-27910734,A,Rubiaceae,,Pavetta,,"coffeoides",,"","Desv. ex Ham.",Unresolved,,L,TRO,27910734,,"Prodr. Pl. Ind. Occid.","18","18","1825",
kew-148390,A,Rubiaceae,,Pavetta,,"comorensis",,"","Vatke ex K.Schum.",Synonym,,H,WCSP,148390,759618-1,"Bot. Jahrb. Syst.","23: 453","","1897",kew-48767
kew-148391,A,Rubiaceae,,Pavetta,,"comostyla",,"","S.Moore",Accepted,,H,WCSP,148391,759619-1,"J. Linn. Soc., Bot.","40: 98","","1911",
kew-148392,A,Rubiaceae,,Pavetta,,"comostyla",subsp.,"comostyla","",Synonym,,L,WCSP,148392,,"Unknown","","","",kew-148391
kew-148393,A,Rubiaceae,,Pavetta,,"comostyla",var.,"inyangensis","(Bremek.) Bridson",Accepted,,L,WCSP,148393,890487-1,"Kew Bull.","32: 628","","1978",
kew-148395,A,Rubiaceae,,Pavetta,,"comostyla",subsp.,"nyassica","(Bremek.) Bridson",Accepted,,L,WCSP,148395,890489-1,"Kew Bull.","32: 629","","1978",
kew-148396,A,Rubiaceae,,Pavetta,,"compactiflora",,"","Hook.f.",Accepted,,H,WCSP,148396,759620-1,"Fl. Brit. India","3: 153","","1880",
kew-148397,A,Rubiaceae,,Pavetta,,"concanica",,"","Bremek.",Synonym,,H,WCSP,148397,759621-1,"Repert. Spec. Nov. Regni Veg.","37: 81","","1934",kew-149015
kew-148398,A,Rubiaceae,,Pavetta,,"condorensis",,"","Bremek.",Accepted,,H,WCSP,148398,759622-1,"Repert. Spec. Nov. Regni Veg.","37: 116","","1934",
kew-148399,A,Rubiaceae,,Pavetta,,"conferta",,"","S.T.Reynolds",Accepted,,H,WCSP,148399,973051-1,"Austrobaileya","4: 44","","1993",
kew-148400,A,Rubiaceae,,Pavetta,,"conflatiflora",,"","S.Moore",Synonym,,H,WCSP,148400,759623-1,"J. Bot.","57: 90","","1919",kew-148366
kew-148401,A,Rubiaceae,,Pavetta,,"congensis",,"","Bremek.",Synonym,,H,WCSP,148401,759624-1,"Repert. Spec. Nov. Regni Veg.","37: 67","","1934",kew-148770
kew-148402,A,Rubiaceae,,Pavetta,,"congesta",,"","R.Br.",Synonym,Invalid,H,WCSP,148402,759626-1,"Voy. Abyss.","App.: lxii","","1814",kew-148208
kew-148403,A,Rubiaceae,,Pavetta,,"congesta",,"","(Roxb.) Miq.",Synonym,,H,WCSP,148403,759625-1,"Fl. Ned. Ind.","2: 269","","1857",kew-103379
kew-148404,A,Rubiaceae,,Pavetta,,"constipulata",,"","Bremek.",Accepted,,H,WCSP,148404,759627-1,"Bull. Misc. Inform. Kew","1936: 482","","1936",
kew-148405,A,Rubiaceae,,Pavetta,,"constipulata",var.,"constipulata","",Synonym,,L,WCSP,148405,,"Unknown","","","",kew-148404
kew-148408,A,Rubiaceae,,Pavetta,,"cooperi",,"","Harv. & Sond.",Accepted,,H,WCSP,148408,759628-1,"Fl. Cap.","3: 19","","1865",
kew-148409,A,Rubiaceae,,Pavetta,,"corethrogyne",,"","Bremek.",Synonym,,H,WCSP,148409,759629-1,"Kew Bull.","3: 350","","1948 publ. 1949",kew-148784
kew-148410,A,Rubiaceae,,Pavetta,,"coriacea",,"","Bremek.",Synonym,,H,WCSP,148410,759631-1,"Repert. Spec. Nov. Regni Veg.","37: 69","","1934",kew-148770
kew-148411,A,Rubiaceae,,Pavetta,,"coriacea",,"","Bojer",Synonym,Invalid,H,WCSP,148411,759630-1,"Hortus Maurit.","172","","1837",kew-346550
kew-148412,A,Rubiaceae,,Pavetta,,"cornelia",,"","(Cham. & Schltdl.) Rchb. ex DC.",Synonym,,H,WCSP,148412,759632-1,"Prodr.","4: 473","","1830",kew-105675
kew-148413,A,Rubiaceae,,Pavetta,,"coronifera",,"","Bremek.",Accepted,,H,WCSP,148413,759633-1,"Repert. Spec. Nov. Regni Veg.","37: 82","","1934",
kew-148414,A,Rubiaceae,,Pavetta,,"corradiana",,"","Cufod.",Synonym,,H,WCSP,148414,759634-1,"Nuovo Giorn. Bot. Ital.","n.s., 55: 88","","1948",kew-148719
kew-148415,A,Rubiaceae,,Pavetta,,"corymbosa",,"","(DC.) F.N.Williams",Accepted,,H,WCSP,148415,759636-1,"Bull. Herb. Boissier","II, 7: 378","","1907",
kew-148416,A,Rubiaceae,,Pavetta,,"corymbosa",var.,"corymbosa","",Synonym,,L,WCSP,148416,,"Unknown","","","",kew-148415
kew-148419,A,Rubiaceae,,Pavetta,,"corynostylis",,"","K.Schum.",Synonym,,H,WCSP,148419,759637-1,"Pflanzenw. Ost-Afrikas","C: 388","","1895",kew-180789
kew-148420,A,Rubiaceae,,Pavetta,,"crassicaulis",,"","Bremek.",Accepted,,H,WCSP,148420,759638-1,"Repert. Spec. Nov. Regni Veg.","37: 112","","1934",
kew-148421,A,Rubiaceae,,Pavetta,,"crassipes",,"","K.Schum.",Accepted,,H,WCSP,148421,759639-1,"Pflanzenw. Ost-Afrikas","C: 389","","1895",
kew-148422,A,Rubiaceae,,Pavetta,,"crassipes",var.,"major","De Wild.",Synonym,,L,WCSP,148422,,"Pl. Bequaert.","2: 293","","1923",kew-148421
kew-148423,A,Rubiaceae,,Pavetta,,"crebrifolia",,"","Hiern",Accepted,,H,WCSP,148423,759640-1,"Fl. Trop. Afr.","3: 172","","1877",
kew-148424,A,Rubiaceae,,Pavetta,,"crebrifolia",var.,"crebrifolia","",Synonym,,L,WCSP,148424,,"Unknown","","","",kew-148423
kew-148425,A,Rubiaceae,,Pavetta,,"crebrifolia",var.,"involucrata","K.Schum.",Synonym,,L,WCSP,148425,,"Pflanzenw. Ost-Afrikas","C: 388","","1895",kew-148941
kew-148426,A,Rubiaceae,,Pavetta,,"crebrifolia",var.,"kimbozensis","(Bremek.) Bridson",Accepted,,L,WCSP,148426,890490-1,"Kew Bull.","32: 624","","1978",
kew-148427,A,Rubiaceae,,Pavetta,,"crebrifolia",var.,"pubescens","Bridson",Accepted,,L,WCSP,148427,890491-1,"Kew Bull.","32: 624","","1978",
kew-458991,A,Rubiaceae,,Pavetta,,"crystalensis",,"","S.E.Dawson",Accepted,,H,WCSP,458991,77095673-1,"Kew Bull.","63: 517","","2008 publ. 2009",
kew-148428,A,Rubiaceae,,Pavetta,,"cumingii",,"","Bremek.",Accepted,,H,WCSP,148428,759641-1,"Repert. Spec. Nov. Regni Veg.","37: 109","","1934",
kew-463774,A,Rubiaceae,,Pavetta,,"curalicola",,"","J.E.Burrows",Accepted,,H,WCSP,463774,,"Kew Bull.","64: 689","","2009 publ. 2010",
kew-148429,A,Rubiaceae,,Pavetta,,"dalei",,"","Bremek.",Synonym,,H,WCSP,148429,759642-1,"Repert. Spec. Nov. Regni Veg.","37: 72","","1934",kew-148556
kew-148430,A,Rubiaceae,,Pavetta,,"decumbens",,"","K.Schum. & K.Krause",Accepted,,H,WCSP,148430,759643-1,"Bot. Jahrb. Syst.","39: 547","","1907",
kew-148431,A,Rubiaceae,,Pavetta,,"deflersii",,"","Bremek.",Accepted,,H,WCSP,148431,759644-1,"Repert. Spec. Nov. Regni Veg.","37: 127","","1934",
kew-148432,A,Rubiaceae,,Pavetta,,"deistelii",,"","K.Schum.",Synonym,,H,WCSP,148432,759645-1,"Bot. Jahrb. Syst.","33: 353","","1903",kew-148300
kew-148433,A,Rubiaceae,,Pavetta,,"delagoensis",,"","Bremek.",Synonym,,H,WCSP,148433,759646-1,"Ann. Transvaal Mus.","13: 201","","1929",kew-148512
kew-148434,A,Rubiaceae,,Pavetta,,"delicatifolia",,"","Bridson",Accepted,,H,WCSP,148434,20001131-1,"Kew Bull.","56: 580","","2001",
kew-148435,A,Rubiaceae,,Pavetta,,"denudata",,"","Bremek.",Synonym,,H,WCSP,148435,759647-1,"Kew Bull.","3: 353","","1948 publ. 1949",kew-148786
kew-148436,A,Rubiaceae,,Pavetta,,"dermatophylla",,"","Mildbr.",Accepted,,H,WCSP,148436,759649-1,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 704","","1937",
kew-148437,A,Rubiaceae,,Pavetta,,"disarticulata",,"","Galpin",Synonym,,H,WCSP,148437,759650-1,"Bull. Misc. Inform. Kew","1895: 145","","1895",kew-148451
kew-148438,A,Rubiaceae,,Pavetta,,"dissimilis",,"","Bremek.",Synonym,,H,WCSP,148438,759651-1,"Ann. Transvaal Mus.","13: 211","","1929",kew-149069
kew-148439,A,Rubiaceae,,Pavetta,,"divaricata",,"","Bremek.",Synonym,,H,WCSP,148439,759652-1,"Kew Bull.","8: 503","","1953 publ. 1954",kew-148512
kew-148440,A,Rubiaceae,,Pavetta,,"diversicalyx",,"","Bridson",Accepted,,H,WCSP,148440,931726-1,"Kew Bull.","42: 251","","1987",
kew-148441,A,Rubiaceae,,Pavetta,,"diversifolia",,"","Bojer",Synonym,Invalid,H,WCSP,148441,759653-1,"Hortus Maurit.","172","","1837",kew-346549
kew-148442,A,Rubiaceae,,Pavetta,,"diversipunctata",,"","Bridson",Accepted,,H,WCSP,148442,20001130-1,"Kew Bull.","56: 579","","2001",
kew-148443,A,Rubiaceae,,Pavetta,,"dolichantha",,"","Bremek.",Accepted,,H,WCSP,148443,759654-1,"Repert. Spec. Nov. Regni Veg.","37: 175","","1934",
kew-148444,A,Rubiaceae,,Pavetta,,"dolichosepala",,"","Hiern",Accepted,,H,WCSP,148444,759655-1,"Fl. Trop. Afr.","3: 174","","1877",
kew-148445,A,Rubiaceae,,Pavetta,,"dolichosiphon",,"","Bremek.",Synonym,,H,WCSP,148445,759656-1,"Repert. Spec. Nov. Regni Veg.","37: 143","","1934",kew-148212
kew-148446,A,Rubiaceae,,Pavetta,,"dolichostyla",,"","Merr.",Accepted,,H,WCSP,148446,759657-1,"Philipp. J. Sci.","1(Suppl.): 239","","1906",
kew-148447,A,Rubiaceae,,Pavetta,,"doreensis",,"","Scheff.",Synonym,,H,WCSP,148447,759658-1,"Ann. Jard. Bot. Buitenzorg","1: 31","","1876",kew-103436
kew-148448,A,Rubiaceae,,Pavetta,,"dschaensis",,"","K.Krause",Synonym,,H,WCSP,148448,759659-1,"Bot. Jahrb. Syst.","57: 41","","1920",kew-148244
kew-148449,A,Rubiaceae,,Pavetta,,"dubia",,"","Endl.",Accepted,,H,WCSP,148449,759660-1,"Ann. K. K. Naturhist. Hofmus.","1: 176","","1836",
kew-148450,A,Rubiaceae,,Pavetta,,"durbanensis",,"","Bremek.",Synonym,,H,WCSP,148450,759661-1,"Ann. Transvaal Mus.","13: 202","","1929",kew-148364
kew-148451,A,Rubiaceae,,Pavetta,,"edentula",,"","Sond.",Accepted,,H,WCSP,148451,759662-1,"Fl. Cap.","3: 20","","1865",
kew-148452,A,Rubiaceae,,Pavetta,,"eketensis",,"","Bremek.",Synonym,,H,WCSP,148452,759663-1,"Repert. Spec. Nov. Regni Veg.","37: 75","","1934",kew-148796
kew-148453,A,Rubiaceae,,Pavetta,,"ellenbeckii",,"","K.Schum.",Synonym,,H,WCSP,148453,759664-1,"Bot. Jahrb. Syst.","33: 354","","1903",kew-148208
kew-148454,A,Rubiaceae,,Pavetta,,"elliottii",,"","K.Schum. & K.Krause",Accepted,,H,WCSP,148454,759665-1,"Bot. Jahrb. Syst.","39: 551","","1907",
kew-148455,A,Rubiaceae,,Pavetta,,"elliottii",var.,"elliottii","",Synonym,,L,WCSP,148455,,"Unknown","","","",kew-148454
kew-148456,A,Rubiaceae,,Pavetta,,"elliottii",var.,"trichocalyx","(Bremek.) Bridson",Accepted,,L,WCSP,148456,890492-1,"Kew Bull.","32: 616","","1978",
kew-148457,A,Rubiaceae,,Pavetta,,"elliptica",,"","Hochst.",Synonym,,H,WCSP,148457,759666-1,"Flora","27: 98","","1844",kew-84370
kew-148458,A,Rubiaceae,,Pavetta,,"elmeri",,"","Merr.",Accepted,,H,WCSP,148458,759667-1,"Philipp. J. Sci.","17: 475","","1920 publ. 1921",
kew-148459,A,Rubiaceae,,Pavetta,,"eritreensis",,"","Bremek.",Accepted,,H,WCSP,148459,759668-1,"Repert. Spec. Nov. Regni Veg.","37: 143","","1934",
kew-148460,A,Rubiaceae,,Pavetta,,"erlangeri",,"","Bremek.",Accepted,,H,WCSP,148460,759669-1,"Repert. Spec. Nov. Regni Veg.","37: 144","","1934",
kew-148461,A,Rubiaceae,,Pavetta,,"erubescens",,"","(Wall. ex G.Don) Miq.",Synonym,,H,WCSP,148461,759670-1,"Fl. Ned. Ind.","2: 270","","1857",kew-103800
kew-148462,A,Rubiaceae,,Pavetta,,"esculenta",,"","De Wild.",Synonym,,H,WCSP,148462,759671-1,"Bull. Jard. Bot. État","5: 27","","1915",kew-148284
kew-148463,A,Lamiaceae,,Pavetta,,"esquirolii",,"","H.Lév.",Synonym,,H,WCSP,148463,759672-1,"Repert. Spec. Nov. Regni Veg.","13: 178","","1914",kew-42436
kew-148464,A,Rubiaceae,,Pavetta,,"eucrantha",,"","Elmer",Synonym,,H,WCSP,148464,759673-1,"Leafl. Philipp. Bot.","3: 1015","","1911",kew-201757
kew-148465,A,Rubiaceae,,Pavetta,,"exellii",,"","Bremek.",Synonym,,H,WCSP,148465,759674-1,"Repert. Spec. Nov. Regni Veg.","37: 73","","1934",kew-148550
kew-148466,A,Rubiaceae,,Pavetta,,"eylesii",,"","S.Moore",Accepted,,H,WCSP,148466,759675-1,"J. Bot.","43: 47","","1905",
kew-148467,A,Rubiaceae,,Pavetta,,"fallax",,"","Blume ex Bremek.",Synonym,Invalid,H,WCSP,148467,759676-1,"Bull. Jard. Bot. Buitenzorg","III, 14: 256","","1937",kew-103864
kew-148468,A,Rubiaceae,,Pavetta,,"fascifolia",,"","Bremek.",Accepted,,H,WCSP,148468,759677-1,"Repert. Spec. Nov. Regni Veg.","37: 177","","1934",
kew-148469,A,Rubiaceae,,Pavetta,,"fastigiata",,"","R.D.Good",Synonym,,H,WCSP,148469,759678-1,"J. Bot.","64(Suppl. 2): 27","","1926",kew-103471
kew-148470,A,Rubiaceae,,Pavetta,,"filistipulata",,"","Bremek.",Accepted,,H,WCSP,148470,759679-1,"Bull. Misc. Inform. Kew","1936: 483","","1936",
kew-148471,A,Rubiaceae,,Pavetta,,"finlaysoniana",,"","Wall. ex Bremek.",Accepted,,H,WCSP,148471,759681-1,"Repert. Spec. Nov. Regni Veg.","37: 116","","1934",
kew-148472,A,Rubiaceae,,Pavetta,,"flammea",,"","K.Schum.",Synonym,,H,WCSP,148472,759682-1,"Bot. Jahrb. Syst.","28: 83","","1899",kew-148361
kew-148473,A,Rubiaceae,,Pavetta,,"flaviflora",,"","(K.Schum.) Hutch. & Dalziel",Synonym,,H,WCSP,148473,759683-1,"Fl. W. Trop. Afr.","2: 90","","1931",kew-148321
kew-148474,A,Rubiaceae,,Pavetta,,"floribunda",,"","Miq.",Synonym,,H,WCSP,148474,759684-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 193","","1869",kew-103752
kew-148475,A,Rubiaceae,,Pavetta,,"foetidissima",,"","(Cirillo) Cirillo",Synonym,,H,WCSP,148475,,"Pl. Rar. Neap.","1: 7","","1792",kew-347971
kew-148476,A,Rubiaceae,,Pavetta,,"formosa",,"","Bremek.",Accepted,,H,WCSP,148476,759686-1,"Repert. Spec. Nov. Regni Veg.","37: 85","","1934",
kew-148477,A,Rubiaceae,,Pavetta,,"fossorum",,"","Bremek.",Synonym,,H,WCSP,148477,759687-1,"Kew Bull.","3: 357","","1948 publ. 1949",kew-148486
kew-148478,A,Rubiaceae,,Pavetta,,"friesiorum",,"","K.Krause",Synonym,,H,WCSP,148478,759688-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 606","","1929",kew-201885
kew-148479,A,Rubiaceae,,Pavetta,,"fruticosa",,"","Craib",Accepted,,H,WCSP,148479,759689-1,"Bull. Misc. Inform. Kew","1932: 431","","1932",
kew-148480,A,Rubiaceae,,Pavetta,,"fulgens",,"","(Roxb.) Miq.",Synonym,,H,WCSP,148480,759690-1,"Fl. Ned. Ind.","2: 204","","1857",kew-103497
kew-148481,A,Rubiaceae,,Pavetta,,"fulgens",var.,"lanceolata","Miq.",Synonym,,L,WCSP,148481,,"Fl. Ned. Ind.","2: 265","","1857",kew-103610
kew-148482,A,Rubiaceae,,Pavetta,,"funebris",,"","Bremek.",Synonym,,H,WCSP,148482,759691-1,"Repert. Spec. Nov. Regni Veg.","37: 63","","1934",kew-201765
kew-148483,A,Rubiaceae,,Pavetta,,"gabonica",,"","Bremek.",Accepted,,H,WCSP,148483,759692-1,"Repert. Spec. Nov. Regni Veg.","37: 77","","1934",
kew-148484,A,Rubiaceae,,Pavetta,,"galpinii",,"","Bremek.",Accepted,,H,WCSP,148484,759693-1,"Ann. Transvaal Mus.","13: 199","","1929",
kew-148485,A,Rubiaceae,,Pavetta,,"gamblei",,"","Bremek.",Synonym,,H,WCSP,148485,759694-1,"Repert. Spec. Nov. Regni Veg.","37: 114","","1934",kew-148305
kew-148486,A,Rubiaceae,,Pavetta,,"gardeniifolia",,"","Hochst. ex A.Rich.",Accepted,,H,WCSP,148486,759695-1,"Tent. Fl. Abyss.","1: 351","","1848",
kew-148487,A,Rubiaceae,,Pavetta,,"gardeniifolia",var.,"appendiculata","(De Wild.) Bridson",Accepted,,L,WCSP,148487,20001158-1,"Kew Bull.","56: 599","","2001",
kew-148488,A,Rubiaceae,,Pavetta,,"gardeniifolia",var.,"breviflora","Vatke",Synonym,,L,WCSP,148488,,"Oesterr. Bot. Z.","25: 231","","1875",kew-148486
kew-148489,A,Rubiaceae,,Pavetta,,"gardeniifolia",var.,"gardeniifolia","",Synonym,,L,WCSP,148489,,"Unknown","","","",kew-148486
kew-148490,A,Rubiaceae,,Pavetta,,"gardeniifolia",var.,"laxiflora","K.Schum.",Synonym,,L,WCSP,148490,,"Pflanzenw. Ost-Afrikas","C: 389","","1895",kew-148486
kew-148491,A,Rubiaceae,,Pavetta,,"gardeniifolia",var.,"longiflora","Vatke",Synonym,,L,WCSP,148491,,"Oesterr. Bot. Z.","25: 231","","1875",kew-148951
kew-148492,A,Rubiaceae,,Pavetta,,"gardeniifolia",var.,"subtomentosa","K.Schum.",Accepted,,L,WCSP,148492,,"Bot. Jahrb. Syst.","28: 494","","1900",
kew-148493,A,Rubiaceae,,Pavetta,,"gardneri",,"","Bremek.",Accepted,,H,WCSP,148493,759696-1,"Repert. Spec. Nov. Regni Veg.","37: 89","","1934",
kew-148494,A,Rubiaceae,,Pavetta,,"genipifolia",,"","Schumach.",Accepted,,H,WCSP,148494,759697-1,"Beskr. Guin. Pl.","78","","1827",
kew-148495,A,Rubiaceae,,Pavetta,,"geoffrayi",,"","Bremek.",Accepted,,H,WCSP,148495,759698-1,"Repert. Spec. Nov. Regni Veg.","37: 117","","1934",
kew-148496,A,Rubiaceae,,Pavetta,,"gerrardii",,"","Harv.",Synonym,,H,WCSP,148496,759699-1,"Fl. Cap.","3: 20","","1865",kew-148317
kew-148497,A,Rubiaceae,,Pavetta,,"gerstneri",,"","Bremek.",Accepted,,H,WCSP,148497,759700-1,"Kew Bull.","9: 501","","1954",
kew-148498,A,Rubiaceae,,Pavetta,,"gillilandii",,"","Bremek.",Synonym,,H,WCSP,148498,759701-1,"Kew Bull.","3: 352","","1948 publ. 1949",kew-149048
kew-148499,A,Rubiaceae,,Pavetta,,"gillmanii",,"","Bremek.",Synonym,,H,WCSP,148499,759702-1,"Kew Bull.","3: 351","","1948 publ. 1949",kew-148282
kew-148500,A,Rubiaceae,,Pavetta,,"glauca",,"","Bojer",Synonym,Invalid,H,WCSP,148500,759703-1,"Hortus Maurit.","172","","1837",kew-216687
kew-148501,A,Rubiaceae,,Pavetta,,"glaucescens",,"","Hiern",Synonym,,H,WCSP,148501,759704-1,"Fl. Trop. Afr.","3: 171","","1877",kew-148797
kew-148502,A,Rubiaceae,,Pavetta,,"glaucina",,"","Teijsm. & Binn.",Synonym,,H,WCSP,148502,759705-1,"Natuurk. Tijdschr. Ned.-Indië","29: 245","","1867",kew-103516
kew-148503,A,Rubiaceae,,Pavetta,,"gleniei",,"","Thwaites ex Hook.f.",Accepted,,H,WCSP,148503,759706-1,"Fl. Brit. India","3: 152","","1880",
kew-148505,A,Rubiaceae,,Pavetta,,"gleniei",var.,"pubescens","Bremek.",Synonym,,L,WCSP,148505,,"Repert. Spec. Nov. Regni Veg.","37: 81","","1934",kew-148503
kew-148506,A,Rubiaceae,,Pavetta,,"globularis",,"","Bremek.",Accepted,,H,WCSP,148506,759707-1,"Repert. Spec. Nov. Regni Veg.","37: 160","","1934",
kew-148507,A,Rubiaceae,,Pavetta,,"glomerata",,"","Bremek.",Accepted,,H,WCSP,148507,759708-1,"Repert. Spec. Nov. Regni Veg.","37: 93","","1934",
kew-148508,A,Rubiaceae,,Pavetta,,"gloveri",,"","Bremek.",Synonym,,H,WCSP,148508,759709-1,"Kew Bull.","3: 351","","1948 publ. 1949",kew-149048
kew-148509,A,Rubiaceae,,Pavetta,,"gorontalensis",,"","Bremek.",Accepted,,H,WCSP,148509,759710-1,"Repert. Spec. Nov. Regni Veg.","37: 110","","1934",
kew-148510,A,Rubiaceae,,Pavetta,,"gossweileri",,"","Bremek.",Accepted,,H,WCSP,148510,759711-1,"Repert. Spec. Nov. Regni Veg.","37: 64","","1934",
kew-148511,A,Rubiaceae,,Pavetta,,"graciliflora",,"","Wall. ex Ridl.",Accepted,,H,WCSP,148511,,"Fl. Malay Penins.","2: 100","","1923",
kew-273697,A,Rubiaceae,,Pavetta,,"graciliflora",var.,"latifolia","Craib",Synonym,,L,WCSP,273697,,"Fl. Siam.","2: 168","","1934",kew-148511
tro-50249192,A,Rubiaceae,,Pavetta,,"graciliflora",var.,"siphonantha","(Dalzell) Hook. f.",Synonym,,L,TRO,50249192,,"Fl. Brit. India","3: 151","151","1880",kew-148925
kew-148512,A,Rubiaceae,,Pavetta,,"gracilifolia",,"","Bremek.",Accepted,,H,WCSP,148512,759712-1,"Ann. Transvaal Mus.","13: 203","","1929",
kew-148513,A,Rubiaceae,,Pavetta,,"gracilifolia",var.,"glabra","Bremek.",Synonym,,L,WCSP,148513,,"Repert. Spec. Nov. Regni Veg.","37: 162","","1934",kew-148512
kew-148515,A,Rubiaceae,,Pavetta,,"gracilipes",,"","Hiern",Accepted,,H,WCSP,148515,759714-1,"Fl. Trop. Afr.","3: 179","","1877",
kew-148516,A,Rubiaceae,,Pavetta,,"gracilis",,"","Korth.",Synonym,Illegitimate,H,WCSP,148516,759716-1,"Ned. Kruidk. Arch.","2(2): 262","","1861",kew-103890
kew-148517,A,Rubiaceae,,Pavetta,,"gracilis",,"","Klotzsch",Synonym,Illegitimate,H,WCSP,148517,759715-1,"Naturw. Reise Mossambique","290","","1861",kew-148614
kew-148518,A,Rubiaceae,,Pavetta,,"gracilis",,"","A.Rich. ex DC.",Synonym,,H,WCSP,148518,759718-1,"Prodr.","4: 492","","1830",kew-274368
kew-148519,A,Rubiaceae,,Pavetta,,"gracillima",,"","S.Moore",Accepted,,H,WCSP,148519,759719-1,"J. Linn. Soc., Bot.","40: 95","","1911",
kew-148520,A,Rubiaceae,,Pavetta,,"grandiflora",,"","K.Schum. & K.Krause",Synonym,,H,WCSP,148520,759720-1,"Bot. Jahrb. Syst.","39: 549","","1907",kew-148688
kew-148521,A,Rubiaceae,,Pavetta,,"grandifolia",,"","Korth.",Synonym,,H,WCSP,148521,759721-1,"Ned. Kruidk. Arch.","2(2): 264","","1851",kew-201841
